createdAt,value
2023-01-04T00:02:03.105Z,6.38
2023-01-04T00:04:31.413Z,6.10
2023-01-04T00:06:59.614Z,6.47
2023-01-04T00:09:27.898Z,6.72
2023-01-04T00:11:56.157Z,6.40
2023-01-04T00:14:24.389Z,6.70
2023-01-04T00:16:52.700Z,6.10
2023-01-04T00:19:22.323Z,6.18
2023-01-04T00:21:50.563Z,6.45
2023-01-04T00:24:18.725Z,5.70
2023-01-04T00:26:47.051Z,6.28
2023-01-04T00:29:15.524Z,5.43
2023-01-04T00:31:44.724Z,6.28
2023-01-04T00:34:16.059Z,5.82
2023-01-04T00:36:46.559Z,5.82
2023-01-04T00:39:17.035Z,5.95
2023-01-04T00:42:02.188Z,5.85
2023-01-04T00:44:31.364Z,5.68
2023-01-04T00:46:59.991Z,5.75
2023-01-04T00:49:28.879Z,5.63
2023-01-04T00:51:58.701Z,6.07
2023-01-04T00:54:27.339Z,6.07
2023-01-04T00:56:55.779Z,6.05
2023-01-04T00:59:24.290Z,6.10
2023-01-04T01:01:53.127Z,6.07
2023-01-04T01:04:23.689Z,6.13
2023-01-04T01:06:53.072Z,5.95
2023-01-04T01:09:24.350Z,6.65
2023-01-04T01:11:53.539Z,6.45
2023-01-04T01:14:23.722Z,5.78
2023-01-04T01:16:56.689Z,6.85
2023-01-04T01:19:26.537Z,6.70
2023-01-04T01:21:56.499Z,6.45
2023-01-04T01:24:26.748Z,6.30
2023-01-04T01:26:55.582Z,6.43
2023-01-04T01:29:23.911Z,6.38
2023-01-04T01:31:52.323Z,6.10
2023-01-04T01:34:20.751Z,5.00
2023-01-04T01:36:49.335Z,5.63
2023-01-04T01:39:17.622Z,5.47
2023-01-04T01:41:47.260Z,5.53
2023-01-04T01:44:52.986Z,5.30
2023-01-04T01:47:24.725Z,5.90
2023-01-04T01:49:55.107Z,5.25
2023-01-04T01:52:27.401Z,5.53
2023-01-04T01:55:00.217Z,5.50
2023-01-04T01:57:32.893Z,4.90
2023-01-04T02:00:05.753Z,4.85
2023-01-04T02:02:48.026Z,4.60
2023-01-04T02:05:17.516Z,4.38
2023-01-04T02:07:46.727Z,4.50
2023-01-04T02:10:16.337Z,4.65
2023-01-04T02:12:47.468Z,5.15
2023-01-04T02:15:15.820Z,4.88
2023-01-04T02:17:50.784Z,4.93
2023-01-04T02:20:34.319Z,4.93
2023-01-04T02:23:39.992Z,4.65
2023-01-04T02:26:38.779Z,4.50
2023-01-04T02:29:51.134Z,5.40
2023-01-04T02:32:34.387Z,4.72
2023-01-04T02:35:11.496Z,5.30
2023-01-04T02:37:46.831Z,5.72
2023-01-04T02:40:22.476Z,5.40
2023-01-04T02:43:16.122Z,5.07
2023-01-04T02:45:52.066Z,5.35
2023-01-04T02:48:39.431Z,5.45
2023-01-04T02:51:29.653Z,5.55
2023-01-04T02:54:01.263Z,5.63
2023-01-04T02:59:18.557Z,5.50
2023-01-04T03:02:15.685Z,5.68
2023-01-04T03:05:13.199Z,5.45
2023-01-04T03:07:50.877Z,5.30
2023-01-04T03:10:26.407Z,5.25
2023-01-04T03:12:59.869Z,5.35
2023-01-04T03:15:32.647Z,5.63
2023-01-04T03:18:06.991Z,5.63
2023-01-04T03:20:36.695Z,5.25
2023-01-04T03:23:25.660Z,5.00
2023-01-04T03:26:15.859Z,5.50
2023-01-04T03:29:03.417Z,5.30
2023-01-04T03:31:53.574Z,5.30
2023-01-04T03:34:40.133Z,5.05
2023-01-04T03:37:17.536Z,4.97
2023-01-04T03:40:30.966Z,5.30
2023-01-04T03:43:24.674Z,5.13
2023-01-04T03:46:16.752Z,5.70
2023-01-04T03:48:50.031Z,5.28
2023-01-04T03:51:22.802Z,5.10
2023-01-04T03:53:58.393Z,4.43
2023-01-04T03:56:29.339Z,4.68
2023-01-04T03:58:57.701Z,5.45
2023-01-04T04:01:28.191Z,4.22
2023-01-04T04:04:14.177Z,4.80
2023-01-04T04:07:00.091Z,4.85
2023-01-04T04:09:29.816Z,4.97
2023-01-04T04:11:58.780Z,4.90
2023-01-04T04:14:27.247Z,4.97
2023-01-04T04:16:55.569Z,5.13
2023-01-04T04:19:23.975Z,5.20
2023-01-04T04:21:52.252Z,5.00
2023-01-04T04:24:23.219Z,4.53
2023-01-04T04:26:54.446Z,4.55
2023-01-04T04:29:22.770Z,4.63
2023-01-04T04:31:51.175Z,4.03
2023-01-04T04:34:19.471Z,3.88
2023-01-04T04:36:47.737Z,3.95
2023-01-04T04:39:16.236Z,3.95
2023-01-04T04:41:43.613Z,3.58
2023-01-04T04:44:15.604Z,3.90
2023-01-04T04:46:44.481Z,3.63
2023-01-04T04:49:13.753Z,3.10
2023-01-04T04:51:43.075Z,2.97
2023-01-04T04:54:15.919Z,3.25
2023-01-04T04:56:44.434Z,3.10
2023-01-04T04:59:14.078Z,2.88
2023-01-04T05:01:42.693Z,2.83
2023-01-04T05:04:16.391Z,2.60
2023-01-04T05:06:45.116Z,2.72
2023-01-04T05:09:13.586Z,2.55
2023-01-04T05:11:59.286Z,2.28
2023-01-04T05:14:29.132Z,2.40
2023-01-04T05:16:57.578Z,2.60
2023-01-04T05:19:25.914Z,2.67
2023-01-04T05:21:54.172Z,2.10
2023-01-04T05:24:22.389Z,2.30
2023-01-04T05:26:50.757Z,2.42
2023-01-04T05:29:32.895Z,2.20
2023-01-04T05:32:02.681Z,2.00
2023-01-04T05:34:30.975Z,2.05
2023-01-04T05:36:59.271Z,2.08
2023-01-04T05:39:27.476Z,2.13
2023-01-04T05:42:13.036Z,2.40
2023-01-04T05:44:41.418Z,2.13
2023-01-04T05:47:15.086Z,2.20
2023-01-04T05:49:44.056Z,2.08
2023-01-04T05:52:12.734Z,1.95
2023-01-04T05:54:40.965Z,2.45
2023-01-04T05:57:09.724Z,2.10
2023-01-04T05:59:41.848Z,2.10
2023-01-04T06:02:18.820Z,1.75
2023-01-04T06:04:48.458Z,2.03
2023-01-04T06:07:20.353Z,1.95
2023-01-04T06:09:48.728Z,2.13
2023-01-04T06:12:16.918Z,1.95
2023-01-04T06:14:45.263Z,2.10
2023-01-04T06:17:14.979Z,1.90
2023-01-04T06:19:43.293Z,2.78
2023-01-04T06:22:11.609Z,1.92
2023-01-04T06:24:39.840Z,2.40
2023-01-04T06:27:08.091Z,2.78
2023-01-04T06:29:36.445Z,2.35
2023-01-04T06:32:04.778Z,2.20
2023-01-04T06:34:34.539Z,2.05
2023-01-04T06:37:02.874Z,1.75
2023-01-04T06:39:31.157Z,1.73
2023-01-04T06:42:06.179Z,1.70
2023-01-04T06:44:35.226Z,1.70
2023-01-04T06:47:03.680Z,1.60
2023-01-04T06:49:32.163Z,1.55
2023-01-04T06:52:01.747Z,1.73
2023-01-04T06:54:32.745Z,1.60
2023-01-04T06:57:01.189Z,1.52
2023-01-04T06:59:29.389Z,1.98
2023-01-04T07:01:57.702Z,1.73
2023-01-04T07:04:26.426Z,2.00
2023-01-04T07:06:54.699Z,1.83
2023-01-04T07:09:24.361Z,1.60
2023-01-04T07:11:52.666Z,1.90
2023-01-04T07:14:20.868Z,1.60
2023-01-04T07:16:49.204Z,1.67
2023-01-04T07:19:17.633Z,1.50
2023-01-04T07:21:46.103Z,1.60
2023-01-04T07:24:14.516Z,1.50
2023-01-04T07:26:44.202Z,1.60
2023-01-04T07:29:18.069Z,1.55
2023-01-04T07:31:48.013Z,1.60
2023-01-04T07:34:17.062Z,1.60
2023-01-04T07:36:45.694Z,1.50
2023-01-04T07:39:14.053Z,1.20
2023-01-04T07:41:44.003Z,1.63
2023-01-04T07:44:13.539Z,1.65
2023-01-04T07:46:43.243Z,1.50
2023-01-04T07:49:17.546Z,1.42
2023-01-04T07:51:48.191Z,1.50
2023-01-04T07:54:18.030Z,1.40
2023-01-04T07:56:48.603Z,1.42
2023-01-04T07:59:18.616Z,1.42
2023-01-04T08:01:48.781Z,1.70
2023-01-04T08:04:17.614Z,1.50
2023-01-04T08:06:47.471Z,1.27
2023-01-04T08:09:15.931Z,1.45
2023-01-04T08:11:44.218Z,1.60
2023-01-04T08:14:14.130Z,1.80
2023-01-04T08:16:44.254Z,1.63
2023-01-04T08:19:15.584Z,1.48
2023-01-04T08:21:44.084Z,1.60
2023-01-04T08:24:12.855Z,1.40
2023-01-04T08:26:41.433Z,1.25
2023-01-04T08:29:10.175Z,1.23
2023-01-04T08:31:42.402Z,1.20
2023-01-04T08:34:11.438Z,1.35
2023-01-04T08:36:48.324Z,1.10
2023-01-04T08:39:16.671Z,0.80
2023-01-04T08:41:59.706Z,1.73
2023-01-04T08:44:29.317Z,1.40
2023-01-04T08:46:59.438Z,1.10
2023-01-04T08:49:27.996Z,0.90
2023-01-04T08:51:56.276Z,1.20
2023-01-04T08:54:24.655Z,1.20
2023-01-04T08:56:52.967Z,1.38
2023-01-04T08:59:21.255Z,1.58
2023-01-04T09:01:49.658Z,1.40
2023-01-04T09:04:19.439Z,1.45
2023-01-04T09:06:47.727Z,1.40
2023-01-04T09:09:17.048Z,1.25
2023-01-04T09:11:45.332Z,1.30
2023-01-04T09:14:14.051Z,1.30
2023-01-04T09:16:42.630Z,1.48
2023-01-04T09:19:15.078Z,1.40
2023-01-04T09:21:47.910Z,1.40
2023-01-04T09:24:16.234Z,1.50
2023-01-04T09:26:44.650Z,1.38
2023-01-04T09:29:13.017Z,1.42
2023-01-04T09:31:41.357Z,2.05
2023-01-04T09:34:16.019Z,6.07
2023-01-04T09:36:47.474Z,3.47
2023-01-04T09:39:24.280Z,2.78
2023-01-04T09:41:58.458Z,2.72
2023-01-04T09:47:36.128Z,2.50
2023-01-04T09:50:14.302Z,2.33
2023-01-04T09:52:58.145Z,2.17
2023-01-04T09:55:37.786Z,1.95
2023-01-04T09:58:20.964Z,2.00
2023-01-04T10:00:52.661Z,1.80
2023-01-04T10:05:52.432Z,1.77
2023-01-04T10:08:22.343Z,1.70
2023-01-04T10:10:58.141Z,1.45
2023-01-04T10:13:53.101Z,1.75
2023-01-04T10:17:11.432Z,1.60
2023-01-04T10:22:34.334Z,1.40
2023-01-04T10:25:18.767Z,1.20
2023-01-04T10:27:57.414Z,1.50
2023-01-04T10:30:34.855Z,1.30
2023-01-04T10:33:13.342Z,1.10
2023-01-04T10:35:44.745Z,1.20
2023-01-04T10:38:18.133Z,0.93
2023-01-04T10:40:50.487Z,1.20
2023-01-04T10:46:02.041Z,1.10
2023-01-04T10:48:34.594Z,1.05
2023-01-04T10:51:09.741Z,1.02
2023-01-04T10:53:44.635Z,0.90
2023-01-04T10:56:23.490Z,0.82
2023-01-04T10:59:00.899Z,0.73
2023-01-04T11:01:34.727Z,1.02
2023-01-04T11:04:10.312Z,0.60
2023-01-04T11:06:45.993Z,0.60
2023-01-04T11:09:24.819Z,0.55
2023-01-04T11:11:58.070Z,0.50
2023-01-04T11:14:33.289Z,0.57
2023-01-04T11:17:05.914Z,0.52
2023-01-04T11:19:35.175Z,0.70
2023-01-04T11:22:12.066Z,0.60
2023-01-04T11:25:07.670Z,0.63
2023-01-04T11:27:41.377Z,0.82
2023-01-04T11:30:17.420Z,0.60
2023-01-04T11:32:52.134Z,0.93
2023-01-04T11:35:42.480Z,0.77
2023-01-04T11:38:16.960Z,1.10
2023-01-04T11:40:57.996Z,0.80
2023-01-04T11:43:30.170Z,0.60
2023-01-04T11:46:02.214Z,0.90
2023-01-04T11:48:39.421Z,0.80
2023-01-04T11:51:18.839Z,0.60
2023-01-04T11:53:47.904Z,0.70
2023-01-04T11:56:19.820Z,0.80
2023-01-04T11:59:06.311Z,0.63
2023-01-04T12:01:36.549Z,0.70
2023-01-04T12:04:11.023Z,0.60
2023-01-04T12:06:42.307Z,0.60
2023-01-04T12:09:15.189Z,0.60
2023-01-04T12:11:46.847Z,0.70
2023-01-04T12:16:56.053Z,1.05
2023-01-04T12:19:24.974Z,0.90
2023-01-04T12:21:56.658Z,0.80
2023-01-04T12:24:28.106Z,0.60
2023-01-04T12:26:57.806Z,0.85
2023-01-04T12:29:54.821Z,1.00
2023-01-04T12:32:46.838Z,0.68
2023-01-04T12:36:00.688Z,0.70
2023-01-04T12:38:57.231Z,0.95
2023-01-04T12:42:00.516Z,0.75
2023-01-04T12:45:03.029Z,0.80
2023-01-04T12:47:59.451Z,0.82
2023-01-04T12:50:29.530Z,0.70
2023-01-04T12:55:55.261Z,0.60
2023-01-04T12:59:23.780Z,0.60
2023-01-04T13:01:33.854Z,0.70
2023-01-04T13:04:06.501Z,0.55
2023-01-04T13:06:42.143Z,0.70
2023-01-04T13:09:23.758Z,0.50
2023-01-04T13:12:09.308Z,0.60
2023-01-04T13:14:41.767Z,0.60
2023-01-04T13:17:19.806Z,0.40
2023-01-04T13:19:48.348Z,0.57
2023-01-04T13:22:29.427Z,0.50
2023-01-04T13:25:00.327Z,0.40
2023-01-04T13:27:28.867Z,0.22
2023-01-04T13:29:57.310Z,0.35
2023-01-04T13:32:29.365Z,0.50
2023-01-04T13:35:00.087Z,0.40
2023-01-04T13:37:30.925Z,0.37
2023-01-04T13:40:13.611Z,0.43
2023-01-04T13:42:43.428Z,0.50
2023-01-04T13:45:39.172Z,0.40
2023-01-04T13:48:13.633Z,0.38
2023-01-04T13:50:47.099Z,0.50
2023-01-04T13:53:23.549Z,0.40
2023-01-04T13:55:53.692Z,0.50
2023-01-04T13:58:24.046Z,0.45
2023-01-04T14:00:56.077Z,0.35
2023-01-04T14:03:33.332Z,0.40
2023-01-04T14:06:18.689Z,0.50
2023-01-04T14:08:56.534Z,0.38
2023-01-04T14:11:46.728Z,0.50
2023-01-04T14:14:28.288Z,0.47
2023-01-04T14:17:19.660Z,0.40
2023-01-04T14:19:53.244Z,0.30
2023-01-04T14:22:35.381Z,0.50
2023-01-04T14:25:40.640Z,0.40
2023-01-04T14:28:41.665Z,0.50
2023-01-04T14:31:26.535Z,0.40
2023-01-04T14:33:55.844Z,0.40
2023-01-04T14:36:28.220Z,0.43
2023-01-04T14:39:01.705Z,0.40
2023-01-04T14:41:34.482Z,0.70
2023-01-04T14:44:12.257Z,0.60
2023-01-04T14:46:43.536Z,0.50
2023-01-04T14:49:12.043Z,0.43
2023-01-04T14:51:44.153Z,0.60
2023-01-04T14:54:20.417Z,0.70
2023-01-04T14:56:52.753Z,0.40
2023-01-04T14:59:23.798Z,0.50
2023-01-04T15:01:52.796Z,0.70
2023-01-04T15:04:21.397Z,0.50
2023-01-04T15:06:53.756Z,0.60
2023-01-04T15:09:22.245Z,0.40
2023-01-04T15:11:50.622Z,0.55
2023-01-04T15:14:19.214Z,0.40
2023-01-04T15:16:47.936Z,0.30
2023-01-04T15:19:16.615Z,0.50
2023-01-04T15:21:44.852Z,0.30
2023-01-04T15:24:14.585Z,0.40
2023-01-04T15:26:43.506Z,0.38
2023-01-04T15:29:11.885Z,0.40
2023-01-04T15:31:41.622Z,0.30
2023-01-04T15:34:10.875Z,0.40
2023-01-04T15:36:40.994Z,0.30
2023-01-04T15:39:15.245Z,0.35
2023-01-04T15:42:00.945Z,0.52
2023-01-04T15:44:29.543Z,0.50
2023-01-04T15:46:59.276Z,0.40
2023-01-04T15:49:30.501Z,0.40
2023-01-04T15:51:58.908Z,0.73
2023-01-04T15:54:29.402Z,0.52
2023-01-04T15:56:57.855Z,0.50
2023-01-04T15:59:26.155Z,0.40
2023-01-04T16:01:54.668Z,0.40
2023-01-04T16:04:23.006Z,0.30
2023-01-04T16:06:51.311Z,0.35
2023-01-04T16:09:19.507Z,0.40
2023-01-04T16:12:06.470Z,0.50
2023-01-04T16:14:34.816Z,0.50
2023-01-04T16:17:03.045Z,0.40
2023-01-04T16:19:34.226Z,0.60
2023-01-04T16:22:02.664Z,0.50
2023-01-04T16:25:09.392Z,0.65
2023-01-04T16:27:20.605Z,0.43
2023-01-04T16:29:50.839Z,0.30
2023-01-04T16:32:19.408Z,0.47
2023-01-04T16:34:47.743Z,0.40
2023-01-04T16:37:15.985Z,0.30
2023-01-04T16:42:34.291Z,0.20
2023-01-04T16:45:02.639Z,0.30
2023-01-04T16:47:31.600Z,0.30
2023-01-04T16:49:59.947Z,0.20
2023-01-04T16:52:28.171Z,0.30
2023-01-04T16:54:56.411Z,0.40
2023-01-04T16:57:24.865Z,0.30
2023-01-04T16:59:54.556Z,0.20
2023-01-04T17:02:23.440Z,0.20
2023-01-04T17:04:55.480Z,0.20
2023-01-04T17:07:24.425Z,0.15
2023-01-04T17:09:52.680Z,0.35
2023-01-04T17:15:44.938Z,0.30
2023-01-04T17:18:01.097Z,0.20
2023-01-04T17:20:29.332Z,0.30
2023-01-04T17:22:57.598Z,0.30
2023-01-04T17:25:25.802Z,0.30
2023-01-04T17:27:54.127Z,0.32
2023-01-04T17:30:23.900Z,0.22
2023-01-04T17:32:52.125Z,0.30
2023-01-04T17:35:20.416Z,0.30
2023-01-04T17:37:48.713Z,0.40
2023-01-04T17:40:22.698Z,0.38
2023-01-04T17:42:51.754Z,0.40
2023-01-04T17:45:20.188Z,0.30
2023-01-04T17:47:49.953Z,0.30
2023-01-04T17:50:19.501Z,0.40
2023-01-04T17:52:49.016Z,0.20
2023-01-04T17:55:17.805Z,1.10
2023-01-04T17:57:46.170Z,3.55
2023-01-04T18:00:15.689Z,2.05
2023-01-04T18:02:44.362Z,1.15
2023-01-04T18:05:14.240Z,0.98
2023-01-04T18:07:42.527Z,0.60
2023-01-04T18:10:21.496Z,0.63
2023-01-04T18:13:03.482Z,0.65
2023-01-04T18:15:32.460Z,0.50
2023-01-04T18:18:02.286Z,0.50
2023-01-04T18:20:32.265Z,0.30
2023-01-04T18:23:00.550Z,0.65
2023-01-04T18:25:28.823Z,0.80
2023-01-04T18:27:57.139Z,0.60
2023-01-04T18:30:25.410Z,0.50
2023-01-04T18:32:53.650Z,0.63
2023-01-04T18:35:21.845Z,0.50
2023-01-04T18:37:51.544Z,0.50
2023-01-04T18:40:20.072Z,0.43
2023-01-04T18:42:49.323Z,0.60
2023-01-04T18:45:18.608Z,0.60
2023-01-04T18:47:48.244Z,0.60
2023-01-04T18:50:17.033Z,0.40
2023-01-04T18:52:45.333Z,0.50
2023-01-04T18:55:15.645Z,1.10
2023-01-04T18:57:43.901Z,0.80
2023-01-04T19:00:13.347Z,0.70
2023-01-04T19:02:42.010Z,0.70
2023-01-04T19:05:11.581Z,0.45
2023-01-04T19:07:40.810Z,0.43
2023-01-04T19:10:10.337Z,0.60
2023-01-04T19:12:40.542Z,0.68
2023-01-04T19:15:10.273Z,0.50
2023-01-04T19:17:38.998Z,0.40
2023-01-04T19:20:08.507Z,0.40
2023-01-04T19:22:36.727Z,0.45
2023-01-04T19:25:05.576Z,0.30
2023-01-04T19:27:34.157Z,0.30
2023-01-04T19:30:03.826Z,0.35
2023-01-04T19:32:33.858Z,0.30
2023-01-04T19:35:02.558Z,0.40
2023-01-04T19:37:31.335Z,0.50
2023-01-04T19:39:59.702Z,0.30
2023-01-04T19:42:27.947Z,0.40
2023-01-04T19:44:56.273Z,0.40
2023-01-04T19:47:25.822Z,0.30
2023-01-04T19:49:54.174Z,0.30
2023-01-04T19:52:22.353Z,0.50
2023-01-04T19:54:50.669Z,0.52
2023-01-04T19:57:18.900Z,0.50
2023-01-04T19:59:47.223Z,0.43
2023-01-04T20:02:15.748Z,0.30
2023-01-04T20:04:45.639Z,0.60
2023-01-04T20:07:13.863Z,0.50
2023-01-04T20:09:42.168Z,0.40
2023-01-04T20:12:10.505Z,1.00
2023-01-04T20:14:39.349Z,0.40
2023-01-04T20:17:07.828Z,0.32
2023-01-04T20:19:36.133Z,0.50
2023-01-04T20:22:05.743Z,0.40
2023-01-04T20:24:34.259Z,0.50
2023-01-04T20:27:02.521Z,0.50
2023-01-04T20:29:30.845Z,0.40
2023-01-04T20:32:00.749Z,0.60
2023-01-04T20:34:29.116Z,0.40
2023-01-04T20:36:57.421Z,0.52
2023-01-04T20:39:27.052Z,0.50
2023-01-04T20:42:12.545Z,0.40
2023-01-04T20:44:40.836Z,0.30
2023-01-04T20:47:09.072Z,0.40
2023-01-04T20:49:37.390Z,0.50
2023-01-04T20:52:05.950Z,0.60
2023-01-04T20:54:35.752Z,0.40
2023-01-04T20:57:04.081Z,0.65
2023-01-04T20:59:32.539Z,0.30
2023-01-04T21:02:03.260Z,0.40
2023-01-04T21:04:32.207Z,0.30
2023-01-04T21:07:00.446Z,0.30
2023-01-04T21:09:28.948Z,0.40
2023-01-04T21:12:03.361Z,0.40
2023-01-04T21:14:38.118Z,0.38
2023-01-04T21:17:06.495Z,0.30
2023-01-04T21:19:34.809Z,0.40
2023-01-04T21:22:04.204Z,0.30
2023-01-04T21:24:33.940Z,0.30
2023-01-04T21:27:03.696Z,0.30
2023-01-04T21:29:32.046Z,0.35
2023-01-04T21:32:00.336Z,0.30
2023-01-04T21:34:31.493Z,0.38
2023-01-04T21:36:59.781Z,0.30
2023-01-04T21:39:28.030Z,0.32
2023-01-04T21:41:56.230Z,0.28
2023-01-04T21:44:25.996Z,0.20
2023-01-04T21:46:54.372Z,0.30
2023-01-04T21:49:22.617Z,0.30
2023-01-04T21:51:50.884Z,0.20
2023-01-04T21:54:19.150Z,0.40
2023-01-04T21:56:47.377Z,0.25
2023-01-04T21:59:15.651Z,0.20
2023-01-04T22:01:45.312Z,0.20
2023-01-04T22:04:13.635Z,0.50
2023-01-04T22:06:42.158Z,0.30
2023-01-04T22:09:10.420Z,0.38
2023-01-04T22:11:41.094Z,0.30
2023-01-04T22:14:09.521Z,0.50
2023-01-04T22:16:37.829Z,0.38
2023-01-04T22:19:07.475Z,0.30
2023-01-04T22:21:35.709Z,0.30
2023-01-04T22:24:04.103Z,0.47
2023-01-04T22:26:32.425Z,0.40
2023-01-04T22:29:00.643Z,0.30
2023-01-04T22:31:29.234Z,0.30
2023-01-04T22:33:57.513Z,0.30
2023-01-04T22:36:27.425Z,0.40
2023-01-04T22:38:58.346Z,0.20
2023-01-04T22:41:28.578Z,0.20
2023-01-04T22:43:57.914Z,0.40
2023-01-04T22:46:27.395Z,0.40
2023-01-04T22:48:56.278Z,0.30
2023-01-04T22:51:27.581Z,0.20
2023-01-04T22:56:24.442Z,0.20
2023-01-04T22:58:55.374Z,0.22
2023-01-04T23:01:25.169Z,0.30
2023-01-04T23:03:54.629Z,0.20
2023-01-04T23:06:23.247Z,0.22
2023-01-04T23:08:58.309Z,0.40
2023-01-04T23:11:27.742Z,0.30
2023-01-04T23:13:56.278Z,0.30
2023-01-04T23:16:31.451Z,0.20
2023-01-04T23:19:00.159Z,0.20
2023-01-04T23:21:28.459Z,0.30
2023-01-04T23:23:58.662Z,0.17
2023-01-04T23:26:27.974Z,0.25
2023-01-04T23:28:56.782Z,0.20
2023-01-04T23:31:27.670Z,0.30
2023-01-04T23:33:57.501Z,0.20
2023-01-04T23:36:27.992Z,0.32
2023-01-04T23:39:00.028Z,0.30
2023-01-04T23:41:43.020Z,0.30
2023-01-04T23:44:14.019Z,0.30
2023-01-04T23:46:42.671Z,0.20
2023-01-04T23:49:11.034Z,0.28
2023-01-04T23:51:39.308Z,0.30
2023-01-04T23:54:09.118Z,0.30
2023-01-04T23:56:37.969Z,0.30
2023-01-04T23:59:06.887Z,0.20
