createdAt,value
2018-05-11T00:00:13.218Z,10.40
2018-05-11T00:01:13.192Z,10.20
2018-05-11T00:02:13.169Z,10.10
2018-05-11T00:03:13.140Z,10.20
2018-05-11T00:04:13.111Z,10.20
2018-05-11T00:05:13.094Z,10.40
2018-05-11T00:06:13.064Z,10.40
2018-05-11T00:07:13.036Z,10.20
2018-05-11T00:08:13.013Z,10.40
2018-05-11T00:09:12.983Z,10.80
2018-05-11T00:10:12.964Z,10.50
2018-05-11T00:11:12.937Z,11.80
2018-05-11T00:12:12.909Z,11.80
2018-05-11T00:13:12.881Z,11.90
2018-05-11T00:14:12.862Z,11.60
2018-05-11T00:15:12.834Z,11.60
2018-05-11T00:16:12.806Z,11.20
2018-05-11T00:17:12.788Z,11.20
2018-05-11T00:18:12.753Z,12.30
2018-05-11T00:19:12.729Z,11.60
2018-05-11T00:20:12.710Z,12.40
2018-05-11T00:21:12.675Z,12.40
2018-05-11T00:22:12.658Z,12.30
2018-05-11T00:23:12.625Z,12.10
2018-05-11T00:24:12.608Z,11.50
2018-05-11T00:25:12.584Z,11.70
2018-05-11T00:26:12.548Z,11.10
2018-05-11T00:27:12.531Z,11.40
2018-05-11T00:28:12.498Z,12.20
2018-05-11T00:29:12.483Z,12.20
2018-05-11T00:30:12.450Z,13.00
2018-05-11T00:31:12.430Z,12.50
2018-05-11T00:32:12.405Z,12.20
2018-05-11T00:33:12.376Z,11.90
2018-05-11T00:34:12.349Z,12.90
2018-05-11T00:35:12.320Z,12.00
2018-05-11T00:36:12.303Z,13.00
2018-05-11T00:37:12.279Z,12.40
2018-05-11T00:38:12.249Z,12.70
2018-05-11T00:39:12.226Z,12.00
2018-05-11T00:40:12.193Z,11.90
2018-05-11T00:41:12.167Z,11.70
2018-05-11T00:42:12.150Z,11.40
2018-05-11T00:43:12.116Z,11.30
2018-05-11T00:44:12.101Z,10.40
2018-05-11T00:45:12.069Z,10.40
2018-05-11T00:46:12.042Z,10.60
2018-05-11T00:47:12.021Z,10.40
2018-05-11T00:48:11.992Z,11.20
2018-05-11T00:49:11.966Z,11.50
2018-05-11T00:50:11.943Z,11.20
2018-05-11T00:51:11.924Z,11.00
2018-05-11T00:52:11.902Z,11.00
2018-05-11T00:53:11.870Z,11.10
2018-05-11T00:54:11.842Z,10.90
2018-05-11T00:55:11.812Z,11.20
2018-05-11T00:56:11.793Z,11.10
2018-05-11T00:57:11.763Z,10.90
2018-05-11T00:58:11.738Z,11.30
2018-05-11T00:59:11.718Z,10.60
2018-05-11T01:00:11.683Z,11.20
2018-05-11T01:01:11.667Z,10.90
2018-05-11T01:02:11.633Z,10.30
2018-05-11T01:03:11.608Z,10.70
2018-05-11T01:04:11.587Z,10.90
2018-05-11T01:05:11.554Z,10.90
2018-05-11T01:06:11.536Z,10.70
2018-05-11T01:07:11.512Z,10.90
2018-05-11T01:08:11.481Z,10.70
2018-05-11T01:09:11.463Z,10.70
2018-05-11T01:10:11.429Z,10.30
2018-05-11T01:11:11.406Z,10.70
2018-05-11T01:12:11.380Z,10.00
2018-05-11T01:13:11.350Z,11.40
2018-05-11T01:14:11.333Z,10.40
2018-05-11T01:15:11.303Z,11.30
2018-05-11T01:16:11.280Z,10.80
2018-05-11T01:17:11.252Z,10.70
2018-05-11T01:18:11.223Z,11.10
2018-05-11T01:19:11.198Z,11.60
2018-05-11T01:20:11.185Z,12.10
2018-05-11T01:21:11.191Z,12.20
2018-05-11T01:22:11.123Z,12.00
2018-05-11T01:23:11.105Z,12.20
2018-05-11T01:24:11.074Z,12.10
2018-05-11T01:25:11.047Z,11.70
2018-05-11T01:26:11.023Z,11.10
2018-05-11T01:27:11.001Z,11.30
2018-05-11T01:28:10.973Z,11.00
2018-05-11T01:29:10.947Z,10.50
2018-05-11T01:30:10.923Z,11.10
2018-05-11T01:31:10.887Z,10.50
2018-05-11T01:32:10.874Z,10.70
2018-05-11T01:33:10.842Z,10.40
2018-05-11T01:34:10.812Z,10.00
2018-05-11T01:35:10.786Z,10.30
2018-05-11T01:36:10.773Z,11.00
2018-05-11T01:37:10.739Z,10.80
2018-05-11T01:38:10.715Z,11.20
2018-05-11T01:39:10.692Z,11.80
2018-05-11T01:40:10.657Z,11.30
2018-05-11T01:41:10.633Z,10.70
2018-05-11T01:42:10.615Z,11.40
2018-05-11T01:43:10.585Z,11.80
2018-05-11T01:44:10.557Z,11.00
2018-05-11T01:45:10.584Z,11.60
2018-05-11T01:46:10.512Z,10.90
2018-05-11T01:47:10.497Z,10.90
2018-05-11T01:48:10.459Z,10.40
2018-05-11T01:49:10.436Z,11.60
2018-05-11T01:50:10.404Z,10.90
2018-05-11T01:51:10.383Z,10.70
2018-05-11T01:52:10.350Z,11.00
2018-05-11T01:53:10.324Z,11.30
2018-05-11T01:54:10.310Z,11.70
2018-05-11T01:55:10.274Z,11.60
2018-05-11T01:56:10.257Z,12.30
2018-05-11T01:57:10.231Z,12.10
2018-05-11T01:58:10.208Z,11.90
2018-05-11T01:59:10.174Z,11.50
2018-05-11T02:00:10.154Z,11.40
2018-05-11T02:01:10.122Z,11.50
2018-05-11T02:02:10.104Z,11.70
2018-05-11T02:03:10.066Z,11.80
2018-05-11T02:04:10.044Z,11.60
2018-05-11T02:05:10.022Z,11.50
2018-05-11T02:06:10.005Z,11.10
2018-05-11T02:07:09.965Z,11.70
2018-05-11T02:08:09.950Z,11.70
2018-05-11T02:09:09.923Z,11.60
2018-05-11T02:10:09.891Z,11.90
2018-05-11T02:11:09.876Z,12.50
2018-05-11T02:12:09.838Z,12.00
2018-05-11T02:13:09.817Z,12.90
2018-05-11T02:14:09.795Z,12.70
2018-05-11T02:15:09.764Z,12.70
2018-05-11T02:16:09.743Z,13.50
2018-05-11T02:17:09.715Z,13.50
2018-05-11T02:18:09.689Z,12.20
2018-05-11T02:19:09.665Z,12.70
2018-05-11T02:20:09.634Z,13.20
2018-05-11T02:21:09.610Z,13.10
2018-05-11T02:22:09.590Z,12.80
2018-05-11T02:23:09.565Z,13.00
2018-05-11T02:24:09.538Z,12.60
2018-05-11T02:25:09.511Z,13.10
2018-05-11T02:26:09.497Z,12.80
2018-05-11T02:27:09.457Z,13.30
2018-05-11T02:28:09.430Z,13.70
2018-05-11T02:29:09.405Z,13.90
2018-05-11T02:30:09.380Z,13.40
2018-05-11T02:31:09.358Z,13.20
2018-05-11T02:32:09.325Z,14.00
2018-05-11T02:33:09.307Z,13.70
2018-05-11T02:34:09.281Z,13.70
2018-05-11T02:35:09.252Z,13.80
2018-05-11T02:36:09.224Z,13.50
2018-05-11T02:37:09.202Z,13.70
2018-05-11T02:38:09.173Z,13.30
2018-05-11T02:39:09.145Z,13.70
2018-05-11T02:40:09.129Z,14.50
2018-05-11T02:41:09.098Z,13.60
2018-05-11T02:42:09.074Z,13.40
2018-05-11T02:43:09.051Z,14.20
2018-05-11T02:44:09.016Z,13.80
2018-05-11T02:45:08.998Z,13.70
2018-05-11T02:46:08.968Z,14.30
2018-05-11T02:47:08.951Z,15.00
2018-05-11T02:48:08.923Z,14.30
2018-05-11T02:49:08.890Z,14.20
2018-05-11T02:50:08.861Z,13.50
2018-05-11T02:51:08.839Z,14.40
2018-05-11T02:52:08.818Z,14.00
2018-05-11T02:53:08.796Z,14.40
2018-05-11T02:54:08.758Z,13.40
2018-05-11T02:55:08.745Z,13.40
2018-05-11T02:56:08.710Z,13.60
2018-05-11T02:57:08.684Z,13.10
2018-05-11T02:58:08.663Z,13.90
2018-05-11T02:59:08.629Z,13.40
2018-05-11T03:00:08.615Z,13.90
2018-05-11T03:01:08.592Z,13.90
2018-05-11T03:02:08.558Z,14.30
2018-05-11T03:03:08.536Z,13.00
2018-05-11T03:04:08.510Z,13.10
2018-05-11T03:05:08.526Z,13.20
2018-05-11T03:06:08.458Z,12.70
2018-05-11T03:07:08.480Z,12.90
2018-05-11T03:08:08.405Z,12.80
2018-05-11T03:09:08.377Z,12.90
2018-05-11T03:10:08.357Z,12.10
2018-05-11T03:11:08.326Z,12.10
2018-05-11T03:12:08.314Z,12.30
2018-05-11T03:13:08.279Z,12.20
2018-05-11T03:14:08.249Z,12.50
2018-05-11T03:15:08.231Z,12.80
2018-05-11T03:16:08.193Z,12.70
2018-05-11T03:17:08.172Z,13.10
2018-05-11T03:18:08.148Z,13.00
2018-05-11T03:19:08.121Z,12.30
2018-05-11T03:20:08.093Z,12.20
2018-05-11T03:21:08.075Z,11.90
2018-05-11T03:22:08.045Z,11.60
2018-05-11T03:23:08.018Z,11.50
2018-05-11T03:24:07.987Z,11.90
2018-05-11T03:25:07.968Z,11.90
2018-05-11T03:26:07.946Z,12.10
2018-05-11T03:27:07.911Z,11.30
2018-05-11T03:28:07.890Z,12.50
2018-05-11T03:29:07.866Z,11.30
2018-05-11T03:30:07.834Z,11.40
2018-05-11T03:31:07.811Z,11.30
2018-05-11T03:32:07.789Z,11.50
2018-05-11T03:33:07.765Z,11.40
2018-05-11T03:34:07.729Z,11.30
2018-05-11T03:35:07.707Z,11.40
2018-05-11T03:36:07.685Z,10.90
2018-05-11T03:37:07.654Z,11.30
2018-05-11T03:38:07.635Z,11.80
2018-05-11T03:39:07.606Z,11.90
2018-05-11T03:40:07.577Z,12.60
2018-05-11T03:41:07.554Z,13.10
2018-05-11T03:42:07.527Z,12.70
2018-05-11T03:43:07.497Z,12.40
2018-05-11T03:44:07.478Z,12.40
2018-05-11T03:45:07.448Z,13.10
2018-05-11T03:46:07.428Z,13.70
2018-05-11T03:47:07.403Z,14.00
2018-05-11T03:48:07.370Z,14.10
2018-05-11T03:49:07.366Z,14.30
2018-05-11T03:50:07.321Z,13.20
2018-05-11T03:51:07.291Z,13.30
2018-05-11T03:52:07.274Z,12.90
2018-05-11T03:53:07.245Z,13.10
2018-05-11T03:54:07.218Z,12.90
2018-05-11T03:55:07.195Z,12.90
2018-05-11T03:56:07.162Z,12.10
2018-05-11T03:57:07.147Z,12.40
2018-05-11T03:58:07.110Z,12.50
2018-05-11T03:59:07.086Z,11.60
2018-05-11T04:00:07.139Z,12.00
2018-05-11T04:01:07.034Z,11.80
2018-05-11T04:02:07.019Z,12.00
2018-05-11T04:03:06.986Z,12.50
2018-05-11T04:04:06.959Z,12.60
2018-05-11T04:05:06.940Z,12.10
2018-05-11T04:06:06.905Z,11.60
2018-05-11T04:07:06.880Z,11.60
2018-05-11T04:08:06.860Z,12.30
2018-05-11T04:09:06.830Z,11.80
2018-05-11T04:10:06.807Z,11.80
2018-05-11T04:11:06.774Z,11.80
2018-05-11T04:12:06.751Z,12.40
2018-05-11T04:13:06.816Z,12.10
2018-05-11T04:14:06.705Z,11.80
2018-05-11T04:15:06.671Z,12.70
2018-05-11T04:16:06.663Z,11.70
2018-05-11T04:17:06.627Z,12.30
2018-05-11T04:18:06.592Z,12.10
2018-05-11T04:19:06.575Z,11.80
2018-05-11T04:20:06.542Z,11.60
2018-05-11T04:21:06.516Z,11.20
2018-05-11T04:22:06.498Z,11.60
2018-05-11T04:23:06.473Z,11.80
2018-05-11T04:24:06.443Z,11.50
2018-05-11T04:25:06.426Z,11.40
2018-05-11T04:26:06.393Z,10.90
2018-05-11T04:27:06.370Z,11.20
2018-05-11T04:28:06.341Z,10.70
2018-05-11T04:29:06.322Z,10.60
2018-05-11T04:30:06.294Z,11.00
2018-05-11T04:31:06.266Z,11.10
2018-05-11T04:32:06.232Z,11.30
2018-05-11T04:33:06.207Z,11.30
2018-05-11T04:34:06.237Z,10.80
2018-05-11T04:35:06.205Z,10.90
2018-05-11T04:36:06.155Z,10.80
2018-05-11T04:37:06.107Z,11.30
2018-05-11T04:38:06.083Z,11.10
2018-05-11T04:39:06.054Z,10.70
2018-05-11T04:40:06.032Z,11.20
2018-05-11T04:41:06.012Z,11.00
2018-05-11T04:42:05.981Z,11.30
2018-05-11T04:43:05.954Z,11.80
2018-05-11T04:44:05.928Z,11.20
2018-05-11T04:45:05.903Z,11.10
2018-05-11T04:46:05.873Z,10.90
2018-05-11T04:47:05.848Z,11.00
2018-05-11T04:48:05.830Z,10.70
2018-05-11T04:49:05.801Z,10.80
2018-05-11T04:50:05.775Z,11.50
2018-05-11T04:51:05.753Z,11.00
2018-05-11T04:52:05.718Z,11.00
2018-05-11T04:53:05.693Z,11.40
2018-05-11T04:54:05.675Z,12.00
2018-05-11T04:55:05.647Z,12.00
2018-05-11T04:56:05.621Z,10.90
2018-05-11T04:57:05.598Z,11.70
2018-05-11T04:58:05.565Z,12.00
2018-05-11T04:59:05.539Z,12.30
2018-05-11T05:00:05.518Z,12.30
2018-05-11T05:01:05.496Z,12.90
2018-05-11T05:02:05.460Z,12.60
2018-05-11T05:03:05.440Z,12.50
2018-05-11T05:04:05.417Z,12.50
2018-05-11T05:05:05.383Z,12.60
2018-05-11T05:06:05.366Z,13.00
2018-05-11T05:07:05.338Z,12.30
2018-05-11T05:08:05.308Z,12.40
2018-05-11T05:09:05.290Z,12.60
2018-05-11T05:10:05.254Z,12.90
2018-05-11T05:11:05.233Z,11.90
2018-05-11T05:12:05.204Z,13.20
2018-05-11T05:13:05.184Z,12.40
2018-05-11T05:14:05.156Z,12.50
2018-05-11T05:15:05.129Z,12.40
2018-05-11T05:16:05.116Z,13.20
2018-05-11T05:17:05.077Z,12.80
2018-05-11T05:18:05.058Z,14.50
2018-05-11T05:19:05.044Z,13.90
2018-05-11T05:20:05.008Z,13.20
2018-05-11T05:21:04.981Z,13.70
2018-05-11T05:22:04.948Z,14.10
2018-05-11T05:23:04.930Z,14.40
2018-05-11T05:24:04.900Z,13.60
2018-05-11T05:25:04.880Z,13.80
2018-05-11T05:26:04.846Z,13.70
2018-05-11T05:27:04.818Z,14.40
2018-05-11T05:28:04.803Z,14.40
2018-05-11T05:29:04.770Z,14.20
2018-05-11T05:30:04.741Z,14.20
2018-05-11T05:31:04.726Z,14.90
2018-05-11T05:32:04.696Z,14.00
2018-05-11T05:33:04.686Z,14.20
2018-05-11T05:34:04.646Z,14.80
2018-05-11T05:35:04.622Z,13.70
2018-05-11T05:36:04.590Z,14.10
2018-05-11T05:37:04.564Z,14.10
2018-05-11T05:38:04.546Z,14.60
2018-05-11T05:39:04.515Z,14.90
2018-05-11T05:40:04.496Z,15.00
2018-05-11T05:41:04.465Z,15.00
2018-05-11T05:42:04.443Z,14.20
2018-05-11T05:43:04.416Z,14.60
2018-05-11T05:44:04.391Z,14.00
2018-05-11T05:45:04.367Z,13.90
2018-05-11T05:46:04.350Z,14.20
2018-05-11T05:47:04.315Z,14.70
2018-05-11T05:48:04.281Z,14.20
2018-05-11T05:49:04.262Z,15.00
2018-05-11T05:50:04.237Z,13.80
2018-05-11T05:51:04.206Z,14.00
2018-05-11T05:52:04.244Z,12.90
2018-05-11T05:53:04.163Z,13.20
2018-05-11T05:54:04.130Z,12.90
2018-05-11T05:55:04.109Z,13.30
2018-05-11T05:56:04.080Z,12.50
2018-05-11T05:57:04.055Z,13.00
2018-05-11T05:58:04.037Z,13.50
2018-05-11T05:59:04.005Z,12.40
2018-05-11T06:00:03.976Z,12.80
2018-05-11T06:01:03.958Z,12.70
2018-05-11T06:02:03.933Z,16.30
2018-05-11T06:03:03.901Z,17.10
2018-05-11T06:04:03.882Z,27.40
2018-05-11T06:05:03.852Z,31.40
2018-05-11T06:06:03.831Z,21.80
2018-05-11T06:07:03.800Z,17.30
2018-05-11T06:08:03.782Z,15.80
2018-05-11T06:09:03.787Z,17.00
2018-05-11T06:10:03.724Z,16.50
2018-05-11T06:11:03.708Z,15.60
2018-05-11T06:12:03.672Z,18.40
2018-05-11T06:13:03.647Z,15.20
2018-05-11T06:14:03.631Z,14.70
2018-05-11T06:15:03.598Z,15.60
2018-05-11T06:16:03.577Z,15.40
2018-05-11T06:17:03.558Z,15.10
2018-05-11T06:18:03.524Z,14.60
2018-05-11T06:19:03.504Z,16.20
2018-05-11T06:20:03.471Z,15.10
2018-05-11T06:21:03.454Z,15.20
2018-05-11T06:22:03.468Z,15.10
2018-05-11T06:23:03.396Z,15.50
2018-05-11T06:24:03.372Z,16.50
2018-05-11T06:25:03.345Z,15.70
2018-05-11T06:26:03.425Z,16.10
2018-05-11T06:27:03.297Z,16.30
2018-05-11T06:28:03.269Z,16.50
2018-05-11T06:29:03.252Z,16.90
2018-05-11T06:30:03.216Z,17.70
2018-05-11T06:31:03.215Z,19.20
2018-05-11T06:32:03.172Z,18.40
2018-05-11T06:33:03.144Z,19.10
2018-05-11T06:34:03.115Z,20.20
2018-05-11T06:35:03.089Z,19.80
2018-05-11T06:36:03.065Z,19.90
2018-05-11T06:37:03.047Z,18.40
2018-05-11T06:38:03.015Z,19.40
2018-05-11T06:39:02.993Z,18.80
2018-05-11T06:40:02.965Z,20.20
2018-05-11T06:41:02.942Z,19.30
2018-05-11T06:42:02.927Z,20.30
2018-05-11T06:43:02.892Z,18.20
2018-05-11T06:44:02.870Z,30.00
2018-05-11T06:45:02.852Z,21.30
2018-05-11T06:46:02.913Z,20.00
2018-05-11T06:47:02.805Z,19.90
2018-05-11T06:48:02.810Z,20.20
2018-05-11T06:49:02.741Z,19.80
2018-05-11T06:50:02.715Z,20.90
2018-05-11T06:51:02.689Z,19.20
2018-05-11T06:52:02.676Z,19.30
2018-05-11T06:53:02.640Z,25.00
2018-05-11T06:54:02.616Z,24.40
2018-05-11T06:55:02.591Z,23.00
2018-05-11T06:56:02.566Z,21.60
2018-05-11T06:57:02.545Z,20.20
2018-05-11T06:58:02.570Z,21.20
2018-05-11T06:59:02.491Z,23.30
2018-05-11T07:00:02.465Z,20.50
2018-05-11T07:01:02.449Z,21.00
2018-05-11T07:02:02.412Z,20.40
2018-05-11T07:03:02.397Z,21.10
2018-05-11T07:04:02.367Z,21.10
2018-05-11T07:05:02.337Z,18.80
2018-05-11T07:06:02.313Z,20.10
2018-05-11T07:07:02.288Z,20.20
2018-05-11T07:08:02.378Z,19.90
2018-05-11T07:09:02.237Z,19.60
2018-05-11T07:10:02.226Z,19.30
2018-05-11T07:11:02.190Z,19.00
2018-05-11T07:12:02.173Z,19.60
2018-05-11T07:13:02.145Z,20.10
2018-05-11T07:14:02.113Z,18.70
2018-05-11T07:15:02.123Z,19.20
2018-05-11T07:16:02.061Z,18.70
2018-05-11T07:17:02.039Z,18.70
2018-05-11T07:18:02.019Z,18.90
2018-05-11T07:19:01.987Z,17.70
2018-05-11T07:20:01.968Z,18.80
2018-05-11T07:21:01.945Z,17.90
2018-05-11T07:22:01.915Z,17.60
2018-05-11T07:23:01.891Z,17.60
2018-05-11T07:24:01.863Z,17.40
2018-05-11T07:25:01.847Z,16.30
2018-05-11T07:26:01.812Z,16.50
2018-05-11T07:27:01.791Z,16.90
2018-05-11T07:28:01.766Z,15.50
2018-05-11T07:29:01.738Z,16.70
2018-05-11T07:30:01.721Z,16.20
2018-05-11T07:31:01.693Z,16.80
2018-05-11T07:32:01.664Z,15.70
2018-05-11T07:33:01.638Z,15.80
2018-05-11T07:34:01.612Z,15.80
2018-05-11T07:35:01.667Z,15.30
2018-05-11T07:36:01.560Z,15.30
2018-05-11T07:37:01.537Z,15.50
2018-05-11T07:38:01.520Z,14.70
2018-05-11T07:39:01.492Z,14.70
2018-05-11T07:40:01.472Z,14.50
2018-05-11T07:41:01.448Z,15.00
2018-05-11T07:42:01.414Z,15.80
2018-05-11T07:43:01.425Z,14.70
2018-05-11T07:44:01.366Z,14.20
2018-05-11T07:45:01.340Z,14.50
2018-05-11T07:46:01.321Z,14.00
2018-05-11T07:47:01.293Z,14.20
2018-05-11T07:48:01.270Z,14.90
2018-05-11T07:49:01.243Z,13.90
2018-05-11T07:50:01.222Z,14.30
2018-05-11T07:51:01.189Z,15.30
2018-05-11T07:52:01.164Z,14.70
2018-05-11T07:53:01.146Z,15.20
2018-05-11T07:54:01.116Z,15.60
2018-05-11T07:55:01.094Z,15.20
2018-05-11T07:56:01.072Z,15.90
2018-05-11T07:57:01.051Z,15.30
2018-05-11T07:58:01.023Z,15.30
2018-05-11T07:59:00.994Z,16.30
2018-05-11T08:00:00.973Z,17.50
2018-05-11T08:01:00.948Z,16.80
2018-05-11T08:02:00.921Z,17.10
2018-05-11T08:03:00.901Z,16.70
2018-05-11T08:04:00.875Z,16.80
2018-05-11T08:05:00.857Z,17.00
2018-05-11T08:06:00.824Z,16.50
2018-05-11T08:07:00.805Z,16.30
2018-05-11T08:08:00.777Z,16.80
2018-05-11T08:09:00.749Z,16.60
2018-05-11T08:10:00.727Z,16.20
2018-05-11T08:11:00.709Z,16.00
2018-05-11T08:12:00.678Z,15.80
2018-05-11T08:13:00.658Z,16.70
2018-05-11T08:14:00.631Z,16.70
2018-05-11T08:15:00.607Z,16.90
2018-05-11T08:16:00.578Z,16.50
2018-05-11T08:17:00.558Z,16.50
2018-05-11T08:18:00.533Z,16.80
2018-05-11T08:19:00.507Z,16.60
2018-05-11T08:20:00.486Z,16.70
2018-05-11T08:21:00.460Z,16.40
2018-05-11T08:22:00.437Z,16.40
2018-05-11T08:23:00.409Z,16.60
2018-05-11T08:24:00.391Z,16.40
2018-05-11T08:25:00.365Z,16.70
2018-05-11T08:26:00.334Z,17.10
2018-05-11T08:27:00.424Z,17.10
2018-05-11T08:28:00.283Z,17.10
2018-05-11T08:29:00.267Z,17.90
2018-05-11T08:30:00.241Z,18.20
2018-05-11T08:31:00.210Z,17.80
2018-05-11T08:32:00.189Z,17.30
2018-05-11T08:33:00.161Z,17.30
2018-05-11T08:34:00.143Z,17.30
2018-05-11T08:35:00.115Z,16.70
2018-05-11T08:36:00.092Z,18.40
2018-05-11T08:37:00.063Z,17.80
2018-05-11T08:38:00.043Z,16.80
2018-05-11T08:39:00.020Z,16.80
2018-05-11T08:39:59.986Z,17.10
2018-05-11T08:41:00.002Z,17.40
2018-05-11T08:41:59.944Z,16.90
2018-05-11T08:42:59.915Z,17.30
2018-05-11T08:43:59.897Z,16.40
2018-05-11T08:44:59.871Z,16.80
2018-05-11T08:45:59.857Z,15.40
2018-05-11T08:46:59.817Z,16.10
2018-05-11T08:47:59.800Z,15.50
2018-05-11T08:48:59.771Z,15.80
2018-05-11T08:49:59.745Z,16.40
2018-05-11T08:50:59.763Z,16.10
2018-05-11T08:51:59.824Z,16.40
2018-05-11T08:52:59.675Z,16.20
2018-05-11T08:53:59.643Z,15.90
2018-05-11T08:54:59.627Z,15.40
2018-05-11T08:55:59.601Z,15.80
2018-05-11T08:56:59.572Z,16.10
2018-05-11T08:57:59.541Z,16.60
2018-05-11T08:58:59.535Z,15.60
2018-05-11T08:59:59.499Z,15.20
2018-05-11T09:00:59.475Z,15.80
2018-05-11T09:01:59.449Z,15.20
2018-05-11T09:02:59.450Z,16.10
2018-05-11T09:03:59.403Z,16.20
2018-05-11T09:04:59.380Z,15.60
2018-05-11T09:05:59.350Z,15.40
2018-05-11T09:06:59.328Z,16.10
2018-05-11T09:07:59.301Z,15.90
2018-05-11T09:08:59.279Z,17.30
2018-05-11T09:09:59.255Z,16.00
2018-05-11T09:10:59.228Z,15.90
2018-05-11T09:11:59.199Z,15.80
2018-05-11T09:12:59.182Z,14.90
2018-05-11T09:13:59.160Z,14.90
2018-05-11T09:14:59.134Z,15.40
2018-05-11T09:15:59.102Z,16.00
2018-05-11T09:16:59.085Z,15.00
2018-05-11T09:17:59.057Z,14.80
2018-05-11T09:18:59.036Z,14.80
2018-05-11T09:19:59.009Z,14.50
2018-05-11T09:20:58.987Z,14.50
2018-05-11T09:21:59.012Z,14.40
2018-05-11T09:22:58.935Z,14.60
2018-05-11T09:23:58.919Z,14.80
2018-05-11T09:24:58.889Z,14.70
2018-05-11T09:25:58.862Z,14.80
2018-05-11T09:26:58.836Z,15.10
2018-05-11T09:27:58.819Z,14.70
2018-05-11T09:28:58.789Z,14.70
2018-05-11T09:29:58.771Z,15.60
2018-05-11T09:30:58.745Z,15.00
2018-05-11T09:31:58.714Z,15.10
2018-05-11T09:32:58.698Z,15.50
2018-05-11T09:33:58.667Z,16.50
2018-05-11T09:34:58.644Z,15.70
2018-05-11T09:35:58.626Z,15.60
2018-05-11T09:36:58.593Z,15.70
2018-05-11T09:37:58.579Z,15.40
2018-05-11T09:38:58.548Z,15.50
2018-05-11T09:39:58.521Z,18.50
2018-05-11T09:40:58.527Z,15.40
2018-05-11T09:41:58.475Z,21.70
2018-05-11T09:42:58.486Z,23.10
2018-05-11T09:43:58.429Z,14.90
2018-05-11T09:44:58.399Z,20.80
2018-05-11T09:45:58.387Z,13.90
2018-05-11T09:46:58.353Z,14.00
2018-05-11T09:47:58.326Z,17.00
2018-05-11T09:48:58.307Z,17.10
2018-05-11T09:49:58.278Z,20.60
2018-05-11T09:50:58.249Z,21.40
2018-05-11T09:51:58.238Z,18.10
2018-05-11T09:52:58.205Z,15.20
2018-05-11T09:53:58.186Z,16.20
2018-05-11T09:54:58.236Z,16.10
2018-05-11T09:55:58.128Z,16.20
2018-05-11T09:56:58.110Z,13.70
2018-05-11T09:57:58.193Z,13.40
2018-05-11T09:58:58.065Z,13.00
2018-05-11T09:59:58.037Z,14.50
2018-05-11T10:00:58.016Z,13.50
2018-05-11T10:01:57.987Z,13.10
2018-05-11T10:02:57.964Z,13.70
2018-05-11T10:03:57.941Z,13.50
2018-05-11T10:04:57.914Z,13.30
2018-05-11T10:05:57.897Z,13.10
2018-05-11T10:06:57.865Z,12.70
2018-05-11T10:07:57.925Z,13.20
2018-05-11T10:08:57.824Z,12.40
2018-05-11T10:09:57.795Z,12.80
2018-05-11T10:10:57.771Z,13.00
2018-05-11T10:11:57.744Z,12.10
2018-05-11T10:12:57.730Z,12.50
2018-05-11T10:13:57.749Z,12.20
2018-05-11T10:14:57.671Z,11.70
2018-05-11T10:15:57.653Z,12.50
2018-05-11T10:16:57.626Z,11.90
2018-05-11T10:17:57.605Z,12.30
2018-05-11T10:18:57.579Z,11.90
2018-05-11T10:19:57.557Z,11.70
2018-05-11T10:20:57.692Z,12.00
2018-05-11T10:21:57.506Z,11.70
2018-05-11T10:22:57.480Z,11.40
2018-05-11T10:23:57.456Z,10.70
2018-05-11T10:24:57.440Z,10.70
2018-05-11T10:25:57.403Z,10.90
2018-05-11T10:26:57.386Z,10.90
2018-05-11T10:27:57.371Z,11.50
2018-05-11T10:28:57.428Z,11.00
2018-05-11T10:29:57.313Z,11.00
2018-05-11T10:30:57.286Z,11.10
2018-05-11T10:31:57.261Z,10.60
2018-05-11T10:32:57.238Z,10.20
2018-05-11T10:33:57.292Z,10.00
2018-05-11T10:34:57.334Z,10.30
2018-05-11T10:35:57.843Z,10.40
2018-05-11T10:36:57.648Z,9.40
2018-05-11T10:37:57.678Z,10.20
2018-05-11T10:38:57.098Z,10.40
2018-05-11T10:39:57.143Z,10.40
2018-05-11T10:40:57.048Z,10.40
2018-05-11T10:41:57.021Z,9.80
2018-05-11T10:42:56.995Z,9.40
2018-05-11T10:43:56.984Z,9.70
2018-05-11T10:44:56.959Z,9.80
2018-05-11T10:45:56.924Z,9.90
2018-05-11T10:46:56.910Z,10.70
2018-05-11T10:47:56.878Z,10.00
2018-05-11T10:48:56.861Z,9.80
2018-05-11T10:49:56.840Z,10.30
2018-05-11T10:50:56.814Z,10.10
2018-05-11T10:51:56.786Z,10.50
2018-05-11T10:52:56.764Z,9.50
2018-05-11T10:53:56.736Z,9.90
2018-05-11T10:54:56.711Z,9.90
2018-05-11T10:55:56.748Z,9.90
2018-05-11T10:56:56.670Z,9.30
2018-05-11T10:57:56.646Z,9.50
2018-05-11T10:58:56.626Z,9.70
2018-05-11T10:59:56.598Z,9.40
2018-05-11T11:00:56.568Z,9.00
2018-05-11T11:01:56.557Z,9.10
2018-05-11T11:02:56.525Z,9.10
2018-05-11T11:03:56.507Z,9.30
2018-05-11T11:04:56.487Z,9.80
2018-05-11T11:05:56.453Z,9.30
2018-05-11T11:06:56.428Z,9.50
2018-05-11T11:07:56.438Z,9.50
2018-05-11T11:08:56.382Z,9.10
2018-05-11T11:09:56.369Z,9.30
2018-05-11T11:10:56.344Z,9.00
2018-05-11T11:11:56.317Z,9.40
2018-05-11T11:12:56.290Z,8.90
2018-05-11T11:13:56.265Z,8.50
2018-05-11T11:14:56.294Z,9.40
2018-05-11T11:15:56.225Z,8.70
2018-05-11T11:16:56.203Z,8.50
2018-05-11T11:17:56.174Z,8.60
2018-05-11T11:18:56.152Z,9.50
2018-05-11T11:19:56.177Z,9.10
2018-05-11T11:20:56.098Z,8.30
2018-05-11T11:21:56.104Z,8.20
2018-05-11T11:22:56.055Z,8.50
2018-05-11T11:23:56.048Z,8.40
2018-05-11T11:24:56.040Z,8.60
2018-05-11T11:25:56.126Z,7.60
2018-05-11T11:26:55.962Z,7.80
2018-05-11T11:27:55.958Z,8.30
2018-05-11T11:28:56.036Z,8.00
2018-05-11T11:29:55.891Z,8.10
2018-05-11T11:30:55.883Z,8.40
2018-05-11T11:31:55.867Z,8.30
2018-05-11T11:32:55.824Z,7.60
2018-05-11T11:33:55.800Z,7.80
2018-05-11T11:34:55.778Z,7.60
2018-05-11T11:35:55.749Z,7.70
2018-05-11T11:36:55.764Z,7.50
2018-05-11T11:37:55.728Z,7.30
2018-05-11T11:38:55.704Z,7.40
2018-05-11T11:39:55.654Z,7.30
2018-05-11T11:40:55.643Z,8.10
2018-05-11T11:41:55.712Z,8.30
2018-05-11T11:42:55.590Z,7.90
2018-05-11T11:43:55.558Z,7.80
2018-05-11T11:44:55.544Z,7.70
2018-05-11T11:45:55.519Z,7.60
2018-05-11T11:46:55.497Z,7.90
2018-05-11T11:47:55.477Z,7.30
2018-05-11T11:48:55.452Z,6.90
2018-05-11T11:49:55.419Z,7.90
2018-05-11T11:50:55.404Z,7.80
2018-05-11T11:51:55.373Z,7.50
2018-05-11T11:52:55.349Z,7.70
2018-05-11T11:53:55.333Z,7.70
2018-05-11T11:54:55.302Z,7.80
2018-05-11T11:55:55.281Z,8.20
2018-05-11T11:56:55.265Z,7.90
2018-05-11T11:57:55.246Z,7.40
2018-05-11T11:58:55.217Z,7.50
2018-05-11T11:59:55.197Z,7.60
2018-05-11T12:00:55.175Z,8.40
2018-05-11T12:01:55.165Z,8.20
2018-05-11T12:02:55.118Z,8.30
2018-05-11T12:03:55.101Z,8.10
2018-05-11T12:04:55.079Z,7.90
2018-05-11T12:05:55.051Z,7.40
2018-05-11T12:06:55.029Z,7.40
2018-05-11T12:07:55.005Z,8.20
2018-05-11T12:08:55.000Z,8.70
2018-05-11T12:09:54.955Z,8.40
2018-05-11T12:10:54.935Z,8.70
2018-05-11T12:11:54.911Z,8.40
2018-05-11T12:12:54.897Z,8.70
2018-05-11T12:13:54.863Z,8.70
2018-05-11T12:14:54.847Z,7.70
2018-05-11T12:15:54.819Z,7.70
2018-05-11T12:16:54.795Z,7.50
2018-05-11T12:17:54.781Z,6.80
2018-05-11T12:18:54.752Z,6.90
2018-05-11T12:19:54.736Z,6.60
2018-05-11T12:20:54.715Z,6.40
2018-05-11T12:21:54.685Z,6.30
2018-05-11T12:22:54.662Z,7.10
2018-05-11T12:23:54.643Z,7.10
2018-05-11T12:24:54.615Z,6.70
2018-05-11T12:25:54.599Z,6.40
2018-05-11T12:26:54.574Z,7.00
2018-05-11T12:27:54.556Z,6.30
2018-05-11T12:28:54.529Z,5.80
2018-05-11T12:29:54.511Z,6.40
2018-05-11T12:30:54.485Z,6.70
2018-05-11T12:31:54.459Z,6.20
2018-05-11T12:32:54.474Z,7.70
2018-05-11T12:33:54.410Z,6.30
2018-05-11T12:34:54.406Z,5.90
2018-05-11T12:35:54.377Z,15.30
2018-05-11T12:36:54.350Z,13.80
2018-05-11T12:37:54.332Z,16.50
2018-05-11T12:38:54.306Z,7.20
2018-05-11T12:39:54.279Z,11.00
2018-05-11T12:40:54.258Z,13.30
2018-05-11T12:41:54.234Z,15.80
2018-05-11T12:42:54.213Z,7.60
2018-05-11T12:43:54.189Z,6.10
2018-05-11T12:44:54.177Z,6.30
2018-05-11T12:45:54.151Z,7.40
2018-05-11T12:46:54.125Z,8.00
2018-05-11T12:47:54.106Z,9.50
2018-05-11T12:48:54.080Z,8.20
2018-05-11T12:49:54.062Z,7.60
2018-05-11T12:50:54.051Z,8.20
2018-05-11T12:51:54.013Z,8.30
2018-05-11T12:52:54.046Z,7.20
2018-05-11T12:53:53.997Z,7.60
2018-05-11T12:54:53.951Z,7.60
2018-05-11T12:55:53.925Z,6.60