createdAt,value
2023-01-04T00:01:21.571Z,3.30
2023-01-04T00:02:53.271Z,2.67
2023-01-04T00:04:24.981Z,2.40
2023-01-04T00:05:58.496Z,2.00
2023-01-04T00:07:30.609Z,2.63
2023-01-04T00:09:02.294Z,1.97
2023-01-04T00:10:33.940Z,1.90
2023-01-04T00:12:05.787Z,2.73
2023-01-04T00:13:37.528Z,2.20
2023-01-04T00:15:09.885Z,2.10
2023-01-04T00:16:41.664Z,2.00
2023-01-04T00:18:14.113Z,1.40
2023-01-04T00:19:45.776Z,1.93
2023-01-04T00:21:23.027Z,1.90
2023-01-04T00:22:54.721Z,1.80
2023-01-04T00:24:26.321Z,1.90
2023-01-04T00:25:57.968Z,1.60
2023-01-04T00:27:29.615Z,1.80
2023-01-04T00:29:03.518Z,1.60
2023-01-04T00:30:35.400Z,1.43
2023-01-04T00:32:07.086Z,1.60
2023-01-04T00:33:39.293Z,1.50
2023-01-04T00:35:27.145Z,1.40
2023-01-04T00:37:03.307Z,1.50
2023-01-04T00:38:35.947Z,1.60
2023-01-04T00:40:08.169Z,1.70
2023-01-04T00:42:00.675Z,1.50
2023-01-04T00:43:33.126Z,1.80
2023-01-04T00:45:05.109Z,1.73
2023-01-04T00:46:37.390Z,2.40
2023-01-04T00:48:09.047Z,1.47
2023-01-04T00:49:40.715Z,1.50
2023-01-04T00:51:12.332Z,1.30
2023-01-04T00:52:43.970Z,1.33
2023-01-04T00:54:16.337Z,1.20
2023-01-04T00:55:48.274Z,1.63
2023-01-04T00:57:19.903Z,1.57
2023-01-04T00:58:59.518Z,1.63
2023-01-04T01:00:31.463Z,1.60
2023-01-04T01:02:03.206Z,1.70
2023-01-04T01:03:38.731Z,1.60
2023-01-04T01:05:10.783Z,1.37
2023-01-04T01:06:42.490Z,1.90
2023-01-04T01:08:26.472Z,1.70
2023-01-04T01:09:58.229Z,1.30
2023-01-04T01:11:30.976Z,1.50
2023-01-04T01:13:02.605Z,1.60
2023-01-04T01:14:34.211Z,1.87
2023-01-04T01:16:11.008Z,1.67
2023-01-04T01:17:42.716Z,1.43
2023-01-04T01:19:17.544Z,1.40
2023-01-04T01:20:49.176Z,1.00
2023-01-04T01:22:20.927Z,1.57
2023-01-04T01:23:54.277Z,1.40
2023-01-04T01:25:25.961Z,1.70
2023-01-04T01:26:57.681Z,1.30
2023-01-04T01:28:30.353Z,1.50
2023-01-04T01:30:02.001Z,1.90
2023-01-04T01:31:33.788Z,1.80
2023-01-04T01:33:05.561Z,1.40
2023-01-04T01:34:37.202Z,1.20
2023-01-04T01:36:09.987Z,2.40
2023-01-04T01:37:41.640Z,1.30
2023-01-04T01:39:13.318Z,2.13
2023-01-04T01:40:45.574Z,1.50
2023-01-04T01:42:22.720Z,1.33
2023-01-04T01:43:59.191Z,1.60
2023-01-04T01:45:34.544Z,1.20
2023-01-04T01:47:06.212Z,1.10
2023-01-04T01:48:38.862Z,1.50
2023-01-04T01:50:27.406Z,1.23
2023-01-04T01:52:03.695Z,1.30
2023-01-04T01:53:39.109Z,1.63
2023-01-04T01:55:12.483Z,1.57
2023-01-04T01:56:49.192Z,1.50
2023-01-04T01:58:26.344Z,1.37
2023-01-04T02:00:01.878Z,1.37
2023-01-04T02:01:34.095Z,2.23
2023-01-04T02:03:51.682Z,1.60
2023-01-04T02:05:24.923Z,1.70
2023-01-04T02:06:59.324Z,1.33
2023-01-04T02:08:31.404Z,1.20
2023-01-04T02:10:03.214Z,1.20
2023-01-04T02:11:34.942Z,1.63
2023-01-04T02:13:11.930Z,1.37
2023-01-04T02:14:46.668Z,1.40
2023-01-04T02:16:37.466Z,1.70
2023-01-04T02:18:15.969Z,1.33
2023-01-04T02:20:06.405Z,1.30
2023-01-04T02:22:03.890Z,1.30
2023-01-04T02:23:59.618Z,1.33
2023-01-04T02:25:34.269Z,1.20
2023-01-04T02:27:45.161Z,1.43
2023-01-04T02:29:47.500Z,1.07
2023-01-04T02:31:53.846Z,1.30
2023-01-04T02:33:34.772Z,1.00
2023-01-04T02:35:37.916Z,1.30
2023-01-04T02:37:22.865Z,1.20
2023-01-04T02:39:04.186Z,1.20
2023-01-04T02:40:54.803Z,1.43
2023-01-04T02:43:15.869Z,1.33
2023-01-04T02:44:53.549Z,1.20
2023-01-04T02:46:30.856Z,1.10
2023-01-04T02:48:24.433Z,1.20
2023-01-04T02:50:14.797Z,1.00
2023-01-04T02:51:46.504Z,1.10
2023-01-04T02:53:28.386Z,1.13
2023-01-04T02:55:02.097Z,1.20
2023-01-04T02:56:52.967Z,1.13
2023-01-04T02:58:57.788Z,1.00
2023-01-04T03:01:24.460Z,1.10
2023-01-04T03:03:14.846Z,1.27
2023-01-04T03:05:48.816Z,1.03
2023-01-04T03:07:34.817Z,1.20
2023-01-04T03:09:18.961Z,1.00
2023-01-04T03:11:02.209Z,1.17
2023-01-04T03:12:41.395Z,0.93
2023-01-04T03:14:31.349Z,1.10
2023-01-04T03:16:11.100Z,1.23
2023-01-04T03:17:57.696Z,0.90
2023-01-04T03:19:51.586Z,1.40
2023-01-04T03:21:26.365Z,1.10
2023-01-04T03:23:28.976Z,0.93
2023-01-04T03:25:20.229Z,0.97
2023-01-04T03:27:29.055Z,0.87
2023-01-04T03:29:27.253Z,0.90
2023-01-04T03:31:27.184Z,1.20
2023-01-04T03:33:24.070Z,0.90
2023-01-04T03:35:14.993Z,0.90
2023-01-04T03:37:12.462Z,0.90
2023-01-04T03:39:27.321Z,0.90
2023-01-04T03:41:44.636Z,0.80
2023-01-04T03:43:37.949Z,1.10
2023-01-04T03:45:42.607Z,1.00
2023-01-04T03:47:41.282Z,0.97
2023-01-04T03:49:31.233Z,1.00
2023-01-04T03:51:21.614Z,0.87
2023-01-04T03:52:55.131Z,0.90
2023-01-04T03:54:39.471Z,1.03
2023-01-04T03:56:12.666Z,1.20
2023-01-04T03:57:46.061Z,0.90
2023-01-04T03:59:17.774Z,1.20
2023-01-04T04:00:49.637Z,1.50
2023-01-04T04:02:28.534Z,0.90
2023-01-04T04:04:18.983Z,1.07
2023-01-04T04:06:09.482Z,0.90
2023-01-04T04:08:00.009Z,0.80
2023-01-04T04:09:32.071Z,0.90
2023-01-04T04:11:22.364Z,0.80
2023-01-04T04:12:54.159Z,0.80
2023-01-04T04:14:25.920Z,0.93
2023-01-04T04:15:57.610Z,0.90
2023-01-04T04:17:29.340Z,1.30
2023-01-04T04:19:07.977Z,1.10
2023-01-04T04:20:40.353Z,1.03
2023-01-04T04:22:11.971Z,1.10
2023-01-04T04:23:43.936Z,0.90
2023-01-04T04:25:15.649Z,0.60
2023-01-04T04:26:47.578Z,1.00
2023-01-04T04:28:19.418Z,0.90
2023-01-04T04:29:51.318Z,0.77
2023-01-04T04:31:23.024Z,0.80
2023-01-04T04:32:54.725Z,0.70
2023-01-04T04:34:26.417Z,0.80
2023-01-04T04:35:58.121Z,0.83
2023-01-04T04:37:31.940Z,0.80
2023-01-04T04:39:04.219Z,0.97
2023-01-04T04:40:57.079Z,0.70
2023-01-04T04:42:28.676Z,0.80
2023-01-04T04:44:00.397Z,0.90
2023-01-04T04:45:32.086Z,0.80
2023-01-04T04:47:03.843Z,0.80
2023-01-04T04:48:35.481Z,0.70
2023-01-04T04:50:07.712Z,0.80
2023-01-04T04:51:39.936Z,0.80
2023-01-04T04:53:11.571Z,0.80
2023-01-04T04:54:43.217Z,0.70
2023-01-04T04:56:14.950Z,0.70
2023-01-04T04:57:46.591Z,0.80
2023-01-04T04:59:18.382Z,0.90
2023-01-04T05:00:50.102Z,1.00
2023-01-04T05:02:23.998Z,0.90
2023-01-04T05:03:55.811Z,0.73
2023-01-04T05:05:28.194Z,0.60
2023-01-04T05:06:59.985Z,0.67
2023-01-04T05:08:31.713Z,0.70
2023-01-04T05:10:03.899Z,0.80
2023-01-04T05:11:53.978Z,0.80
2023-01-04T05:13:25.847Z,0.80
2023-01-04T05:14:57.451Z,0.70
2023-01-04T05:16:29.116Z,0.70
2023-01-04T05:18:00.874Z,0.90
2023-01-04T05:19:32.543Z,0.80
2023-01-04T05:21:04.300Z,0.80
2023-01-04T05:22:35.945Z,0.70
2023-01-04T05:24:08.611Z,0.80
2023-01-04T05:25:40.344Z,0.80
2023-01-04T05:27:11.947Z,0.70
2023-01-04T05:28:48.424Z,0.80
2023-01-04T05:30:41.697Z,0.80
2023-01-04T05:32:13.377Z,0.70
2023-01-04T05:33:45.130Z,0.80
2023-01-04T05:35:16.882Z,0.90
2023-01-04T05:36:48.556Z,0.90
2023-01-04T05:38:21.138Z,0.80
2023-01-04T05:39:52.753Z,0.70
2023-01-04T05:41:43.242Z,0.90
2023-01-04T05:43:15.777Z,0.73
2023-01-04T05:44:47.525Z,1.00
2023-01-04T05:46:19.266Z,0.70
2023-01-04T05:47:52.721Z,1.00
2023-01-04T05:49:24.361Z,0.80
2023-01-04T05:50:56.050Z,0.80
2023-01-04T05:52:28.219Z,0.80
2023-01-04T05:53:59.906Z,0.90
2023-01-04T05:55:31.786Z,1.00
2023-01-04T05:57:03.636Z,0.90
2023-01-04T05:58:35.396Z,0.90
2023-01-04T06:00:09.018Z,1.00
2023-01-04T06:01:46.567Z,0.80
2023-01-04T06:03:18.344Z,0.80
2023-01-04T06:04:58.072Z,1.00
2023-01-04T06:06:30.607Z,0.90
2023-01-04T06:08:02.317Z,0.90
2023-01-04T06:09:33.997Z,0.80
2023-01-04T06:11:05.737Z,0.80
2023-01-04T06:12:37.990Z,1.20
2023-01-04T06:14:09.730Z,0.90
2023-01-04T06:15:43.332Z,0.90
2023-01-04T06:17:15.304Z,0.90
2023-01-04T06:18:47.019Z,0.90
2023-01-04T06:20:18.744Z,1.00
2023-01-04T06:21:50.710Z,1.00
2023-01-04T06:23:22.424Z,0.90
2023-01-04T06:24:54.165Z,0.90
2023-01-04T06:26:25.886Z,0.90
2023-01-04T06:27:57.530Z,0.90
2023-01-04T06:29:29.278Z,0.97
2023-01-04T06:31:05.607Z,0.97
2023-01-04T06:32:37.416Z,1.00
2023-01-04T06:34:12.062Z,0.87
2023-01-04T06:35:43.708Z,0.90
2023-01-04T06:37:15.397Z,0.70
2023-01-04T06:38:47.679Z,1.10
2023-01-04T06:40:19.336Z,0.80
2023-01-04T06:41:50.988Z,0.90
2023-01-04T06:43:22.702Z,0.70
2023-01-04T06:44:54.543Z,0.70
2023-01-04T06:46:26.383Z,1.10
2023-01-04T06:47:58.002Z,0.80
2023-01-04T06:49:29.616Z,1.00
2023-01-04T06:51:01.294Z,1.10
2023-01-04T06:52:33.054Z,1.13
2023-01-04T06:54:04.699Z,1.00
2023-01-04T06:55:36.382Z,0.97
2023-01-04T06:57:08.400Z,0.87
2023-01-04T06:58:40.286Z,1.03
2023-01-04T07:00:12.692Z,1.10
2023-01-04T07:01:44.434Z,1.00
2023-01-04T07:03:16.540Z,0.80
2023-01-04T07:04:48.424Z,0.97
2023-01-04T07:06:20.380Z,0.90
2023-01-04T07:07:52.100Z,0.87
2023-01-04T07:09:23.869Z,1.00
2023-01-04T07:10:57.764Z,1.00
2023-01-04T07:12:29.858Z,0.93
2023-01-04T07:14:01.546Z,0.90
2023-01-04T07:15:38.229Z,0.80
2023-01-04T07:17:12.271Z,0.80
2023-01-04T07:18:43.901Z,1.00
2023-01-04T07:20:16.072Z,1.03
2023-01-04T07:21:47.769Z,0.80
2023-01-04T07:23:19.462Z,0.90
2023-01-04T07:24:51.153Z,1.10
2023-01-04T07:26:22.801Z,0.77
2023-01-04T07:27:55.413Z,0.80
2023-01-04T07:29:27.834Z,1.20
2023-01-04T07:31:04.375Z,0.80
2023-01-04T07:32:36.063Z,1.00
2023-01-04T07:34:07.881Z,1.10
2023-01-04T07:35:39.541Z,0.97
2023-01-04T07:37:11.217Z,1.00
2023-01-04T07:38:43.471Z,1.00
2023-01-04T07:40:15.265Z,1.00
2023-01-04T07:41:47.465Z,1.00
2023-01-04T07:43:27.688Z,0.80
2023-01-04T07:45:00.084Z,1.10
2023-01-04T07:46:32.557Z,0.90
2023-01-04T07:48:04.387Z,1.20
2023-01-04T07:49:36.000Z,1.03
2023-01-04T07:51:07.701Z,0.90
2023-01-04T07:52:39.350Z,1.00
2023-01-04T07:54:11.593Z,1.00
2023-01-04T07:55:43.267Z,0.97
2023-01-04T07:57:15.099Z,1.03
2023-01-04T07:58:46.803Z,0.90
2023-01-04T08:00:18.809Z,0.97
2023-01-04T08:01:51.087Z,0.93
2023-01-04T08:03:22.961Z,0.83
2023-01-04T08:04:56.433Z,0.80
2023-01-04T08:06:28.141Z,1.07
2023-01-04T08:08:00.005Z,1.10
2023-01-04T08:09:31.671Z,0.90
2023-01-04T08:11:24.609Z,0.90
2023-01-04T08:12:59.683Z,0.80
2023-01-04T08:14:31.416Z,0.90
2023-01-04T08:16:03.861Z,1.10
2023-01-04T08:17:35.620Z,1.00
2023-01-04T08:19:16.612Z,0.90
2023-01-04T08:20:52.155Z,1.00
2023-01-04T08:22:26.486Z,1.00
2023-01-04T08:23:58.483Z,1.10
2023-01-04T08:25:30.211Z,0.80
2023-01-04T08:27:01.836Z,1.00
2023-01-04T08:28:34.375Z,1.00
2023-01-04T08:30:06.636Z,0.90
2023-01-04T08:31:39.933Z,1.20
2023-01-04T08:33:15.530Z,1.00
2023-01-04T08:34:47.164Z,1.10
2023-01-04T08:36:27.569Z,1.03
2023-01-04T08:38:20.037Z,1.07
2023-01-04T08:39:51.207Z,0.80
2023-01-04T08:41:56.186Z,1.07
2023-01-04T08:43:14.381Z,0.90
2023-01-04T08:44:46.006Z,1.03
2023-01-04T08:46:17.732Z,1.20
2023-01-04T08:47:49.775Z,1.10
2023-01-04T08:49:22.381Z,1.30
2023-01-04T08:50:54.078Z,1.00
2023-01-04T08:52:26.228Z,1.00
2023-01-04T08:53:58.472Z,1.07
2023-01-04T08:55:30.123Z,1.07
2023-01-04T08:57:01.843Z,0.80
2023-01-04T08:58:37.037Z,0.90
2023-01-04T09:00:11.229Z,1.20
2023-01-04T09:01:43.025Z,1.10
2023-01-04T09:03:15.057Z,1.10
2023-01-04T09:04:46.818Z,1.20
2023-01-04T09:06:19.164Z,1.00
2023-01-04T09:07:50.876Z,1.40
2023-01-04T09:09:22.522Z,0.90
2023-01-04T09:10:54.127Z,1.13
2023-01-04T09:12:25.957Z,1.10
2023-01-04T09:14:06.776Z,1.23
2023-01-04T09:15:39.376Z,1.30
2023-01-04T09:17:11.053Z,1.13
2023-01-04T09:18:43.749Z,1.07
2023-01-04T09:20:15.534Z,1.10
2023-01-04T09:21:47.312Z,1.10
2023-01-04T09:23:18.999Z,1.40
2023-01-04T09:24:50.663Z,1.10
2023-01-04T09:26:23.530Z,1.00
2023-01-04T09:27:57.096Z,1.20
2023-01-04T09:29:28.724Z,1.00
2023-01-04T09:31:05.747Z,1.30
2023-01-04T09:32:37.420Z,1.00
2023-01-04T09:34:14.511Z,1.20
2023-01-04T09:35:48.011Z,1.17
2023-01-04T09:37:19.645Z,1.10
2023-01-04T09:38:54.742Z,1.10
2023-01-04T09:40:50.099Z,1.33
2023-01-04T09:42:36.990Z,1.50
2023-01-04T09:44:09.315Z,1.73
2023-01-04T09:45:41.500Z,1.70
2023-01-04T09:47:38.227Z,1.20
2023-01-04T09:49:24.830Z,1.37
2023-01-04T09:51:04.491Z,1.43
2023-01-04T09:52:51.440Z,1.30
2023-01-04T09:56:15.761Z,1.40
2023-01-04T09:57:59.161Z,1.50
2023-01-04T09:59:33.780Z,1.27
2023-01-04T10:01:10.324Z,1.23
2023-01-04T10:02:54.015Z,1.30
2023-01-04T10:04:48.863Z,1.60
2023-01-04T10:06:20.545Z,1.23
2023-01-04T10:07:52.191Z,1.33
2023-01-04T10:09:24.068Z,1.20
2023-01-04T10:11:22.622Z,1.27
2023-01-04T10:13:09.508Z,1.20
2023-01-04T10:15:20.485Z,1.20
2023-01-04T10:17:14.028Z,1.00
2023-01-04T10:20:07.919Z,1.20
2023-01-04T10:22:57.346Z,1.10
2023-01-04T10:24:50.399Z,1.10
2023-01-04T10:26:30.202Z,1.13
2023-01-04T10:28:11.438Z,1.00
2023-01-04T10:29:56.192Z,1.17
2023-01-04T10:31:39.385Z,1.00
2023-01-04T10:33:50.281Z,1.30
2023-01-04T10:35:25.398Z,1.00
2023-01-04T10:36:59.950Z,1.00
2023-01-04T10:38:39.873Z,1.33
2023-01-04T10:40:16.720Z,1.20
2023-01-04T10:42:25.133Z,1.30
2023-01-04T10:44:12.210Z,1.40
2023-01-04T10:46:02.009Z,1.00
2023-01-04T10:47:42.719Z,0.97
2023-01-04T10:49:48.418Z,1.13
2023-01-04T10:51:38.368Z,1.10
2023-01-04T10:53:16.143Z,1.20
2023-01-04T10:54:58.003Z,1.10
2023-01-04T10:56:39.526Z,1.20
2023-01-04T10:58:46.588Z,1.20
2023-01-04T11:00:26.393Z,1.30
2023-01-04T11:02:16.105Z,1.10
2023-01-04T11:04:02.391Z,1.10
2023-01-04T11:06:08.852Z,1.40
2023-01-04T11:07:51.356Z,1.30
2023-01-04T11:09:27.220Z,2.40
2023-01-04T11:11:10.714Z,2.03
2023-01-04T11:12:42.468Z,2.47
2023-01-04T11:14:15.301Z,2.43
2023-01-04T11:15:47.758Z,2.10
2023-01-04T11:17:20.697Z,1.73
2023-01-04T11:18:52.933Z,1.83
2023-01-04T11:20:27.101Z,2.40
2023-01-04T11:22:14.559Z,2.43
2023-01-04T11:23:46.252Z,1.93
2023-01-04T11:25:37.943Z,1.87
2023-01-04T11:27:25.282Z,1.90
2023-01-04T11:29:12.854Z,1.70
2023-01-04T11:31:14.804Z,2.13
2023-01-04T11:32:54.008Z,1.57
2023-01-04T11:34:53.184Z,1.60
2023-01-04T11:36:45.027Z,1.60
2023-01-04T11:38:25.221Z,1.73
2023-01-04T11:40:20.920Z,1.50
2023-01-04T11:42:03.577Z,1.60
2023-01-04T11:43:37.658Z,1.70
2023-01-04T11:45:25.289Z,1.80
2023-01-04T11:47:15.732Z,1.50
2023-01-04T11:48:48.056Z,2.17
2023-01-04T11:50:42.765Z,1.63
2023-01-04T11:52:30.890Z,1.87
2023-01-04T11:54:13.680Z,1.73
2023-01-04T11:55:45.279Z,1.87
2023-01-04T11:57:20.493Z,1.83
2023-01-04T11:59:10.990Z,1.40
2023-01-04T12:00:57.439Z,1.50
2023-01-04T12:02:59.637Z,1.50
2023-01-04T12:04:23.953Z,1.30
2023-01-04T12:05:56.116Z,1.93
2023-01-04T12:07:32.261Z,1.40
2023-01-04T12:09:04.240Z,1.43
2023-01-04T12:10:36.692Z,1.40
2023-01-04T12:14:05.307Z,1.43
2023-01-04T12:15:43.309Z,1.40
2023-01-04T12:17:30.265Z,1.47
2023-01-04T12:19:03.628Z,1.47
2023-01-04T12:20:36.333Z,1.47
2023-01-04T12:22:38.510Z,1.40
2023-01-04T12:24:14.985Z,1.50
2023-01-04T12:25:51.277Z,1.43
2023-01-04T12:27:23.362Z,1.30
2023-01-04T12:29:23.261Z,1.40
2023-01-04T12:30:55.846Z,1.30
2023-01-04T12:32:27.426Z,1.30
2023-01-04T12:34:16.150Z,1.40
2023-01-04T12:36:10.745Z,1.40
2023-01-04T12:37:45.983Z,1.50
2023-01-04T12:39:22.405Z,1.53
2023-01-04T12:40:55.378Z,1.30
2023-01-04T12:42:27.136Z,1.27
2023-01-04T12:43:58.821Z,1.40
2023-01-04T12:45:30.514Z,1.30
2023-01-04T12:47:36.507Z,1.40
2023-01-04T12:49:28.317Z,1.60
2023-01-04T12:51:33.742Z,1.40
2023-01-04T12:53:32.029Z,1.50
2023-01-04T12:55:23.644Z,1.47
2023-01-04T12:57:16.850Z,1.33
2023-01-04T12:59:33.783Z,1.23
2023-01-04T13:01:05.515Z,1.40
2023-01-04T13:02:48.042Z,1.40
2023-01-04T13:04:41.043Z,1.50
2023-01-04T13:06:13.966Z,1.10
2023-01-04T13:07:52.167Z,1.20
2023-01-04T13:09:25.278Z,1.30
2023-01-04T13:10:57.455Z,1.10
2023-01-04T13:12:46.969Z,1.20
2023-01-04T13:14:29.964Z,1.20
2023-01-04T13:16:20.355Z,0.90
2023-01-04T13:17:52.969Z,1.10
2023-01-04T13:19:26.201Z,1.20
2023-01-04T13:20:58.136Z,1.00
2023-01-04T13:22:30.826Z,0.90
2023-01-04T13:24:27.230Z,1.07
2023-01-04T13:26:35.121Z,0.80
2023-01-04T13:28:06.785Z,0.93
2023-01-04T13:29:40.984Z,0.90
2023-01-04T13:31:12.735Z,1.00
2023-01-04T13:33:15.484Z,0.90
2023-01-04T13:34:43.044Z,0.87
2023-01-04T13:36:14.750Z,1.20
2023-01-04T13:37:48.605Z,1.20
2023-01-04T13:39:20.408Z,1.60
2023-01-04T13:40:52.136Z,2.00
2023-01-04T13:42:30.676Z,2.60
2023-01-04T13:44:13.274Z,2.00
2023-01-04T13:46:07.035Z,1.80
2023-01-04T13:47:41.685Z,1.80
2023-01-04T13:49:16.370Z,1.60
2023-01-04T13:51:14.977Z,1.40
2023-01-04T13:52:59.860Z,1.30
2023-01-04T13:54:35.828Z,1.27
2023-01-04T13:56:19.221Z,1.33
2023-01-04T13:58:02.241Z,1.20
2023-01-04T13:59:33.882Z,1.00
2023-01-04T14:01:19.384Z,1.10
2023-01-04T14:03:27.536Z,0.97
2023-01-04T14:04:59.309Z,0.90
2023-01-04T14:06:34.771Z,1.10
2023-01-04T14:08:11.319Z,1.00
2023-01-04T14:09:53.757Z,0.90
2023-01-04T14:12:05.799Z,2.00
2023-01-04T14:13:44.578Z,2.60
2023-01-04T14:15:26.081Z,6.90
2023-01-04T14:17:15.551Z,5.47
2023-01-04T14:18:47.204Z,4.37
2023-01-04T14:20:24.567Z,4.27
2023-01-04T14:21:56.285Z,4.33
2023-01-04T14:23:34.018Z,3.83
2023-01-04T14:25:30.503Z,3.00
2023-01-04T14:27:41.030Z,2.60
2023-01-04T14:29:22.719Z,2.30
2023-01-04T14:31:18.515Z,2.30
2023-01-04T14:33:02.364Z,2.23
2023-01-04T14:34:36.261Z,1.67
2023-01-04T14:36:26.900Z,1.67
2023-01-04T14:38:10.859Z,1.80
2023-01-04T14:39:42.593Z,1.40
2023-01-04T14:41:22.628Z,1.60
2023-01-04T14:42:55.465Z,1.20
2023-01-04T14:44:30.692Z,1.30
2023-01-04T14:46:02.944Z,1.40
2023-01-04T14:47:34.985Z,1.10
2023-01-04T14:49:06.635Z,1.20
2023-01-04T14:50:38.288Z,1.00
2023-01-04T14:52:12.254Z,0.97
2023-01-04T14:53:44.010Z,1.00
2023-01-04T14:55:15.659Z,1.17
2023-01-04T14:56:47.322Z,1.10
2023-01-04T14:58:18.944Z,1.00
2023-01-04T14:59:50.825Z,1.00
2023-01-04T15:01:22.728Z,1.00
2023-01-04T15:02:54.618Z,1.00
2023-01-04T15:04:26.641Z,1.30
2023-01-04T15:05:58.668Z,1.20
2023-01-04T15:07:36.012Z,1.00
2023-01-04T15:09:10.249Z,1.10
2023-01-04T15:10:41.895Z,1.20
2023-01-04T15:12:13.692Z,1.13
2023-01-04T15:13:45.425Z,1.20
2023-01-04T15:15:17.365Z,0.97
2023-01-04T15:16:49.220Z,1.30
2023-01-04T15:18:20.926Z,1.10
2023-01-04T15:19:52.580Z,1.10
2023-01-04T15:21:24.225Z,1.20
2023-01-04T15:22:55.912Z,1.10
2023-01-04T15:24:27.550Z,1.33
2023-01-04T15:26:01.665Z,0.97
2023-01-04T15:27:38.361Z,1.10
2023-01-04T15:29:13.597Z,1.10
2023-01-04T15:30:45.290Z,0.90
2023-01-04T15:32:17.521Z,1.00
2023-01-04T15:33:49.419Z,1.13
2023-01-04T15:35:21.172Z,1.10
2023-01-04T15:36:52.801Z,1.30
2023-01-04T15:38:24.421Z,1.80
2023-01-04T15:40:01.896Z,1.37
2023-01-04T15:41:53.128Z,1.47
2023-01-04T15:43:25.995Z,1.70
2023-01-04T15:44:59.591Z,1.53
2023-01-04T15:46:31.363Z,1.40
2023-01-04T15:48:04.698Z,1.50
2023-01-04T15:49:36.305Z,1.30
2023-01-04T15:51:09.258Z,1.43
2023-01-04T15:52:40.990Z,1.27
2023-01-04T15:54:12.969Z,1.43
2023-01-04T15:55:44.689Z,1.80
2023-01-04T15:57:16.438Z,1.30
2023-01-04T15:58:52.543Z,1.37
2023-01-04T16:00:24.193Z,1.40
2023-01-04T16:01:56.143Z,1.60
2023-01-04T16:03:27.972Z,1.47
2023-01-04T16:04:59.726Z,1.63
2023-01-04T16:06:31.384Z,1.90
2023-01-04T16:08:03.147Z,1.90
2023-01-04T16:09:36.755Z,1.70
2023-01-04T16:11:17.278Z,1.50
2023-01-04T16:12:56.490Z,1.90
2023-01-04T16:14:28.761Z,1.87
2023-01-04T16:16:01.567Z,1.67
2023-01-04T16:17:33.489Z,1.23
2023-01-04T16:19:06.144Z,1.93
2023-01-04T16:20:41.472Z,1.80
2023-01-04T16:22:13.130Z,1.30
2023-01-04T16:23:54.889Z,1.50
2023-01-04T16:25:30.152Z,1.73
2023-01-04T16:27:01.797Z,1.63
2023-01-04T16:28:34.143Z,1.50
2023-01-04T16:30:13.270Z,2.00
2023-01-04T16:31:45.327Z,2.17
2023-01-04T16:33:16.995Z,1.73
2023-01-04T16:34:52.194Z,1.57
2023-01-04T16:36:23.840Z,2.13
2023-01-04T16:37:55.465Z,1.83
2023-01-04T16:39:57.262Z,1.50
2023-01-04T16:41:24.738Z,1.97
2023-01-04T16:42:56.457Z,2.20
2023-01-04T16:44:28.069Z,2.00
2023-01-04T16:46:12.167Z,2.27
2023-01-04T16:47:44.597Z,1.70
2023-01-04T16:49:17.291Z,2.00
2023-01-04T16:50:48.960Z,1.60
2023-01-04T16:52:21.235Z,2.03
2023-01-04T16:53:54.100Z,1.80
2023-01-04T16:55:25.743Z,2.17
2023-01-04T16:56:58.865Z,1.80
2023-01-04T16:58:31.032Z,2.07
2023-01-04T17:00:04.577Z,1.60
2023-01-04T17:01:42.297Z,2.10
2023-01-04T17:03:19.649Z,1.90
2023-01-04T17:04:55.316Z,1.90
2023-01-04T17:06:32.314Z,1.90
2023-01-04T17:08:04.190Z,1.67
2023-01-04T17:09:35.883Z,1.70
2023-01-04T17:12:18.616Z,1.97
2023-01-04T17:13:06.548Z,1.60
2023-01-04T17:14:38.861Z,1.80
2023-01-04T17:16:12.241Z,1.57
2023-01-04T17:17:43.868Z,1.63
2023-01-04T17:19:15.619Z,2.50
2023-01-04T17:21:11.115Z,2.13
2023-01-04T17:22:47.682Z,2.00
2023-01-04T17:24:19.420Z,2.10
2023-01-04T17:25:51.209Z,1.87
2023-01-04T17:27:22.892Z,2.27
2023-01-04T17:28:57.307Z,2.17
2023-01-04T17:30:29.034Z,2.33
2023-01-04T17:32:00.813Z,1.90
2023-01-04T17:33:32.565Z,2.27
2023-01-04T17:35:04.522Z,2.20
2023-01-04T17:36:38.051Z,2.67
2023-01-04T17:38:09.743Z,2.30
2023-01-04T17:39:41.359Z,2.40
2023-01-04T17:41:18.212Z,2.50
2023-01-04T17:42:49.980Z,2.30
2023-01-04T17:44:21.692Z,2.10
2023-01-04T17:45:53.476Z,2.20
2023-01-04T17:47:25.556Z,2.37
2023-01-04T17:49:21.608Z,2.70
2023-01-04T17:50:50.308Z,2.83
2023-01-04T17:52:30.405Z,2.53
2023-01-04T17:54:04.512Z,2.10
2023-01-04T17:55:36.382Z,2.30
2023-01-04T17:57:08.012Z,3.03
2023-01-04T17:58:40.403Z,3.30
2023-01-04T18:00:14.837Z,2.70
2023-01-04T18:01:46.874Z,2.63
2023-01-04T18:03:18.600Z,3.10
2023-01-04T18:04:50.284Z,2.83
2023-01-04T18:06:25.688Z,3.30
2023-01-04T18:07:57.793Z,3.50
2023-01-04T18:09:29.437Z,2.50
2023-01-04T18:11:07.702Z,3.13
2023-01-04T18:12:39.804Z,3.07
2023-01-04T18:14:14.166Z,4.37
2023-01-04T18:16:09.959Z,10.30
2023-01-04T18:17:37.889Z,8.93
2023-01-04T18:19:09.520Z,9.33
2023-01-04T18:20:43.246Z,9.40
2023-01-04T18:22:20.628Z,11.73
2023-01-04T18:24:34.220Z,8.50
2023-01-04T18:25:46.475Z,8.27
2023-01-04T18:27:23.109Z,7.63
2023-01-04T18:28:56.438Z,6.50
2023-01-04T18:30:28.110Z,5.90
2023-01-04T18:31:59.787Z,5.63
2023-01-04T18:33:31.543Z,5.60
2023-01-04T18:35:05.359Z,5.97
2023-01-04T18:36:42.471Z,5.00
2023-01-04T18:38:14.465Z,7.97
2023-01-04T18:39:47.211Z,6.80
2023-01-04T18:41:19.421Z,6.97
2023-01-04T18:42:51.489Z,7.43
2023-01-04T18:44:32.680Z,7.00
2023-01-04T18:46:09.403Z,9.13
2023-01-04T18:47:47.373Z,8.70
2023-01-04T18:49:19.036Z,8.77
2023-01-04T18:50:50.710Z,9.73
2023-01-04T18:52:22.366Z,9.73
2023-01-04T18:53:54.145Z,8.90
2023-01-04T18:55:25.813Z,10.53
2023-01-04T18:57:01.077Z,10.93
2023-01-04T18:58:33.555Z,9.97
2023-01-04T19:00:07.216Z,9.53
2023-01-04T19:01:39.114Z,10.23
2023-01-04T19:03:16.465Z,9.83
2023-01-04T19:04:50.281Z,9.03
2023-01-04T19:06:23.279Z,9.20
2023-01-04T19:07:55.279Z,8.10
2023-01-04T19:09:27.106Z,6.67
2023-01-04T19:10:58.819Z,6.80
2023-01-04T19:12:30.507Z,5.93
2023-01-04T19:14:03.346Z,6.73
2023-01-04T19:15:35.077Z,6.73
2023-01-04T19:17:08.076Z,6.47
2023-01-04T19:18:40.380Z,8.83
2023-01-04T19:20:12.097Z,8.17
2023-01-04T19:21:43.837Z,9.20
2023-01-04T19:23:15.642Z,7.33
2023-01-04T19:24:47.321Z,7.67
2023-01-04T19:26:19.087Z,7.40
2023-01-04T19:27:50.742Z,7.00
2023-01-04T19:29:22.789Z,7.03
2023-01-04T19:30:54.568Z,7.43
2023-01-04T19:32:33.059Z,7.33
2023-01-04T19:34:05.274Z,6.23
2023-01-04T19:35:42.272Z,5.40
2023-01-04T19:37:14.093Z,5.13
2023-01-04T19:38:46.193Z,5.67
2023-01-04T19:40:17.917Z,5.73
2023-01-04T19:41:49.559Z,6.20
2023-01-04T19:43:23.684Z,5.63
2023-01-04T19:44:55.361Z,4.43
2023-01-04T19:46:27.007Z,5.17
2023-01-04T19:47:58.673Z,4.90
2023-01-04T19:49:30.348Z,5.03
2023-01-04T19:51:14.571Z,5.73
2023-01-04T19:52:47.561Z,5.87
2023-01-04T19:54:24.987Z,5.43
2023-01-04T19:55:57.349Z,4.70
2023-01-04T19:57:29.008Z,4.90
2023-01-04T19:59:00.621Z,4.30
2023-01-04T20:00:32.357Z,5.70
2023-01-04T20:02:04.269Z,6.40
2023-01-04T20:03:36.118Z,5.43
2023-01-04T20:05:08.022Z,6.10
2023-01-04T20:06:40.069Z,5.70
2023-01-04T20:08:11.784Z,6.47
2023-01-04T20:09:43.416Z,6.57
2023-01-04T20:11:15.136Z,5.50
2023-01-04T20:12:46.747Z,5.70
2023-01-04T20:14:21.159Z,6.00
2023-01-04T20:15:55.848Z,6.47
2023-01-04T20:17:27.513Z,5.90
2023-01-04T20:18:59.383Z,6.67
2023-01-04T20:20:31.005Z,5.07
2023-01-04T20:22:02.641Z,7.47
2023-01-04T20:23:34.339Z,5.87
2023-01-04T20:25:06.579Z,5.23
2023-01-04T20:26:38.851Z,6.07
2023-01-04T20:28:10.668Z,5.40
2023-01-04T20:29:45.486Z,6.10
2023-01-04T20:31:19.021Z,5.27
2023-01-04T20:32:50.795Z,5.90
2023-01-04T20:34:22.499Z,5.83
2023-01-04T20:35:54.234Z,5.97
2023-01-04T20:37:25.880Z,6.40
2023-01-04T20:38:59.335Z,6.30
2023-01-04T20:40:34.064Z,6.10
2023-01-04T20:42:24.235Z,5.83
2023-01-04T20:43:56.089Z,5.83
2023-01-04T20:45:27.867Z,5.27
2023-01-04T20:46:59.531Z,4.90
2023-01-04T20:48:31.707Z,5.37
2023-01-04T20:50:03.377Z,5.77
2023-01-04T20:51:35.075Z,5.73
2023-01-04T20:53:06.738Z,5.47
2023-01-04T20:54:38.440Z,5.93
2023-01-04T20:56:18.034Z,5.30
2023-01-04T20:57:49.710Z,5.23
2023-01-04T20:59:21.434Z,5.50
2023-01-04T21:00:53.072Z,5.53
2023-01-04T21:02:24.793Z,5.70
2023-01-04T21:03:56.911Z,5.50
2023-01-04T21:05:28.651Z,6.70
2023-01-04T21:07:00.364Z,5.73
2023-01-04T21:08:32.191Z,5.47
2023-01-04T21:10:04.225Z,5.17
2023-01-04T21:11:36.060Z,5.87
2023-01-04T21:13:08.269Z,5.60
2023-01-04T21:14:40.785Z,5.30
2023-01-04T21:16:14.716Z,5.43
2023-01-04T21:17:47.673Z,4.80
2023-01-04T21:19:19.439Z,5.30
2023-01-04T21:20:51.246Z,4.87
2023-01-04T21:22:23.820Z,6.73
2023-01-04T21:23:58.036Z,4.63
2023-01-04T21:25:29.901Z,4.90
2023-01-04T21:27:01.594Z,4.70
2023-01-04T21:28:33.603Z,4.13
2023-01-04T21:30:05.768Z,5.00
2023-01-04T21:31:37.569Z,5.60
2023-01-04T21:33:10.672Z,6.13
2023-01-04T21:34:42.333Z,4.90
2023-01-04T21:36:17.268Z,5.73
2023-01-04T21:37:48.978Z,4.80