createdAt,value
2024-02-01T00:00:35.496Z,0
2024-02-01T00:01:37.123Z,0
2024-02-01T00:02:39.096Z,0
2024-02-01T00:03:40.816Z,0
2024-02-01T00:04:43.116Z,0
2024-02-01T00:05:45.893Z,0
2024-02-01T00:06:48.407Z,0
2024-02-01T00:07:50.084Z,0
2024-02-01T00:08:52.138Z,0
2024-02-01T00:09:53.760Z,0
2024-02-01T00:10:55.263Z,0
2024-02-01T00:11:57.402Z,0
2024-02-01T00:12:59.099Z,0
2024-02-01T00:14:01.139Z,0
2024-02-01T00:15:03.771Z,0
2024-02-01T00:16:05.447Z,0
2024-02-01T00:17:06.998Z,0
2024-02-01T00:18:09.343Z,0
2024-02-01T00:19:12.348Z,0
2024-02-01T00:20:14.088Z,0
2024-02-01T00:21:16.182Z,0
2024-02-01T00:22:35.636Z,0
2024-02-01T00:23:37.652Z,0
2024-02-01T00:24:39.528Z,0
2024-02-01T00:25:41.046Z,0
2024-02-01T00:26:42.843Z,0
2024-02-01T00:27:44.342Z,0
2024-02-01T00:28:46.131Z,0
2024-02-01T00:29:47.979Z,0
2024-02-01T00:30:49.476Z,0
2024-02-01T00:31:51.388Z,0
2024-02-01T00:32:54.431Z,0
2024-02-01T00:33:57.234Z,0
2024-02-01T00:34:59.604Z,0
2024-02-01T00:36:02.054Z,0
2024-02-01T00:37:03.665Z,0
2024-02-01T00:38:05.225Z,0
2024-02-01T00:39:07.614Z,0
2024-02-01T00:40:09.837Z,0
2024-02-01T00:41:11.429Z,0
2024-02-01T00:42:13.932Z,0
2024-02-01T00:43:16.288Z,0
2024-02-01T00:44:17.758Z,0
2024-02-01T00:45:20.026Z,0
2024-02-01T00:46:21.662Z,0
2024-02-01T00:47:24.120Z,0
2024-02-01T00:48:27.039Z,0
2024-02-01T00:49:30.458Z,0
2024-02-01T00:50:32.771Z,0
2024-02-01T00:51:34.480Z,0
2024-02-01T00:52:35.969Z,0
2024-02-01T00:53:38.598Z,0
2024-02-01T00:54:39.849Z,0
2024-02-01T00:55:41.576Z,0
2024-02-01T00:56:43.428Z,0
2024-02-01T00:57:44.938Z,0
2024-02-01T00:58:46.563Z,0
2024-02-01T00:59:48.849Z,0
2024-02-01T01:00:51.901Z,0
2024-02-01T01:01:54.276Z,0
2024-02-01T01:02:56.963Z,0
2024-02-01T01:03:58.833Z,0
2024-02-01T01:05:00.843Z,0
2024-02-01T01:06:03.684Z,0
2024-02-01T01:07:05.499Z,0
2024-02-01T01:08:07.923Z,0
2024-02-01T01:09:10.446Z,0
2024-02-01T01:10:12.736Z,0
2024-02-01T01:11:14.454Z,0
2024-02-01T01:12:16.757Z,0
2024-02-01T01:13:18.464Z,0
2024-02-01T01:14:20.035Z,0
2024-02-01T01:15:22.086Z,0
2024-02-01T01:16:23.727Z,0
2024-02-01T01:17:25.258Z,0
2024-02-01T01:18:27.806Z,0
2024-02-01T01:19:30.808Z,0
2024-02-01T01:20:33.018Z,0
2024-02-01T01:21:34.692Z,0
2024-02-01T01:22:36.253Z,0
2024-02-01T01:23:37.912Z,0
2024-02-01T01:24:39.877Z,0
2024-02-01T01:25:41.612Z,0
2024-02-01T01:26:43.544Z,0
2024-02-01T01:27:45.219Z,0
2024-02-01T01:28:46.861Z,0
2024-02-01T01:29:48.640Z,0
2024-02-01T01:30:50.198Z,0
2024-02-01T01:31:51.692Z,0
2024-02-01T01:32:54.498Z,0
2024-02-01T01:33:57.926Z,0
2024-02-01T01:34:59.906Z,0
2024-02-01T01:36:02.366Z,0
2024-02-01T01:37:04.011Z,0
2024-02-01T01:38:05.638Z,0
2024-02-01T01:39:08.080Z,0
2024-02-01T01:40:10.175Z,0
2024-02-01T01:41:11.756Z,0
2024-02-01T01:42:14.554Z,0
2024-02-01T01:43:16.421Z,0
2024-02-01T01:44:18.002Z,0
2024-02-01T01:45:20.162Z,0
2024-02-01T01:46:21.823Z,0
2024-02-01T01:47:23.609Z,0
2024-02-01T01:48:26.260Z,0
2024-02-01T01:49:28.440Z,0
2024-02-01T01:50:30.596Z,0
2024-02-01T01:51:32.109Z,0
2024-02-01T01:52:33.696Z,0
2024-02-01T01:53:36.150Z,0
2024-02-01T01:54:37.673Z,0
2024-02-01T01:55:39.262Z,0
2024-02-01T01:56:41.407Z,0
2024-02-01T01:57:43.337Z,0
2024-02-01T01:58:45.207Z,0
2024-02-01T01:59:47.404Z,0
2024-02-01T02:00:49.393Z,0
2024-02-01T02:01:51.171Z,0
2024-02-01T02:02:53.623Z,0
2024-02-01T02:03:55.444Z,0
2024-02-01T02:04:57.253Z,0
2024-02-01T02:06:00.952Z,0
2024-02-01T02:07:02.529Z,0
2024-02-01T02:08:04.130Z,0
2024-02-01T02:09:06.470Z,0
2024-02-01T02:10:08.088Z,0
2024-02-01T02:11:09.777Z,0
2024-02-01T02:12:13.183Z,0
2024-02-01T02:13:15.065Z,0
2024-02-01T02:14:16.858Z,0
2024-02-01T02:15:19.310Z,0
2024-02-01T02:16:20.942Z,0
2024-02-01T02:17:23.237Z,0
2024-02-01T02:18:28.096Z,0
2024-02-01T02:19:31.927Z,0
2024-02-01T02:20:34.089Z,0
2024-02-01T02:21:35.779Z,0
2024-02-01T02:22:37.576Z,0
2024-02-01T02:23:39.651Z,0
2024-02-01T02:24:41.379Z,0
2024-02-01T02:25:43.081Z,0
2024-02-01T02:26:45.214Z,0
2024-02-01T02:27:47.093Z,0
2024-02-01T02:28:48.892Z,0
2024-02-01T02:29:50.975Z,0
2024-02-01T02:30:52.630Z,0
2024-02-01T02:31:54.233Z,0
2024-02-01T02:32:57.491Z,0
2024-02-01T02:34:00.249Z,0
2024-02-01T02:35:02.549Z,0
2024-02-01T02:36:04.830Z,0
2024-02-01T02:37:06.539Z,0
2024-02-01T02:38:08.299Z,0
2024-02-01T02:39:10.867Z,0
2024-02-01T02:40:12.621Z,0
2024-02-01T02:41:14.408Z,0
2024-02-01T02:42:16.851Z,0
2024-02-01T02:43:18.267Z,0
2024-02-01T02:44:20.206Z,0
2024-02-01T02:45:22.721Z,0
2024-02-01T02:46:24.334Z,0
2024-02-01T02:47:26.468Z,0
2024-02-01T02:48:29.115Z,0
2024-02-01T02:49:31.677Z,0
2024-02-01T02:50:34.010Z,0
2024-02-01T02:51:35.809Z,0
2024-02-01T02:52:37.545Z,0
2024-02-01T02:53:39.286Z,0
2024-02-01T02:54:41.033Z,0
2024-02-01T02:55:42.716Z,0
2024-02-01T02:56:45.001Z,0
2024-02-01T02:57:46.669Z,0
2024-02-01T02:58:48.226Z,0
2024-02-01T02:59:50.240Z,0
2024-02-01T03:00:52.287Z,0
2024-02-01T03:01:53.904Z,0
2024-02-01T03:02:56.332Z,0
2024-02-01T03:03:58.460Z,0
2024-02-01T03:05:00.145Z,0
2024-02-01T03:06:03.226Z,0
2024-02-01T03:07:05.380Z,0
2024-02-01T03:08:07.511Z,0
2024-02-01T03:09:09.763Z,0
2024-02-01T03:10:11.474Z,0
2024-02-01T03:11:13.718Z,0
2024-02-01T03:12:16.169Z,0
2024-02-01T03:13:17.802Z,0
2024-02-01T03:14:19.429Z,0
2024-02-01T03:15:22.005Z,0
2024-02-01T03:16:23.804Z,0
2024-02-01T03:17:25.433Z,0
2024-02-01T03:18:28.500Z,0
2024-02-01T03:19:31.720Z,0
2024-02-01T03:20:34.408Z,0
2024-02-01T03:21:36.046Z,0
2024-02-01T03:22:37.640Z,0
2024-02-01T03:23:39.717Z,0
2024-02-01T03:24:41.273Z,0
2024-02-01T03:25:42.829Z,0
2024-02-01T03:26:45.283Z,0
2024-02-01T03:27:46.965Z,0
2024-02-01T03:28:49.174Z,0
2024-02-01T03:29:51.160Z,0
2024-02-01T03:30:52.893Z,0
2024-02-01T03:31:54.522Z,0
2024-02-01T03:32:57.376Z,0
2024-02-01T03:34:00.626Z,0
2024-02-01T03:35:02.815Z,0
2024-02-01T03:36:04.914Z,0
2024-02-01T03:37:06.807Z,0
2024-02-01T03:38:08.498Z,0
2024-02-01T03:39:10.904Z,0
2024-02-01T03:40:12.516Z,0
2024-02-01T03:41:14.027Z,0
2024-02-01T03:42:16.125Z,0
2024-02-01T03:43:17.798Z,0
2024-02-01T03:44:19.555Z,0
2024-02-01T03:45:21.912Z,0
2024-02-01T03:46:23.915Z,0
2024-02-01T03:47:25.419Z,0
2024-02-01T03:48:28.107Z,0
2024-02-01T03:49:31.222Z,0
2024-02-01T03:50:33.486Z,0
2024-02-01T03:51:35.143Z,0
2024-02-01T03:52:36.728Z,0
2024-02-01T03:53:39.213Z,0
2024-02-01T03:54:41.343Z,0
2024-02-01T03:55:42.916Z,0
2024-02-01T03:56:45.817Z,0
2024-02-01T03:57:47.602Z,0
2024-02-01T03:58:49.208Z,0
2024-02-01T03:59:51.412Z,0
2024-02-01T04:00:53.748Z,0
2024-02-01T04:01:56.057Z,0
2024-02-01T04:02:58.253Z,0
2024-02-01T04:04:00.502Z,0
2024-02-01T04:05:02.601Z,0
2024-02-01T04:06:05.644Z,0
2024-02-01T04:07:08.242Z,0
2024-02-01T04:08:09.912Z,0
2024-02-01T04:09:12.411Z,0
2024-02-01T04:10:14.185Z,0
2024-02-01T04:11:15.794Z,0
2024-02-01T04:12:19.114Z,0
2024-02-01T04:13:20.812Z,0
2024-02-01T04:14:22.478Z,0
2024-02-01T04:15:24.894Z,0
2024-02-01T04:16:26.651Z,0
2024-02-01T04:17:28.868Z,0
2024-02-01T04:18:31.851Z,0
2024-02-01T04:19:34.317Z,0
2024-02-01T04:20:36.755Z,0
2024-02-01T04:21:38.478Z,0
2024-02-01T04:22:40.032Z,0
2024-02-01T04:23:42.095Z,0
2024-02-01T04:24:43.896Z,0
2024-02-01T04:25:45.565Z,0
2024-02-01T04:26:48.073Z,0
2024-02-01T04:27:49.928Z,0
2024-02-01T04:28:51.550Z,0
2024-02-01T04:29:53.469Z,0
2024-02-01T04:30:55.176Z,0
2024-02-01T04:31:56.996Z,0
2024-02-01T04:32:59.521Z,0
2024-02-01T04:34:03.941Z,0
2024-02-01T04:35:06.834Z,0
2024-02-01T04:36:09.168Z,0
2024-02-01T04:37:10.825Z,0
2024-02-01T04:38:12.320Z,0
2024-02-01T04:39:14.733Z,0
2024-02-01T04:40:16.733Z,0
2024-02-01T04:41:18.261Z,0
2024-02-01T04:42:20.336Z,0
2024-02-01T04:43:22.101Z,0
2024-02-01T04:44:23.817Z,0
2024-02-01T04:45:26.189Z,0
2024-02-01T04:46:28.124Z,0
2024-02-01T04:47:29.764Z,0
2024-02-01T04:48:32.642Z,0
2024-02-01T04:49:35.222Z,0
2024-02-01T04:50:37.270Z,0
2024-02-01T04:51:38.919Z,0
2024-02-01T04:53:10.145Z,0
2024-02-01T04:54:13.400Z,0
2024-02-01T04:55:15.088Z,0
2024-02-01T04:56:16.617Z,0
2024-02-01T04:57:19.478Z,0
2024-02-01T04:58:21.251Z,0
2024-02-01T04:59:22.783Z,0
2024-02-01T05:00:24.854Z,0
2024-02-01T05:01:27.407Z,0
2024-02-01T05:02:29.105Z,0
2024-02-01T05:03:32.241Z,0
2024-02-01T05:04:34.484Z,0
2024-02-01T05:05:37.105Z,0
2024-02-01T05:06:39.687Z,0
2024-02-01T05:07:41.576Z,0
2024-02-01T05:08:43.441Z,0
2024-02-01T05:09:45.395Z,0
2024-02-01T05:10:47.046Z,0
2024-02-01T05:11:48.818Z,0
2024-02-01T05:12:50.413Z,0
2024-02-01T05:13:52.084Z,0
2024-02-01T05:14:54.098Z,0
2024-02-01T05:15:55.776Z,0
2024-02-01T05:16:58.083Z,0
2024-02-01T05:18:01.331Z,0
2024-02-01T05:19:10.582Z,0
2024-02-01T05:20:13.377Z,0
2024-02-01T05:21:15.679Z,0
2024-02-01T05:22:17.270Z,0
2024-02-01T05:23:18.876Z,0
2024-02-01T05:24:20.913Z,0
2024-02-01T05:25:22.430Z,0
2024-02-01T05:26:24.161Z,0
2024-02-01T05:27:26.256Z,0
2024-02-01T05:28:27.923Z,0
2024-02-01T05:29:29.532Z,0
2024-02-01T05:30:31.822Z,0
2024-02-01T05:31:33.713Z,0
2024-02-01T05:32:36.160Z,0
2024-02-01T05:33:38.865Z,0
2024-02-01T05:34:41.277Z,0
2024-02-01T05:35:44.257Z,0
2024-02-01T05:36:46.033Z,0
2024-02-01T05:37:47.576Z,0
2024-02-01T05:38:49.695Z,0
2024-02-01T05:39:51.250Z,0
2024-02-01T05:40:52.915Z,0
2024-02-01T05:41:55.157Z,0
2024-02-01T05:42:57.495Z,0
2024-02-01T05:43:59.070Z,0
2024-02-01T05:45:01.305Z,0
2024-02-01T05:46:03.091Z,0
2024-02-01T05:47:04.743Z,0
2024-02-01T05:48:07.586Z,0
2024-02-01T05:49:10.094Z,0
2024-02-01T05:50:12.146Z,0
2024-02-01T05:51:14.338Z,0
2024-02-01T05:52:16.030Z,0
2024-02-01T05:53:17.722Z,0
2024-02-01T05:54:20.000Z,0
2024-02-01T05:55:21.849Z,0
2024-02-01T05:56:23.405Z,0
2024-02-01T05:57:25.683Z,0
2024-02-01T05:58:27.418Z,0
2024-02-01T05:59:29.014Z,0
2024-02-01T06:00:32.034Z,0
2024-02-01T06:01:33.721Z,0
2024-02-01T06:02:35.925Z,0
2024-02-01T06:03:37.548Z,0
2024-02-01T06:04:39.542Z,0
2024-02-01T06:05:41.880Z,0
2024-02-01T06:06:44.696Z,0
2024-02-01T06:07:46.451Z,0
2024-02-01T06:08:48.769Z,0
2024-02-01T06:09:50.376Z,0
2024-02-01T06:10:51.886Z,0
2024-02-01T06:11:54.063Z,0
2024-02-01T06:12:56.198Z,0
2024-02-01T06:13:57.869Z,0
2024-02-01T06:15:00.262Z,0
2024-02-01T06:16:02.618Z,0
2024-02-01T06:17:04.106Z,0
2024-02-01T06:18:06.759Z,0
2024-02-01T06:19:09.946Z,0
2024-02-01T06:20:13.090Z,0
2024-02-01T06:21:15.471Z,0
2024-02-01T06:22:17.403Z,0
2024-02-01T06:23:19.062Z,0
2024-02-01T06:24:21.511Z,0.1
2024-02-01T06:25:23.202Z,0.2
2024-02-01T06:26:25.023Z,0.2
2024-02-01T06:27:27.392Z,0.2
2024-02-01T06:28:28.988Z,0.2
2024-02-01T06:29:30.760Z,0.2
2024-02-01T06:30:33.155Z,0.3
2024-02-01T06:31:34.826Z,0.4
2024-02-01T06:32:37.423Z,0.4
2024-02-01T06:33:39.746Z,0.4
2024-02-01T06:34:42.156Z,0.5
2024-02-01T06:35:44.261Z,0.5
2024-02-01T06:36:45.924Z,0.7
2024-02-01T06:37:47.703Z,0.9
2024-02-01T06:38:49.889Z,0.9
2024-02-01T06:39:55.833Z,1
2024-02-01T06:40:58.024Z,1
2024-02-01T06:42:01.260Z,1
2024-02-01T06:43:03.345Z,1.3
2024-02-01T06:44:05.482Z,1.5
2024-02-01T06:45:07.535Z,1.7
2024-02-01T06:46:09.586Z,2
2024-02-01T06:47:11.433Z,2.4
2024-02-01T06:48:15.974Z,2.9
2024-02-01T06:49:19.000Z,3.5
2024-02-01T06:50:21.489Z,3.6
2024-02-01T06:51:25.405Z,4.4
2024-02-01T06:52:27.502Z,4.7
2024-02-01T06:53:29.417Z,4.8
2024-02-01T06:54:32.172Z,5.4
2024-02-01T06:55:34.078Z,6.9
2024-02-01T06:56:36.349Z,8.4
2024-02-01T06:57:38.604Z,9.6
2024-02-01T06:58:40.484Z,8.9
2024-02-01T06:59:42.942Z,9.2
2024-02-01T07:00:45.526Z,10.3
2024-02-01T07:01:47.254Z,11.1
2024-02-01T07:02:50.064Z,13.2
2024-02-01T07:03:53.313Z,13
2024-02-01T07:04:55.832Z,12.6
2024-02-01T07:05:58.709Z,14.6
2024-02-01T07:07:00.877Z,16.7
2024-02-01T07:08:02.787Z,17.5
2024-02-01T07:09:04.945Z,20.4
2024-02-01T07:10:06.738Z,21.3
2024-02-01T07:11:08.430Z,20.9
2024-02-01T07:12:10.501Z,21
2024-02-01T07:13:12.179Z,21.4
2024-02-01T07:14:13.813Z,21.4
2024-02-01T07:15:16.096Z,22.9
2024-02-01T07:16:17.826Z,27.5
2024-02-01T07:17:19.675Z,32.2
2024-02-01T07:18:22.692Z,29.2
2024-02-01T07:19:26.830Z,25.7
2024-02-01T07:20:28.540Z,26.5
2024-02-01T07:21:30.634Z,28.6
2024-02-01T07:22:32.301Z,33.7
2024-02-01T07:23:34.265Z,34.9
2024-02-01T07:24:36.252Z,39.6
2024-02-01T07:25:38.833Z,41.2
2024-02-01T07:26:40.981Z,40.3
2024-02-01T07:27:43.126Z,41.9
2024-02-01T07:28:44.685Z,46.1
2024-02-01T07:29:46.778Z,46.1
2024-02-01T07:30:48.445Z,45.7
2024-02-01T07:31:50.051Z,45.9
2024-02-01T07:32:52.242Z,48.6
2024-02-01T07:33:55.177Z,51.5
2024-02-01T07:34:57.664Z,50.4
2024-02-01T07:35:59.798Z,56.5
2024-02-01T07:37:01.700Z,56.5
2024-02-01T07:38:03.246Z,64.4
2024-02-01T07:39:07.793Z,65.5
2024-02-01T07:40:09.532Z,68.8
2024-02-01T07:41:11.102Z,76
2024-02-01T07:42:13.334Z,72.4
2024-02-01T07:43:14.871Z,75.6
2024-02-01T07:44:16.738Z,75.2
2024-02-01T07:45:19.536Z,77.8
2024-02-01T07:46:21.283Z,79.2
2024-02-01T07:47:23.040Z,72.7
2024-02-01T07:48:26.154Z,79.2
2024-02-01T07:49:29.803Z,80.3
2024-02-01T07:50:31.435Z,84.2
2024-02-01T07:51:33.269Z,105.1
2024-02-01T07:52:34.901Z,136.1
2024-02-01T07:53:37.186Z,132.5
2024-02-01T07:54:38.793Z,135.4
2024-02-01T07:55:40.668Z,122.4
2024-02-01T07:56:42.929Z,114.5
2024-02-01T07:57:44.548Z,109.4
2024-02-01T07:58:46.070Z,109.4
2024-02-01T07:59:49.050Z,118.1
2024-02-01T08:00:50.841Z,124.6
2024-02-01T08:01:52.383Z,115.2
2024-02-01T08:02:54.559Z,111.6
2024-02-01T08:03:56.808Z,120.2
2024-02-01T08:04:58.509Z,121
2024-02-01T08:06:02.386Z,126
2024-02-01T08:07:06.540Z,136.8
2024-02-01T08:08:07.861Z,145.4
2024-02-01T08:09:10.102Z,144.7
2024-02-01T08:10:11.748Z,174.2
2024-02-01T08:11:13.645Z,193
2024-02-01T08:12:16.054Z,203
2024-02-01T08:13:17.850Z,197.3
2024-02-01T08:14:19.541Z,207.4
2024-02-01T08:15:23.321Z,203
2024-02-01T08:16:25.433Z,208.8
2024-02-01T08:17:27.218Z,223.2
2024-02-01T08:18:29.798Z,233.3
2024-02-01T08:19:43.376Z,221.8
2024-02-01T08:20:46.581Z,233.3
2024-02-01T08:21:48.386Z,236.2
2024-02-01T08:22:51.657Z,220.3
2024-02-01T08:23:53.765Z,213.1
2024-02-01T08:24:56.621Z,217.4
2024-02-01T08:25:58.012Z,243.4
2024-02-01T08:27:00.048Z,295.2
2024-02-01T08:28:02.896Z,332.6
2024-02-01T08:29:04.460Z,318.2
2024-02-01T08:30:06.561Z,290.9
2024-02-01T08:31:09.064Z,288
2024-02-01T08:32:10.942Z,298.1
2024-02-01T08:33:13.373Z,403.2
2024-02-01T08:34:17.215Z,518.4
2024-02-01T08:35:20.001Z,576
2024-02-01T08:36:22.730Z,625
2024-02-01T08:37:24.385Z,717.1
2024-02-01T08:38:26.005Z,743
2024-02-01T08:39:28.446Z,754.6
2024-02-01T08:40:30.108Z,817.9
2024-02-01T08:41:31.733Z,910.1
2024-02-01T08:42:36.093Z,1157.8
2024-02-01T08:43:37.692Z,1215.4
2024-02-01T08:44:39.468Z,1474.6
2024-02-01T08:45:41.226Z,1693.4
2024-02-01T08:46:42.887Z,1785.6
2024-02-01T08:47:48.180Z,2004.5
2024-02-01T08:48:51.482Z,2373.1
2024-02-01T08:49:54.080Z,2868.5
2024-02-01T08:50:56.942Z,2799.4
2024-02-01T08:51:58.665Z,1399.7
2024-02-01T08:53:00.197Z,1290.2
2024-02-01T08:54:02.486Z,1284.5
2024-02-01T08:55:06.176Z,1307.5
2024-02-01T08:56:07.839Z,1411.2
2024-02-01T08:57:10.083Z,3087.4
2024-02-01T08:58:12.552Z,3041.3
2024-02-01T08:59:14.087Z,3248.6
2024-02-01T09:00:16.383Z,3386.9
2024-02-01T09:01:18.637Z,3133.4
2024-02-01T09:02:20.482Z,1854.7
2024-02-01T09:03:23.159Z,3502.1
2024-02-01T09:04:25.542Z,3548.2
2024-02-01T09:05:28.502Z,3594.2
2024-02-01T09:06:31.378Z,3340.8
2024-02-01T09:07:35.264Z,3663.4
2024-02-01T09:08:38.602Z,3824.6
2024-02-01T09:09:40.293Z,3870.7
2024-02-01T09:10:41.803Z,3847.7
2024-02-01T09:11:44.079Z,2695.7
2024-02-01T09:12:45.683Z,4147.2
2024-02-01T09:13:49.014Z,4009
2024-02-01T09:14:50.989Z,3916.8
2024-02-01T09:15:52.507Z,4216.3
2024-02-01T09:16:54.263Z,4262.4
2024-02-01T09:17:56.835Z,4147.2
2024-02-01T09:18:59.547Z,4170.2
2024-02-01T09:20:03.121Z,4078.1
2024-02-01T09:21:09.077Z,4055
2024-02-01T09:22:11.890Z,2407.7
2024-02-01T09:23:13.634Z,1843.2
2024-02-01T09:24:15.706Z,1946.9
2024-02-01T09:25:17.778Z,2050.6
2024-02-01T09:26:19.555Z,2062.1
2024-02-01T09:27:21.512Z,2672.6
2024-02-01T09:28:23.236Z,2603.5
2024-02-01T09:29:25.347Z,2949.1
2024-02-01T09:30:27.794Z,2937.6
2024-02-01T09:31:30.058Z,2361.6
2024-02-01T09:32:32.100Z,2304
2024-02-01T09:33:35.204Z,1774.1
2024-02-01T09:34:37.803Z,1658.9
2024-02-01T09:35:39.930Z,2085.1
2024-02-01T09:36:41.520Z,2016
2024-02-01T09:37:43.231Z,1900.8
2024-02-01T09:38:45.497Z,1958.4
2024-02-01T09:39:47.102Z,2281
2024-02-01T09:40:48.739Z,2419.2
2024-02-01T09:41:50.663Z,2350.1
2024-02-01T09:42:52.304Z,1808.6
2024-02-01T09:43:53.971Z,2131.2
2024-02-01T09:44:56.088Z,2361.6
2024-02-01T09:45:57.781Z,2926.1
2024-02-01T09:46:59.260Z,2857
2024-02-01T09:48:02.242Z,2327
2024-02-01T09:49:33.790Z,1808.6
2024-02-01T09:50:35.450Z,1935.4
2024-02-01T09:51:36.978Z,1797.1
2024-02-01T09:52:38.512Z,1658.9
2024-02-01T09:53:40.566Z,1900.8
2024-02-01T09:54:42.214Z,2396.2
2024-02-01T09:55:43.780Z,2868.5
2024-02-01T09:56:45.801Z,3110.4
2024-02-01T09:57:47.373Z,3156.5
2024-02-01T09:58:48.929Z,2995.2
2024-02-01T09:59:51.237Z,2764.8
2024-02-01T10:00:53.462Z,2327
2024-02-01T10:01:55.036Z,1797.1
2024-02-01T10:02:57.809Z,1543.7
2024-02-01T10:04:02.577Z,1532.2
2024-02-01T10:05:04.469Z,1578.2
2024-02-01T10:06:06.994Z,1681.9
2024-02-01T10:07:08.814Z,1935.4
2024-02-01T10:08:10.625Z,5022.7
2024-02-01T10:09:12.799Z,2384.6
2024-02-01T10:10:14.344Z,2741.8
2024-02-01T10:11:15.883Z,2764.8
2024-02-01T10:12:18.334Z,5483.5
2024-02-01T10:13:21.148Z,2499.8
2024-02-01T10:14:22.808Z,1946.9
2024-02-01T10:15:25.294Z,1797.1
2024-02-01T10:16:27.089Z,3916.8
2024-02-01T10:17:28.987Z,1370.9
2024-02-01T10:18:32.090Z,1359.4
2024-02-01T10:19:34.915Z,1578.2
2024-02-01T10:20:37.370Z,1566.7
2024-02-01T10:22:01.266Z,1635.8
2024-02-01T10:23:03.411Z,1624.3
2024-02-01T10:24:05.983Z,1284.5
2024-02-01T10:25:07.477Z,1048.3
2024-02-01T10:26:09.454Z,950.4
2024-02-01T10:27:11.712Z,722.9
2024-02-01T10:28:13.612Z,777.6
2024-02-01T10:29:15.397Z,817.9
2024-02-01T10:30:17.841Z,800.6
2024-02-01T10:31:20.376Z,852.5
2024-02-01T10:32:22.483Z,950.4
2024-02-01T10:33:31.231Z,892.8
2024-02-01T10:34:33.934Z,967.7
2024-02-01T10:35:35.542Z,985
2024-02-01T10:36:37.088Z,1129
2024-02-01T10:37:38.627Z,1054.1
2024-02-01T10:38:43.667Z,1008
2024-02-01T10:39:45.450Z,1008
2024-02-01T10:40:47.019Z,1186.6
2024-02-01T10:41:48.992Z,1290.2
2024-02-01T10:42:50.648Z,1255.7
2024-02-01T10:43:52.211Z,1267.2
2024-02-01T10:44:54.742Z,1301.8
2024-02-01T10:45:56.455Z,1273
2024-02-01T10:46:58.075Z,1399.7
2024-02-01T10:48:00.250Z,1532.2
2024-02-01T10:49:05.097Z,1566.7
2024-02-01T10:50:06.458Z,1497.6
2024-02-01T10:51:08.423Z,1365.1
2024-02-01T10:52:09.991Z,1267.2
2024-02-01T10:53:11.571Z,1267.2
2024-02-01T10:54:13.755Z,1359.4
2024-02-01T10:55:15.502Z,1428.5
2024-02-01T10:56:17.267Z,1405.4
2024-02-01T10:57:20.058Z,1370.9
2024-02-01T10:58:21.586Z,1370.9
2024-02-01T10:59:23.206Z,1509.1
2024-02-01T11:00:26.304Z,1681.9
2024-02-01T11:01:28.472Z,1946.9
2024-02-01T11:02:30.078Z,2039
2024-02-01T11:03:38.506Z,2292.5
2024-02-01T11:04:40.501Z,5667.8
2024-02-01T11:05:42.665Z,5644.8
2024-02-01T11:06:45.401Z,1762.6
2024-02-01T11:07:46.979Z,1912.3
2024-02-01T11:08:49.050Z,2016
2024-02-01T11:09:51.876Z,2269.4
2024-02-01T11:10:53.765Z,2465.3
2024-02-01T11:11:56.211Z,5667.8
2024-02-01T11:12:58.064Z,5667.8
2024-02-01T11:13:59.586Z,5437.4
2024-02-01T11:15:03.374Z,5483.5
2024-02-01T11:16:05.032Z,5068.8
2024-02-01T11:17:06.641Z,2361.6
2024-02-01T11:18:09.795Z,5667.8
2024-02-01T11:19:12.417Z,5552.6
2024-02-01T11:20:14.829Z,5437.4
2024-02-01T11:21:17.118Z,5460.5
2024-02-01T11:22:18.730Z,5437.4
2024-02-01T11:23:20.248Z,2810.9
2024-02-01T11:24:22.282Z,5230.1
2024-02-01T11:25:23.963Z,2615
2024-02-01T11:26:25.549Z,5184
2024-02-01T11:27:27.766Z,1716.5
2024-02-01T11:28:29.293Z,1808.6
2024-02-01T11:29:30.807Z,4838.4
2024-02-01T11:30:33.358Z,4769.3
2024-02-01T11:31:53.392Z,4792.3
2024-02-01T11:32:57.671Z,4769.3
2024-02-01T11:34:00.546Z,4746.2
2024-02-01T11:35:03.677Z,4838.4
2024-02-01T11:36:06.046Z,4746.2
2024-02-01T11:37:07.834Z,4700.2
2024-02-01T11:38:09.477Z,4700.2
2024-02-01T11:39:11.384Z,4654.1
2024-02-01T11:40:13.064Z,4746.2
2024-02-01T11:41:14.563Z,4746.2
2024-02-01T11:42:35.187Z,4723.2
2024-02-01T11:43:36.825Z,3271.7
2024-02-01T11:44:38.877Z,4354.6
2024-02-01T11:45:40.733Z,4746.2
2024-02-01T11:46:42.956Z,4838.4
2024-02-01T11:47:45.953Z,4861.4
2024-02-01T11:48:49.261Z,3294.7
2024-02-01T11:49:52.005Z,2396.2
2024-02-01T11:50:54.141Z,1935.4
2024-02-01T11:51:55.882Z,4723.2
2024-02-01T11:52:57.538Z,4746.2
2024-02-01T11:53:59.829Z,4769.3
2024-02-01T11:55:02.183Z,4654.1
2024-02-01T11:56:04.293Z,4561.9
2024-02-01T11:57:06.417Z,4400.6
2024-02-01T11:58:08.185Z,4331.5
2024-02-01T11:59:09.745Z,4308.5
2024-02-01T12:00:11.434Z,4308.5
2024-02-01T12:01:19.154Z,4193.3
2024-02-01T12:02:21.460Z,2684.2
2024-02-01T12:03:24.054Z,4009
2024-02-01T12:04:26.090Z,2741.8
2024-02-01T12:05:28.029Z,2592
2024-02-01T12:06:29.993Z,2246.4
2024-02-01T12:07:32.172Z,1405.4
2024-02-01T12:08:36.754Z,3133.4
2024-02-01T12:09:38.703Z,3778.6
2024-02-01T12:10:40.550Z,3847.7
2024-02-01T12:11:42.570Z,3732.5
2024-02-01T12:12:44.171Z,3732.5
2024-02-01T12:13:45.709Z,3594.2
2024-02-01T12:14:48.238Z,3617.3
2024-02-01T12:15:49.934Z,3594.2
2024-02-01T12:16:51.532Z,3571.2
2024-02-01T12:17:54.175Z,3525.1
2024-02-01T12:18:57.811Z,3502.1
2024-02-01T12:20:01.200Z,3479
2024-02-01T12:21:03.913Z,3456
2024-02-01T12:22:05.831Z,3433
2024-02-01T12:23:07.458Z,3409.9
2024-02-01T12:24:09.702Z,3386.9
2024-02-01T12:25:11.292Z,3340.8
2024-02-01T12:26:12.839Z,3317.8
2024-02-01T12:27:15.217Z,3271.7
2024-02-01T12:28:17.059Z,3271.7
2024-02-01T12:29:19.084Z,3271.7
2024-02-01T12:30:21.638Z,3225.6
2024-02-01T12:31:23.190Z,3225.6
2024-02-01T12:32:24.721Z,3133.4
2024-02-01T12:33:27.680Z,3179.5
2024-02-01T12:34:31.170Z,3179.5
2024-02-01T12:35:32.883Z,3156.5
2024-02-01T12:36:34.530Z,3133.4
2024-02-01T12:37:36.265Z,3087.4
2024-02-01T12:38:37.959Z,3087.4
2024-02-01T12:39:39.514Z,3064.3
2024-02-01T12:40:41.106Z,3064.3
2024-02-01T12:41:43.461Z,3041.3
2024-02-01T12:42:45.093Z,3064.3
2024-02-01T12:43:46.841Z,2995.2
2024-02-01T12:44:48.943Z,2972.2
2024-02-01T12:45:50.825Z,2926.1
2024-02-01T12:46:52.479Z,2891.5
2024-02-01T12:47:55.473Z,2868.5
2024-02-01T12:48:58.630Z,2868.5
2024-02-01T12:50:00.988Z,2857
2024-02-01T12:51:03.189Z,2707.2
2024-02-01T12:52:04.797Z,2799.4
2024-02-01T12:53:06.645Z,2764.8
2024-02-01T12:54:08.619Z,2730.2
2024-02-01T12:55:10.279Z,2753.3
2024-02-01T12:56:11.776Z,2753.3
2024-02-01T12:57:14.111Z,2730.2
2024-02-01T12:58:15.658Z,2695.7
2024-02-01T12:59:17.202Z,2672.6
2024-02-01T13:00:19.726Z,2638.1
2024-02-01T13:01:22.001Z,2592
2024-02-01T13:02:23.689Z,2592
2024-02-01T13:03:26.381Z,2557.4
2024-02-01T13:04:28.563Z,2545.9
2024-02-01T13:05:30.714Z,2499.8
2024-02-01T13:06:33.631Z,2488.3
2024-02-01T13:07:35.295Z,2465.3
2024-02-01T13:08:37.067Z,2430.7
2024-02-01T13:09:38.592Z,2396.2
2024-02-01T13:10:40.864Z,2373.1
2024-02-01T13:11:43.217Z,2384.6
2024-02-01T13:12:44.740Z,2373.1
2024-02-01T13:13:46.231Z,2361.6
2024-02-01T13:14:48.148Z,2350.1
2024-02-01T13:15:49.856Z,2327
2024-02-01T13:16:51.391Z,2315.5
2024-02-01T13:17:54.870Z,2304
2024-02-01T13:18:58.204Z,2292.5
2024-02-01T13:20:00.785Z,2269.4
2024-02-01T13:21:02.746Z,2223.4
2024-02-01T13:22:05.125Z,2200.3
2024-02-01T13:23:06.824Z,2177.3
2024-02-01T13:24:09.008Z,2165.8
2024-02-01T13:25:10.676Z,2142.7
2024-02-01T13:26:12.573Z,2062.1
2024-02-01T13:27:15.259Z,2108.2
2024-02-01T13:28:16.990Z,2085.1
2024-02-01T13:29:18.782Z,2085.1
2024-02-01T13:30:22.414Z,2062.1
2024-02-01T13:31:24.455Z,2062.1
2024-02-01T13:32:26.063Z,2027.5
2024-02-01T13:33:28.662Z,2004.5
2024-02-01T13:34:32.206Z,2004.5
2024-02-01T13:35:34.062Z,1993
2024-02-01T13:36:35.589Z,1958.4
2024-02-01T13:37:37.104Z,1969.9
2024-02-01T13:38:39.479Z,1946.9
2024-02-01T13:39:41.980Z,1946.9
2024-02-01T13:40:43.504Z,1923.8
2024-02-01T13:41:45.492Z,1889.3
2024-02-01T13:42:48.084Z,1912.3
2024-02-01T13:43:49.625Z,1820.2
2024-02-01T13:44:51.956Z,1866.2
2024-02-01T13:45:53.913Z,1877.8
2024-02-01T13:46:55.474Z,1820.2
2024-02-01T13:47:58.464Z,1843.2
2024-02-01T13:49:01.472Z,1831.7
2024-02-01T13:50:04.418Z,1820.2
2024-02-01T13:51:06.558Z,1808.6
2024-02-01T13:52:08.386Z,1797.1
2024-02-01T13:53:10.140Z,1785.6
2024-02-01T13:54:12.427Z,1762.6
2024-02-01T13:55:14.260Z,1716.5
2024-02-01T13:56:21.655Z,1751
2024-02-01T13:57:24.220Z,1739.5
2024-02-01T13:58:25.877Z,1739.5
2024-02-01T13:59:27.486Z,1705
2024-02-01T14:01:00.065Z,1670.4
2024-02-01T14:02:02.904Z,1658.9
2024-02-01T14:03:05.535Z,1647.4
2024-02-01T14:04:07.750Z,1635.8
2024-02-01T14:05:09.313Z,1612.8
2024-02-01T14:06:11.484Z,1601.3
2024-02-01T14:07:13.087Z,1589.8
2024-02-01T14:08:14.676Z,1589.8
2024-02-01T14:09:17.487Z,1532.2
2024-02-01T14:10:19.595Z,1566.7