createdAt,value
2023-03-29T00:02:56.518Z,101801.19
2023-03-29T00:08:01.748Z,101790.22
2023-03-29T00:13:03.526Z,101788.31
2023-03-29T00:18:07.447Z,101786.38
2023-03-29T00:23:09.496Z,101774.06
2023-03-29T00:28:14.715Z,101769.88
2023-03-29T00:33:20.498Z,101768.31
2023-03-29T00:38:22.260Z,101758.69
2023-03-29T00:43:31.368Z,101744.94
2023-03-29T00:48:33.138Z,101739.16
2023-03-29T00:53:43.960Z,101735.41
2023-03-29T00:59:03.688Z,101726.00
2023-03-29T01:04:18.343Z,101723.53
2023-03-29T01:09:27.047Z,101709.34
2023-03-29T01:14:30.509Z,101707.03
2023-03-29T01:19:39.850Z,101688.97
2023-03-29T01:25:03.376Z,101666.84
2023-03-29T01:30:14.174Z,101667.06
2023-03-29T01:36:11.853Z,101661.88
2023-03-29T01:41:15.844Z,101661.25
2023-03-29T01:46:32.754Z,101650.56
2023-03-29T01:51:40.713Z,101648.06
2023-03-29T01:56:44.074Z,101643.63
2023-03-29T02:01:53.907Z,101644.50
2023-03-29T02:07:00.673Z,101625.75
2023-03-29T02:12:07.069Z,101628.50
2023-03-29T02:17:25.059Z,101613.59
2023-03-29T02:22:30.591Z,101619.38
2023-03-29T02:27:34.559Z,101615.28
2023-03-29T02:33:05.955Z,101605.28
2023-03-29T02:38:10.609Z,101594.56
2023-03-29T02:43:13.911Z,101577.59
2023-03-29T02:48:17.535Z,101586.25
2023-03-29T02:53:24.329Z,101576.63
2023-03-29T02:58:28.960Z,101573.72
2023-03-29T03:03:31.798Z,101566.38
2023-03-29T03:08:36.219Z,101565.03
2023-03-29T03:13:40.113Z,101542.88
2023-03-29T03:18:45.999Z,101533.94
2023-03-29T03:23:52.508Z,101524.19
2023-03-29T03:28:58.699Z,101528.53
2023-03-29T03:34:26.364Z,101513.34
2023-03-29T03:39:34.146Z,101519.38
2023-03-29T03:44:40.370Z,101512.25
2023-03-29T03:49:55.830Z,101526.22
2023-03-29T03:55:02.825Z,101518.16
2023-03-29T04:00:20.408Z,101505.47
2023-03-29T04:05:39.238Z,101503.69
2023-03-29T04:10:44.625Z,101501.59
2023-03-29T04:15:54.493Z,101510.28
2023-03-29T04:20:56.360Z,101484.50
2023-03-29T04:26:03.376Z,101488.81
2023-03-29T04:31:25.406Z,101494.00
2023-03-29T04:36:50.274Z,101482.44
2023-03-29T04:41:58.406Z,101469.91
2023-03-29T04:47:02.829Z,101472.56
2023-03-29T04:52:33.185Z,101453.00
2023-03-29T04:57:39.000Z,101462.66
2023-03-29T05:02:47.538Z,101451.19
2023-03-29T05:07:50.769Z,101442.28
2023-03-29T05:12:57.219Z,101442.84
2023-03-29T05:18:00.793Z,101443.59
2023-03-29T05:23:06.325Z,101448.91
2023-03-29T05:28:40.602Z,101445.50
2023-03-29T05:33:45.109Z,101454.94
2023-03-29T05:38:52.875Z,101453.66
2023-03-29T05:44:00.943Z,101452.25
2023-03-29T05:49:04.423Z,101450.66
2023-03-29T05:54:30.305Z,101453.69
2023-03-29T05:59:33.789Z,101444.19
2023-03-29T06:04:38.459Z,101443.34
2023-03-29T06:10:00.797Z,101442.13
2023-03-29T06:15:05.200Z,101439.78
2023-03-29T06:20:31.206Z,101441.59
2023-03-29T06:25:38.682Z,101440.22
2023-03-29T06:30:46.040Z,101445.72
2023-03-29T06:35:49.654Z,101446.13
2023-03-29T06:41:07.517Z,101441.13
2023-03-29T06:46:38.443Z,101448.25
2023-03-29T06:51:43.277Z,101449.56
2023-03-29T06:56:48.606Z,101443.13
2023-03-29T07:01:59.739Z,101446.50
2023-03-29T07:07:27.600Z,101441.38
2023-03-29T07:12:44.678Z,101449.75
2023-03-29T07:17:50.370Z,101460.53
2023-03-29T07:22:55.315Z,101456.19
2023-03-29T07:27:59.724Z,101458.97
2023-03-29T07:33:01.813Z,101445.56
2023-03-29T07:38:09.797Z,101449.88
2023-03-29T07:43:15.515Z,101449.34
2023-03-29T07:48:21.479Z,101442.38
2023-03-29T07:53:29.914Z,101447.44
2023-03-29T07:58:37.907Z,101441.69
2023-03-29T08:03:43.116Z,101447.69
2023-03-29T08:08:45.489Z,101449.94
2023-03-29T08:13:51.693Z,101446.03
2023-03-29T08:19:19.246Z,101443.53
2023-03-29T08:24:41.790Z,101446.53
2023-03-29T08:29:47.273Z,101439.78
2023-03-29T08:34:51.828Z,101436.88
2023-03-29T08:40:01.440Z,101429.72
2023-03-29T08:45:33.851Z,101432.91
2023-03-29T08:50:48.063Z,101424.94
2023-03-29T08:55:53.945Z,101440.63
2023-03-29T09:01:33.015Z,101440.34
2023-03-29T09:06:39.679Z,101447.63
2023-03-29T09:12:12.021Z,101440.34
2023-03-29T09:17:31.230Z,101432.47
2023-03-29T09:22:48.024Z,101438.47
2023-03-29T09:28:05.631Z,101448.59
2023-03-29T09:33:34.735Z,101438.22
2023-03-29T09:38:55.913Z,101441.88
2023-03-29T09:44:31.215Z,101442.25
2023-03-29T09:49:43.150Z,101436.38
2023-03-29T09:54:49.444Z,101438.19
2023-03-29T10:00:19.719Z,101425.97
2023-03-29T10:05:25.614Z,101417.22
2023-03-29T10:10:32.624Z,101406.84
2023-03-29T10:15:34.718Z,101405.25
2023-03-29T10:20:39.243Z,101388.63
2023-03-29T10:25:42.810Z,101384.53
2023-03-29T10:30:48.882Z,101393.81
2023-03-29T10:35:51.405Z,101379.97
2023-03-29T10:40:54.836Z,101383.59
2023-03-29T10:46:08.634Z,101374.84
2023-03-29T10:51:17.285Z,101377.56
2023-03-29T10:56:34.326Z,101383.28
2023-03-29T11:02:21.241Z,101382.41
2023-03-29T11:07:34.763Z,101381.63
2023-03-29T11:13:08.659Z,101379.13
2023-03-29T11:18:30.504Z,101386.28
2023-03-29T11:24:01.073Z,101379.59
2023-03-29T11:29:22.901Z,101369.41
2023-03-29T11:34:33.870Z,101376.47
2023-03-29T11:39:51.026Z,101374.69
2023-03-29T11:44:57.664Z,101390.22
2023-03-29T11:50:23.396Z,101382.84
2023-03-29T11:55:30.453Z,101367.22
2023-03-29T12:00:35.189Z,101374.88
2023-03-29T12:05:49.681Z,101364.34
2023-03-29T12:11:02.808Z,101373.09
2023-03-29T12:16:13.849Z,101368.41
2023-03-29T12:21:20.419Z,101357.72
2023-03-29T12:26:43.768Z,101354.41
2023-03-29T12:31:51.415Z,101336.81
2023-03-29T12:37:32.206Z,101342.00
2023-03-29T12:43:08.934Z,101335.16
2023-03-29T12:48:30.873Z,101330.00
2023-03-29T12:53:41.459Z,101319.53
2023-03-29T12:58:54.684Z,101317.41
2023-03-29T13:04:04.094Z,101315.63
2023-03-29T13:09:29.745Z,101322.19
2023-03-29T13:14:37.303Z,101299.09
2023-03-29T13:19:45.897Z,101311.66
2023-03-29T13:24:52.919Z,101303.13
2023-03-29T13:30:26.018Z,101310.56
2023-03-29T13:35:43.488Z,101305.25
2023-03-29T13:41:07.346Z,101305.53
2023-03-29T13:46:47.309Z,101297.81
2023-03-29T13:52:27.274Z,101288.97
2023-03-29T13:57:53.180Z,101289.63
2023-03-29T14:03:01.566Z,101274.78
2023-03-29T14:08:23.532Z,101273.03
2023-03-29T14:13:28.111Z,101282.41
2023-03-29T14:18:39.415Z,101280.50
2023-03-29T14:23:44.636Z,101271.41
2023-03-29T14:28:49.732Z,101259.47
2023-03-29T14:34:01.871Z,101254.47
2023-03-29T14:39:08.447Z,101253.63
2023-03-29T14:44:12.520Z,101248.84
2023-03-29T14:49:19.682Z,101246.88
2023-03-29T14:54:28.179Z,101236.72
2023-03-29T14:59:48.903Z,101238.56
2023-03-29T15:05:03.326Z,101230.34
2023-03-29T15:10:08.283Z,101224.78
2023-03-29T15:15:13.616Z,101222.47
2023-03-29T15:20:18.070Z,101218.06
2023-03-29T15:25:21.070Z,101214.47
2023-03-29T15:30:37.273Z,101211.25
2023-03-29T15:35:41.888Z,101211.69
2023-03-29T15:40:43.882Z,101204.03
2023-03-29T15:45:48.084Z,101203.38
2023-03-29T15:50:53.122Z,101204.19
2023-03-29T15:56:04.032Z,101193.19
2023-03-29T16:01:39.852Z,101192.53
2023-03-29T16:06:42.085Z,101187.19
2023-03-29T16:11:49.177Z,101174.69
2023-03-29T16:16:55.342Z,101160.56
2023-03-29T16:21:59.126Z,101158.53
2023-03-29T16:27:01.471Z,101149.31
2023-03-29T16:32:08.133Z,101132.09
2023-03-29T16:37:09.929Z,101146.88
2023-03-29T16:42:12.195Z,101132.72
2023-03-29T16:47:16.307Z,101122.47
2023-03-29T16:52:21.451Z,101115.31
2023-03-29T16:57:26.590Z,101121.78
2023-03-29T17:02:30.780Z,101118.19
2023-03-29T17:07:35.139Z,101119.72
2023-03-29T17:12:36.831Z,101125.00
2023-03-29T17:17:43.295Z,101113.69
2023-03-29T17:22:51.502Z,101117.09
2023-03-29T17:27:54.097Z,101127.50
2023-03-29T17:33:00.681Z,101127.06
2023-03-29T17:38:02.987Z,101121.56
2023-03-29T17:43:07.056Z,101124.13
2023-03-29T17:48:16.130Z,101113.50
2023-03-29T17:53:17.959Z,101127.59
2023-03-29T17:58:19.717Z,101126.28
2023-03-29T18:03:24.143Z,101116.44
2023-03-29T18:08:28.285Z,101104.81
2023-03-29T18:13:29.959Z,101102.19
2023-03-29T18:18:37.325Z,101082.81
2023-03-29T18:23:45.022Z,101094.28
2023-03-29T18:28:47.239Z,101094.78
2023-03-29T18:33:56.416Z,101098.66
2023-03-29T18:39:05.386Z,101097.00
2023-03-29T18:44:14.084Z,101109.88
2023-03-29T18:49:16.501Z,101109.88
2023-03-29T18:54:20.774Z,101103.22
2023-03-29T18:59:25.921Z,101103.03
2023-03-29T19:04:28.863Z,101096.91
2023-03-29T19:09:31.613Z,101096.13
2023-03-29T19:14:33.451Z,101101.50
2023-03-29T19:19:35.660Z,101087.31
2023-03-29T19:24:40.072Z,101088.03
2023-03-29T19:29:43.944Z,101077.88
2023-03-29T19:34:48.338Z,101076.34
2023-03-29T19:39:50.204Z,101063.50
2023-03-29T19:44:54.935Z,101043.47
2023-03-29T19:50:03.220Z,101037.00
2023-03-29T19:55:07.654Z,101033.00
2023-03-29T20:00:14.162Z,101027.31
2023-03-29T20:05:16.605Z,101035.84
2023-03-29T20:10:18.398Z,101038.22
2023-03-29T20:15:20.205Z,101026.84
2023-03-29T20:20:24.119Z,101016.34
2023-03-29T20:25:30.948Z,100996.50
2023-03-29T20:30:36.254Z,101000.97
2023-03-29T20:35:40.154Z,100995.00
2023-03-29T20:40:42.341Z,100985.16
2023-03-29T20:45:52.733Z,100981.47
2023-03-29T20:50:55.451Z,100975.13
2023-03-29T20:56:02.071Z,100963.59
2023-03-29T21:01:06.380Z,100956.59
2023-03-29T21:06:14.030Z,100953.91
2023-03-29T21:11:19.158Z,100942.41
2023-03-29T21:16:20.888Z,100930.03
2023-03-29T21:21:22.970Z,100923.72
2023-03-29T21:26:24.687Z,100901.19
2023-03-29T21:31:29.658Z,100896.84
2023-03-29T21:36:33.924Z,100885.16
2023-03-29T21:41:35.833Z,100883.50
2023-03-29T21:46:37.510Z,100870.16
2023-03-29T21:51:41.688Z,100860.00
2023-03-29T21:56:45.510Z,100832.41
2023-03-29T22:01:47.439Z,100822.94
2023-03-29T22:06:52.763Z,100832.94
2023-03-29T22:11:56.893Z,100811.41
2023-03-29T22:16:58.650Z,100798.44
2023-03-29T22:22:06.425Z,100787.25
2023-03-29T22:27:08.402Z,100777.94
2023-03-29T22:32:12.736Z,100765.94
2023-03-29T22:37:17.926Z,100773.66
2023-03-29T22:42:29.144Z,100768.16
2023-03-29T22:47:33.403Z,100758.63
2023-03-29T22:52:39.887Z,100750.16
2023-03-29T22:57:44.656Z,100751.81
2023-03-29T23:02:51.517Z,100736.94
2023-03-29T23:07:55.905Z,100717.72
2023-03-29T23:13:08.857Z,100716.69
2023-03-29T23:18:15.427Z,100706.91
2023-03-29T23:23:20.127Z,100691.59
2023-03-29T23:28:27.308Z,100697.41
2023-03-29T23:33:33.334Z,100700.38
2023-03-29T23:38:37.224Z,100691.53
2023-03-29T23:43:43.706Z,100700.88
2023-03-29T23:48:46.567Z,100686.66
2023-03-29T23:53:48.915Z,100661.47
2023-03-29T23:58:55.327Z,100658.59
