createdAt,value
2019-05-12T00:01:13.418Z,99.90
2019-05-12T00:03:42.652Z,99.90
2019-05-12T00:06:11.877Z,99.90
2019-05-12T00:08:41.404Z,99.90
2019-05-12T00:11:10.719Z,99.90
2019-05-12T00:13:40.036Z,99.90
2019-05-12T00:16:09.276Z,99.90
2019-05-12T00:18:38.500Z,99.90
2019-05-12T00:21:08.810Z,99.90
2019-05-12T00:23:58.068Z,99.90
2019-05-12T00:26:28.251Z,99.90
2019-05-12T00:28:58.841Z,99.90
2019-05-12T00:31:28.408Z,99.90
2019-05-12T00:33:58.732Z,99.90
2019-05-12T00:36:29.296Z,99.90
2019-05-12T00:38:58.731Z,99.90
2019-05-12T00:41:28.446Z,99.90
2019-05-12T00:43:58.220Z,99.90
2019-05-12T00:46:27.993Z,99.90
2019-05-12T00:48:58.480Z,99.90
2019-05-12T00:51:28.800Z,99.90
2019-05-12T00:53:58.387Z,99.90
2019-05-12T00:56:28.379Z,99.90
2019-05-12T00:58:58.111Z,99.90
2019-05-12T01:01:28.573Z,99.90
2019-05-12T01:03:58.091Z,99.90
2019-05-12T01:06:28.221Z,99.90
2019-05-12T01:08:58.029Z,99.90
2019-05-12T01:11:28.562Z,99.90
2019-05-12T01:13:58.426Z,99.90
2019-05-12T01:16:28.910Z,99.90
2019-05-12T01:18:58.655Z,99.90
2019-05-12T01:21:28.815Z,99.90
2019-05-12T01:24:03.282Z,99.90
2019-05-12T01:26:29.661Z,99.90
2019-05-12T01:28:58.894Z,99.90
2019-05-12T01:31:31.009Z,99.90
2019-05-12T01:34:00.311Z,99.90
2019-05-12T01:36:29.561Z,99.90
2019-05-12T01:39:01.743Z,99.90
2019-05-12T01:41:29.776Z,99.90
2019-05-12T01:43:59.115Z,99.90
2019-05-12T01:46:28.874Z,99.90
2019-05-12T01:48:59.120Z,99.90
2019-05-12T01:51:28.876Z,99.90
2019-05-12T01:54:10.547Z,99.90
2019-05-12T01:56:29.031Z,99.90
2019-05-12T01:58:58.274Z,99.90
2019-05-12T02:01:28.079Z,99.90
2019-05-12T02:03:58.528Z,99.90
2019-05-12T02:06:28.063Z,99.90
2019-05-12T02:08:59.818Z,99.90
2019-05-12T02:11:34.927Z,99.90
2019-05-12T02:14:05.138Z,99.90
2019-05-12T02:16:34.482Z,99.90
2019-05-12T02:19:03.794Z,99.90
2019-05-12T02:21:33.433Z,99.90
2019-05-12T02:24:02.742Z,99.90
2019-05-12T02:26:31.903Z,99.90
2019-05-12T02:29:01.172Z,99.90
2019-05-12T02:31:30.410Z,99.90
2019-05-12T02:33:59.849Z,99.90
2019-05-12T02:36:29.193Z,99.90
2019-05-12T02:38:58.510Z,99.90
2019-05-12T02:41:27.778Z,99.90
2019-05-12T02:43:57.045Z,99.90
2019-05-12T02:46:26.247Z,99.90
2019-05-12T02:48:55.487Z,99.90
2019-05-12T02:51:25.125Z,99.90
2019-05-12T02:53:55.887Z,99.90
2019-05-12T02:56:26.110Z,99.90
2019-05-12T02:58:56.179Z,99.90
2019-05-12T03:01:28.730Z,99.90
2019-05-12T03:04:00.945Z,99.90
2019-05-12T03:06:31.544Z,99.90
2019-05-12T03:09:04.923Z,99.90
2019-05-12T03:11:35.857Z,99.90
2019-05-12T03:14:05.353Z,99.90
2019-05-12T03:16:35.319Z,99.90
2019-05-12T03:19:05.271Z,99.90
2019-05-12T03:21:35.377Z,99.90
2019-05-12T03:24:06.618Z,99.90
2019-05-12T03:26:36.257Z,99.90
2019-05-12T03:29:06.237Z,99.90
2019-05-12T03:31:39.965Z,99.90
2019-05-12T03:34:09.520Z,99.90
2019-05-12T03:36:42.250Z,99.90
2019-05-12T03:39:09.592Z,99.90
2019-05-12T03:41:38.835Z,99.90
2019-05-12T03:44:08.091Z,99.90
2019-05-12T03:46:37.346Z,99.90
2019-05-12T03:49:06.647Z,99.90
2019-05-12T03:51:35.953Z,99.90
2019-05-12T03:54:05.870Z,99.90
2019-05-12T03:56:35.335Z,99.90
2019-05-12T03:59:05.537Z,99.90
2019-05-12T04:01:36.578Z,99.90
2019-05-12T04:04:06.467Z,99.90
2019-05-12T04:06:35.778Z,99.90
2019-05-12T04:09:07.800Z,99.90
2019-05-12T04:11:37.208Z,99.90
2019-05-12T04:14:07.420Z,99.90
2019-05-12T04:16:36.850Z,99.90
2019-05-12T04:19:06.494Z,99.90
2019-05-12T04:21:35.918Z,99.90
2019-05-12T04:24:06.277Z,99.90
2019-05-12T04:26:36.797Z,99.90
2019-05-12T04:29:06.541Z,99.90
2019-05-12T04:31:36.554Z,99.90
2019-05-12T04:34:05.874Z,99.90
2019-05-12T04:36:35.895Z,99.90
2019-05-12T04:39:07.231Z,99.90
2019-05-12T04:41:37.049Z,99.90
2019-05-12T04:44:06.561Z,99.90
2019-05-12T04:46:36.059Z,99.90
2019-05-12T04:49:05.718Z,99.90
2019-05-12T04:51:35.510Z,99.90
2019-05-12T04:54:06.173Z,99.90
2019-05-12T04:56:36.474Z,99.90
2019-05-12T04:59:05.885Z,99.90
2019-05-12T05:01:35.349Z,99.90
2019-05-12T05:04:05.684Z,99.90
2019-05-12T05:06:35.875Z,99.90
2019-05-12T05:09:07.608Z,99.90
2019-05-12T05:11:36.952Z,99.90
2019-05-12T05:14:06.231Z,99.90
2019-05-12T05:16:35.600Z,99.90
2019-05-12T05:19:04.831Z,99.90
2019-05-12T05:21:34.604Z,99.90
2019-05-12T05:24:04.265Z,99.90
2019-05-12T05:26:36.645Z,99.90
2019-05-12T05:29:04.561Z,99.90
2019-05-12T05:31:34.095Z,99.90
2019-05-12T05:34:04.702Z,99.90
2019-05-12T05:36:34.961Z,99.90
2019-05-12T05:39:06.844Z,99.90
2019-05-12T05:41:40.168Z,99.90
2019-05-12T05:44:07.130Z,99.90
2019-05-12T05:46:39.162Z,99.90
2019-05-12T05:49:07.311Z,99.90
2019-05-12T05:51:39.400Z,99.90
2019-05-12T05:54:07.542Z,99.90
2019-05-12T05:56:42.106Z,99.90
2019-05-12T05:59:07.876Z,99.90
2019-05-12T06:01:40.226Z,99.90
2019-05-12T06:04:08.815Z,99.90
2019-05-12T06:06:42.705Z,99.90
2019-05-12T06:09:09.256Z,99.90
2019-05-12T06:11:38.671Z,99.90
2019-05-12T06:14:12.854Z,99.90
2019-05-12T06:16:38.968Z,99.90
2019-05-12T06:19:08.339Z,99.90
2019-05-12T06:21:38.479Z,99.90
2019-05-12T06:24:08.671Z,99.90
2019-05-12T06:26:54.625Z,99.90
2019-05-12T06:29:11.277Z,99.90
2019-05-12T06:31:44.117Z,99.90
2019-05-12T06:34:18.677Z,99.90
2019-05-12T06:36:44.763Z,99.90
2019-05-12T06:39:16.444Z,99.90
2019-05-12T06:41:44.978Z,99.90
2019-05-12T06:44:19.129Z,99.90
2019-05-12T06:46:45.231Z,99.90
2019-05-12T06:49:17.423Z,99.90
2019-05-12T06:51:45.355Z,99.90
2019-05-12T06:54:15.207Z,99.90
2019-05-12T06:56:44.927Z,99.70
2019-05-12T06:59:14.918Z,99.60
2019-05-12T07:01:45.079Z,99.30
2019-05-12T07:04:14.578Z,99.40
2019-05-12T07:06:44.254Z,98.80
2019-05-12T07:09:16.229Z,98.00
2019-05-12T07:11:52.856Z,96.50
2019-05-12T07:14:22.699Z,97.60
2019-05-12T07:16:55.375Z,97.90
2019-05-12T07:19:25.465Z,97.50
2019-05-12T07:21:58.267Z,96.60
2019-05-12T07:24:24.845Z,97.00
2019-05-12T07:27:02.715Z,96.70
2019-05-12T07:29:25.121Z,96.90
2019-05-12T07:31:54.479Z,96.20
2019-05-12T07:34:24.101Z,96.40
2019-05-12T07:36:55.907Z,95.70
2019-05-12T07:39:26.370Z,95.60
2019-05-12T07:41:57.269Z,95.10
2019-05-12T07:44:32.089Z,95.40
2019-05-12T07:46:58.993Z,95.80
2019-05-12T07:49:34.484Z,95.80
2019-05-12T07:51:59.127Z,95.20
2019-05-12T07:54:29.497Z,95.10
2019-05-12T07:57:05.404Z,95.10
2019-05-12T07:59:39.017Z,95.20
2019-05-12T08:02:03.743Z,95.00
2019-05-12T08:04:39.569Z,94.30
2019-05-12T08:07:03.932Z,94.00
2019-05-12T08:09:36.386Z,94.40
2019-05-12T08:12:09.696Z,94.50
2019-05-12T08:14:35.552Z,94.20
2019-05-12T08:17:10.969Z,94.30
2019-05-12T08:19:36.140Z,94.30
2019-05-12T08:22:05.482Z,93.70
2019-05-12T08:24:42.840Z,93.60
2019-05-12T08:27:06.624Z,93.50
2019-05-12T08:29:36.086Z,92.80
2019-05-12T08:32:10.031Z,92.90
2019-05-12T08:34:39.681Z,93.60
2019-05-12T08:37:07.266Z,93.90
2019-05-12T08:39:38.956Z,93.60
2019-05-12T08:42:07.502Z,93.70
2019-05-12T08:44:40.655Z,92.90
2019-05-12T08:47:07.863Z,91.30
2019-05-12T08:49:50.164Z,91.50
2019-05-12T08:52:08.157Z,90.50
2019-05-12T08:54:39.554Z,90.90
2019-05-12T08:57:08.485Z,90.00
2019-05-12T08:59:37.810Z,88.70
2019-05-12T09:02:10.573Z,89.00
2019-05-12T09:04:45.323Z,88.20
2019-05-12T09:07:09.136Z,86.40
2019-05-12T09:09:38.451Z,84.90
2019-05-12T09:12:07.866Z,86.70
2019-05-12T09:14:41.215Z,87.30
2019-05-12T09:17:08.273Z,83.80
2019-05-12T09:19:37.605Z,86.90
2019-05-12T09:22:16.208Z,83.70
2019-05-12T09:24:37.757Z,82.70
2019-05-12T09:27:08.806Z,83.70
2019-05-12T09:29:38.047Z,84.00
2019-05-12T09:32:09.509Z,82.90
2019-05-12T09:34:38.430Z,84.50
2019-05-12T09:37:07.753Z,82.20
2019-05-12T09:39:42.783Z,83.00
2019-05-12T09:42:08.046Z,80.10
2019-05-12T09:44:37.362Z,80.50
2019-05-12T09:47:12.925Z,79.80
2019-05-12T09:49:39.533Z,80.80
2019-05-12T09:52:14.067Z,76.20
2019-05-12T09:54:40.867Z,77.50
2019-05-12T09:57:10.413Z,79.00
2019-05-12T09:59:39.668Z,78.70
2019-05-12T10:02:10.457Z,77.40
2019-05-12T10:04:39.926Z,76.60
2019-05-12T10:07:09.271Z,77.40
2019-05-12T10:09:38.865Z,77.10
2019-05-12T10:12:08.215Z,76.70
2019-05-12T10:14:40.709Z,73.00
2019-05-12T10:17:08.577Z,72.40
2019-05-12T10:19:37.935Z,73.60
2019-05-12T10:22:07.252Z,70.00
2019-05-12T10:24:41.446Z,70.50
2019-05-12T10:27:07.504Z,67.50
2019-05-12T10:29:36.753Z,70.30
2019-05-12T10:32:06.091Z,69.80
2019-05-12T10:34:40.128Z,68.50
2019-05-12T10:37:06.234Z,70.30
2019-05-12T10:39:35.561Z,67.50
2019-05-12T10:42:04.832Z,71.80
2019-05-12T10:44:37.477Z,71.50
2019-05-12T10:47:06.482Z,72.30
2019-05-12T10:49:35.798Z,73.60
2019-05-12T10:52:05.115Z,73.40
2019-05-12T10:54:34.456Z,70.20
2019-05-12T10:57:04.920Z,71.70
2019-05-12T10:59:38.670Z,71.90
2019-05-12T11:02:05.474Z,72.30
2019-05-12T11:04:39.037Z,71.10
2019-05-12T11:07:05.685Z,71.60
2019-05-12T11:09:35.651Z,74.10
2019-05-12T11:12:05.184Z,74.10
2019-05-12T11:14:34.600Z,74.60
2019-05-12T11:17:07.925Z,75.20
2019-05-12T11:19:40.606Z,76.40
2019-05-12T11:22:07.820Z,76.50
2019-05-12T11:24:38.110Z,76.50
2019-05-12T11:27:07.474Z,78.30
2019-05-12T11:29:46.240Z,78.60
2019-05-12T11:32:08.168Z,79.20
2019-05-12T11:34:37.546Z,76.60
2019-05-12T11:37:06.747Z,78.10
2019-05-12T11:39:43.808Z,79.50
2019-05-12T11:42:07.484Z,80.70
2019-05-12T11:44:36.945Z,80.00
2019-05-12T11:47:06.301Z,81.80
2019-05-12T11:49:35.596Z,82.40
2019-05-12T11:52:07.628Z,80.20
2019-05-12T11:54:35.869Z,81.10
2019-05-12T11:57:05.104Z,79.20
2019-05-12T11:59:34.406Z,79.80
2019-05-12T12:02:03.774Z,80.20
2019-05-12T12:04:48.347Z,75.10
2019-05-12T12:07:17.935Z,64.70
2019-05-12T12:09:49.339Z,61.80
2019-05-12T12:12:18.118Z,62.10
2019-05-12T12:14:50.292Z,58.50
2019-05-12T12:17:25.102Z,53.30
2019-05-12T12:19:49.208Z,55.00
2019-05-12T12:22:20.398Z,53.80
2019-05-12T12:24:49.475Z,54.70
2019-05-12T12:27:19.364Z,54.20
2019-05-12T12:29:48.636Z,55.60
2019-05-12T12:32:20.283Z,57.10
2019-05-12T12:34:48.750Z,57.60
2019-05-12T12:37:18.877Z,69.00
2019-05-12T12:39:49.213Z,74.30
2019-05-12T12:42:19.121Z,77.80
2019-05-12T12:44:48.460Z,78.40
2019-05-12T12:47:17.703Z,79.90
2019-05-12T12:49:49.068Z,80.50
2019-05-12T12:52:18.072Z,79.10
2019-05-12T12:54:47.406Z,80.10
2019-05-12T12:57:19.120Z,80.20
2019-05-12T12:59:51.253Z,78.20
2019-05-12T13:02:18.583Z,76.60
2019-05-12T13:04:50.324Z,77.70
2019-05-12T13:07:18.831Z,74.30
2019-05-12T13:09:48.091Z,72.70
2019-05-12T13:12:19.559Z,71.10
2019-05-12T13:14:48.312Z,71.10
2019-05-12T13:17:17.549Z,72.40
2019-05-12T13:19:48.822Z,72.80
2019-05-12T13:22:19.126Z,73.90
2019-05-12T13:24:48.728Z,74.20
2019-05-12T13:27:19.186Z,69.10
2019-05-12T13:29:49.067Z,63.90
2019-05-12T13:32:22.984Z,56.60
2019-05-12T13:34:51.815Z,55.50
2019-05-12T13:37:23.200Z,54.20
2019-05-12T13:39:56.997Z,56.30
2019-05-12T13:42:24.148Z,56.70
2019-05-12T13:44:53.583Z,60.00
2019-05-12T13:47:22.824Z,63.80
2019-05-12T13:49:54.311Z,67.00
2019-05-12T13:52:26.383Z,68.80
2019-05-12T13:54:54.102Z,69.80
2019-05-12T13:57:23.673Z,71.80
2019-05-12T14:00:05.542Z,73.70
2019-05-12T14:02:24.246Z,74.70
2019-05-12T14:04:53.640Z,77.00
2019-05-12T14:07:23.654Z,79.00
2019-05-12T14:09:53.133Z,79.20
2019-05-12T14:12:22.387Z,81.60
2019-05-12T14:14:51.630Z,81.60
2019-05-12T14:17:23.393Z,82.70
2019-05-12T14:19:53.307Z,83.20
2019-05-12T14:22:26.350Z,83.10
2019-05-12T14:24:54.108Z,83.20
2019-05-12T14:27:27.047Z,83.10
2019-05-12T14:29:54.593Z,83.20
2019-05-12T14:32:24.177Z,85.00
2019-05-12T14:34:59.284Z,86.60
2019-05-12T14:37:24.447Z,86.80
2019-05-12T14:39:54.254Z,87.00
2019-05-12T14:42:26.032Z,88.20
2019-05-12T14:44:54.502Z,89.90
2019-05-12T14:47:25.660Z,90.10
2019-05-12T14:49:54.663Z,90.60
2019-05-12T14:52:23.919Z,90.90
2019-05-12T14:54:54.201Z,91.50
2019-05-12T14:57:29.406Z,94.30
2019-05-12T14:59:58.732Z,95.60
2019-05-12T15:02:29.475Z,97.10
2019-05-12T15:05:00.230Z,98.30
2019-05-12T15:07:30.085Z,99.90
2019-05-12T15:10:02.249Z,99.90
2019-05-12T15:12:30.696Z,99.90
2019-05-12T15:15:00.031Z,99.90
2019-05-12T15:17:29.319Z,99.90
2019-05-12T15:20:00.387Z,99.90
2019-05-12T15:22:29.422Z,99.90
2019-05-12T15:24:59.058Z,99.90
2019-05-12T15:27:42.295Z,99.90
2019-05-12T15:29:59.870Z,99.90
2019-05-12T15:32:29.294Z,99.90
2019-05-12T15:34:58.612Z,99.90
2019-05-12T15:37:28.876Z,99.90
2019-05-12T15:39:58.992Z,99.90
2019-05-12T15:42:29.060Z,99.90
2019-05-12T15:44:58.423Z,99.90
2019-05-12T15:47:30.082Z,99.90
2019-05-12T15:50:04.012Z,99.90
2019-05-12T15:52:37.826Z,99.90
2019-05-12T15:55:05.837Z,99.90
2019-05-12T15:57:35.183Z,99.90
2019-05-12T16:00:05.113Z,99.90
2019-05-12T16:02:34.598Z,99.90
2019-05-12T16:05:04.284Z,99.90
2019-05-12T16:07:35.658Z,99.90
2019-05-12T16:10:05.190Z,99.90
2019-05-12T16:12:34.551Z,99.90
2019-05-12T16:15:04.712Z,99.90
2019-05-12T16:17:34.291Z,99.90
2019-05-12T16:20:03.837Z,99.90
2019-05-12T16:22:37.250Z,99.90
2019-05-12T16:25:04.697Z,99.90
2019-05-12T16:27:37.267Z,99.90
2019-05-12T16:30:06.142Z,99.90
2019-05-12T16:32:43.074Z,99.90
2019-05-12T16:35:07.554Z,99.90
2019-05-12T16:37:36.926Z,99.90
2019-05-12T16:40:06.882Z,99.90
2019-05-12T16:42:40.883Z,99.90
2019-05-12T16:45:10.071Z,99.90
2019-05-12T16:47:38.921Z,99.90
2019-05-12T16:50:17.052Z,99.90
2019-05-12T16:52:45.355Z,99.90
2019-05-12T16:55:16.360Z,99.90
2019-05-12T16:57:51.540Z,99.90
2019-05-12T17:00:16.929Z,99.90
2019-05-12T17:02:53.815Z,99.90
2019-05-12T17:05:20.358Z,99.90
2019-05-12T17:07:50.212Z,99.90
2019-05-12T17:10:19.254Z,99.90
2019-05-12T17:12:48.666Z,99.90
2019-05-12T17:15:17.961Z,99.90
2019-05-12T17:17:50.753Z,99.90
2019-05-12T17:20:18.390Z,99.90
2019-05-12T17:22:54.755Z,99.90
2019-05-12T17:25:18.788Z,99.90
2019-05-12T17:27:50.468Z,99.90
2019-05-12T17:30:20.233Z,99.90
2019-05-12T17:32:57.819Z,99.90
2019-05-12T17:35:27.084Z,99.90
2019-05-12T17:37:53.524Z,99.90
2019-05-12T17:40:24.304Z,99.90
2019-05-12T17:42:57.560Z,99.90
2019-05-12T17:45:24.967Z,99.90
2019-05-12T17:47:56.851Z,99.90
2019-05-12T17:50:25.245Z,99.90
2019-05-12T17:52:56.882Z,99.90
2019-05-12T17:55:25.528Z,99.90
2019-05-12T17:57:56.482Z,99.90
2019-05-12T18:00:27.000Z,99.90
2019-05-12T18:03:14.469Z,99.90
2019-05-12T18:05:27.587Z,99.90
2019-05-12T18:07:57.247Z,99.90
2019-05-12T18:10:26.661Z,99.90
2019-05-12T18:12:56.265Z,99.90
2019-05-12T18:15:33.351Z,99.90
2019-05-12T18:17:57.235Z,99.90
2019-05-12T18:20:31.228Z,99.90
2019-05-12T18:22:57.490Z,99.90
2019-05-12T18:25:30.345Z,99.90
2019-05-12T18:27:58.172Z,99.90
2019-05-12T18:30:27.527Z,99.90
2019-05-12T18:33:04.645Z,99.90
2019-05-12T18:35:27.983Z,99.90
2019-05-12T18:37:58.470Z,99.90
2019-05-12T18:40:28.282Z,99.90
2019-05-12T18:42:58.176Z,99.90
2019-05-12T18:45:27.532Z,99.90
2019-05-12T18:47:56.938Z,99.90
2019-05-12T18:50:29.963Z,99.90
2019-05-12T18:52:57.107Z,99.90
2019-05-12T18:55:29.133Z,99.90
2019-05-12T18:57:57.571Z,99.90
2019-05-12T19:00:26.881Z,99.90
2019-05-12T19:02:59.702Z,99.90
2019-05-12T19:05:30.634Z,99.90
2019-05-12T19:07:58.267Z,99.90
2019-05-12T19:10:27.574Z,99.90
2019-05-12T19:13:01.723Z,99.90
2019-05-12T19:15:27.858Z,99.90
2019-05-12T19:17:57.147Z,99.90
2019-05-12T19:20:31.304Z,99.90
2019-05-12T19:23:00.077Z,99.90
2019-05-12T19:25:30.048Z,99.90
2019-05-12T19:28:05.645Z,99.90
2019-05-12T19:30:31.732Z,99.90
2019-05-12T19:33:06.403Z,99.90
2019-05-12T19:35:33.637Z,99.90
2019-05-12T19:38:02.922Z,99.90
2019-05-12T19:40:32.211Z,99.90
2019-05-12T19:43:03.491Z,99.90
2019-05-12T19:45:33.792Z,99.90
2019-05-12T19:48:04.059Z,99.90
2019-05-12T19:50:34.316Z,99.90
2019-05-12T19:53:04.204Z,99.90
2019-05-12T19:55:33.813Z,99.90
2019-05-12T19:58:10.957Z,99.90
2019-05-12T20:00:34.267Z,99.90
2019-05-12T20:03:04.492Z,99.90
2019-05-12T20:05:34.563Z,99.90
2019-05-12T20:08:04.171Z,99.90
2019-05-12T20:10:36.094Z,99.90
2019-05-12T20:13:04.631Z,99.90
2019-05-12T20:15:39.009Z,99.90
2019-05-12T20:18:04.959Z,99.90
2019-05-12T20:20:40.889Z,99.90
2019-05-12T20:23:05.190Z,99.90
2019-05-12T20:25:34.451Z,99.90
2019-05-12T20:28:11.114Z,99.90
2019-05-12T20:30:34.746Z,99.90
2019-05-12T20:33:05.234Z,99.90
2019-05-12T20:35:39.374Z,99.90
2019-05-12T20:38:05.792Z,99.90
2019-05-12T20:40:37.727Z,99.90
2019-05-12T20:43:08.149Z,99.90
2019-05-12T20:45:40.930Z,99.90
2019-05-12T20:48:07.826Z,99.90
2019-05-12T20:50:38.879Z,99.90
2019-05-12T20:53:08.096Z,99.90
2019-05-12T20:55:41.331Z,99.90
2019-05-12T20:58:08.247Z,99.90
2019-05-12T21:00:38.992Z,99.90
2019-05-12T21:03:13.978Z,99.90
2019-05-12T21:05:43.333Z,99.90
2019-05-12T21:08:15.255Z,99.90
2019-05-12T21:10:43.900Z,99.90
2019-05-12T21:13:14.692Z,99.90
2019-05-12T21:15:45.768Z,99.90
2019-05-12T21:18:15.173Z,99.90
2019-05-12T21:20:46.360Z,99.90
2019-05-12T21:23:15.809Z,99.90
2019-05-12T21:25:52.502Z,99.90
2019-05-12T21:28:16.118Z,99.90
2019-05-12T21:30:48.124Z,99.90
2019-05-12T21:33:16.326Z,99.90
2019-05-12T21:35:46.352Z,99.90
2019-05-12T21:38:18.807Z,99.90
2019-05-12T21:40:46.552Z,99.90
2019-05-12T21:43:15.803Z,99.90
2019-05-12T21:45:45.044Z,99.90
2019-05-12T21:48:23.147Z,99.90
2019-05-12T21:50:45.248Z,99.90
2019-05-12T21:53:17.442Z,99.90
2019-05-12T21:55:45.475Z,99.90
2019-05-12T21:58:15.406Z,99.90
2019-05-12T22:00:50.341Z,99.90
2019-05-12T22:03:19.774Z,99.90
2019-05-12T22:05:54.710Z,99.90
2019-05-12T22:08:25.090Z,99.90
2019-05-12T22:10:54.178Z,99.90
2019-05-12T22:13:23.734Z,99.90
2019-05-12T22:15:57.180Z,99.90
2019-05-12T22:18:24.008Z,99.90
2019-05-12T22:21:01.198Z,99.90
2019-05-12T22:23:24.862Z,99.90
2019-05-12T22:25:57.821Z,99.90
2019-05-12T22:28:25.200Z,99.90
2019-05-12T22:30:54.739Z,99.90
2019-05-12T22:33:24.308Z,99.90
2019-05-12T22:36:03.034Z,99.90
2019-05-12T22:38:24.975Z,99.90
2019-05-12T22:40:58.077Z,99.90
2019-05-12T22:43:25.194Z,99.90
2019-05-12T22:45:55.111Z,99.90
2019-05-12T22:48:29.523Z,99.90
2019-05-12T22:50:55.287Z,99.90
2019-05-12T22:53:29.804Z,99.90
2019-05-12T22:55:55.467Z,99.90
2019-05-12T22:58:25.533Z,99.90
2019-05-12T23:01:00.872Z,99.90
2019-05-12T23:03:25.913Z,99.90
2019-05-12T23:06:00.093Z,99.90
2019-05-12T23:08:26.019Z,99.90
2019-05-12T23:10:56.192Z,99.90
2019-05-12T23:13:25.516Z,99.90
2019-05-12T23:15:54.750Z,99.90
2019-05-12T23:18:29.612Z,99.90
2019-05-12T23:20:56.624Z,99.90
2019-05-12T23:23:25.846Z,99.90
2019-05-12T23:26:00.398Z,99.90
2019-05-12T23:28:26.053Z,99.90
2019-05-12T23:30:55.377Z,99.90
2019-05-12T23:33:32.066Z,99.90
2019-05-12T23:35:55.587Z,99.90
2019-05-12T23:38:24.887Z,99.90
2019-05-12T23:40:54.156Z,99.90
2019-05-12T23:43:23.909Z,99.90
2019-05-12T23:45:53.516Z,99.90
2019-05-12T23:48:22.920Z,99.90
2019-05-12T23:50:54.152Z,99.90
2019-05-12T23:53:24.350Z,99.90
2019-05-12T23:55:54.139Z,99.90
2019-05-12T23:58:23.668Z,99.90
