createdAt,value
2022-12-01T00:08:05.878Z,81.27
2022-12-01T00:18:10.953Z,81.04
2022-12-01T00:28:14.599Z,81.23
2022-12-01T00:38:19.167Z,81.71
2022-12-01T00:48:23.778Z,81.38
2022-12-01T00:58:27.938Z,80.85
2022-12-01T01:08:31.912Z,81.16
2022-12-01T01:18:35.676Z,80.82
2022-12-01T01:28:41.895Z,80.86
2022-12-01T01:38:46.688Z,82.60
2022-12-01T01:49:08.177Z,84.02
2022-12-01T01:59:15.572Z,84.43
2022-12-01T02:09:19.222Z,84.98
2022-12-01T02:19:41.567Z,85.07
2022-12-01T02:30:12.862Z,84.99
2022-12-01T02:40:34.339Z,85.39
2022-12-01T02:50:41.184Z,85.49
2022-12-01T03:00:54.357Z,85.62
2022-12-01T03:11:00.095Z,86.11
2022-12-01T03:21:13.659Z,86.28
2022-12-01T03:31:21.682Z,85.92
2022-12-01T03:41:32.070Z,86.34
2022-12-01T03:51:45.317Z,86.02
2022-12-01T04:01:50.123Z,85.76
2022-12-01T04:12:12.915Z,85.39
2022-12-01T04:22:16.669Z,85.54
2022-12-01T04:32:20.764Z,85.28
2022-12-01T04:42:24.610Z,84.86
2022-12-01T04:52:32.127Z,85.23
2022-12-01T05:02:43.581Z,84.71
2022-12-01T05:12:47.857Z,84.81
2022-12-01T05:23:10.773Z,84.51
2022-12-01T05:33:16.612Z,84.56
2022-12-01T05:43:28.332Z,84.63
2022-12-01T05:53:33.150Z,84.62
2022-12-01T06:03:37.225Z,84.46
2022-12-01T06:13:41.160Z,84.28
2022-12-01T06:23:45.163Z,84.54
2022-12-01T06:33:49.039Z,84.11
2022-12-01T06:43:53.512Z,84.54
2022-12-01T06:54:02.215Z,84.69
2022-12-01T07:04:09.557Z,84.76
2022-12-01T07:14:25.308Z,84.84
2022-12-01T07:24:30.406Z,84.71
2022-12-01T07:34:34.862Z,84.74
2022-12-01T07:44:38.419Z,84.77
2022-12-01T07:54:42.496Z,84.15
2022-12-01T08:04:46.265Z,84.00
2022-12-01T08:14:50.126Z,83.81
2022-12-01T08:24:53.890Z,83.39
2022-12-01T08:34:57.799Z,83.13
2022-12-01T08:45:01.563Z,82.65
2022-12-01T08:55:06.593Z,82.50
2022-12-01T09:05:11.321Z,82.60
2022-12-01T09:15:15.406Z,82.10
2022-12-01T09:25:19.252Z,81.91
2022-12-01T09:35:23.653Z,81.73
2022-12-01T09:45:32.352Z,81.45
2022-12-01T09:55:37.242Z,81.53
2022-12-01T10:06:25.089Z,81.46
2022-12-01T10:16:38.985Z,81.43
2022-12-01T10:26:54.100Z,81.32
2022-12-01T10:36:59.363Z,80.82
2022-12-01T10:47:03.998Z,80.61
2022-12-01T10:57:16.485Z,80.38
2022-12-01T11:07:30.452Z,80.53
2022-12-01T11:17:45.256Z,80.51
2022-12-01T11:27:54.588Z,80.63
2022-12-01T11:48:30.100Z,80.37
2022-12-01T11:58:34.162Z,80.41
2022-12-01T12:09:18.298Z,80.57
2022-12-01T12:20:00.252Z,80.77
2022-12-01T12:30:28.757Z,80.58
2022-12-01T12:40:44.173Z,80.72
2022-12-01T12:51:04.041Z,80.95
2022-12-01T13:01:16.870Z,80.58
2022-12-01T13:11:27.634Z,80.17
2022-12-01T13:21:37.930Z,80.52
2022-12-01T13:31:45.226Z,80.91
2022-12-01T13:42:03.191Z,81.27
2022-12-01T13:52:22.534Z,81.20
2022-12-01T14:02:35.570Z,81.09
2022-12-01T14:12:42.539Z,81.43
2022-12-01T14:22:50.630Z,81.57
2022-12-01T14:33:33.219Z,81.79
2022-12-01T14:44:00.877Z,81.71
2022-12-01T14:54:12.734Z,81.97
2022-12-01T15:04:16.375Z,82.06
2022-12-01T15:14:34.061Z,82.37
2022-12-01T15:24:37.933Z,82.11
2022-12-01T15:34:44.601Z,82.24
2022-12-01T15:45:00.561Z,82.02
2022-12-01T15:55:05.778Z,82.08
2022-12-01T16:05:09.582Z,82.07
2022-12-01T16:15:18.724Z,81.91
2022-12-01T16:25:32.975Z,82.05
2022-12-01T16:35:36.944Z,81.94
2022-12-01T16:45:40.755Z,82.09
2022-12-01T16:55:52.615Z,82.17
2022-12-01T17:06:00.962Z,82.04
2022-12-01T17:16:07.972Z,82.05
2022-12-01T17:26:18.600Z,81.53
2022-12-01T17:36:23.688Z,82.00
2022-12-01T17:46:28.661Z,81.68
2022-12-01T17:56:33.480Z,81.60
2022-12-01T18:06:39.037Z,82.06
2022-12-01T18:16:50.580Z,81.90
2022-12-01T18:26:57.686Z,81.74
2022-12-01T18:37:06.958Z,81.47
2022-12-01T18:47:12.832Z,81.70
2022-12-01T18:57:20.997Z,81.88
2022-12-01T19:07:43.184Z,81.71
2022-12-01T19:17:52.241Z,81.95
2022-12-01T19:27:58.886Z,81.51
2022-12-01T19:38:06.102Z,81.38
2022-12-01T19:48:10.817Z,81.73
2022-12-01T19:58:16.199Z,81.92
2022-12-01T20:08:21.803Z,82.16
2022-12-01T20:18:27.930Z,82.17
2022-12-01T20:28:35.218Z,82.07
2022-12-01T20:38:42.683Z,82.03
2022-12-01T20:48:48.127Z,81.99
2022-12-01T20:58:54.237Z,82.30
2022-12-01T21:09:00.138Z,81.91
2022-12-01T21:19:14.579Z,82.46
2022-12-01T21:29:40.799Z,82.16
2022-12-01T21:39:45.558Z,82.76
2022-12-01T21:50:00.392Z,82.94
2022-12-01T22:00:30.732Z,82.84
2022-12-01T22:10:52.098Z,82.59
2022-12-01T22:20:57.252Z,82.20
2022-12-01T22:31:02.558Z,82.27
2022-12-01T22:41:12.515Z,82.42
2022-12-01T22:51:40.537Z,82.99
2022-12-01T23:01:51.633Z,82.65
2022-12-01T23:12:16.645Z,82.54
2022-12-01T23:22:20.918Z,82.54
2022-12-01T23:32:24.471Z,82.54
2022-12-01T23:42:28.436Z,82.34
2022-12-01T23:52:36.912Z,82.45
