createdAt,value
2022-12-18T00:01:16.232Z,13.18
2022-12-18T00:03:43.267Z,12.15
2022-12-18T00:06:10.412Z,15.15
2022-12-18T00:08:37.094Z,12.48
2022-12-18T00:11:07.997Z,14.77
2022-12-18T00:13:35.612Z,9.45
2022-12-18T00:16:22.811Z,11.50
2022-12-18T00:18:51.391Z,13.63
2022-12-18T00:21:18.760Z,15.20
2022-12-18T00:23:46.956Z,13.93
2022-12-18T00:26:22.019Z,13.30
2022-12-18T00:28:50.626Z,11.20
2022-12-18T00:31:20.249Z,12.23
2022-12-18T00:33:47.323Z,13.48
2022-12-18T00:36:21.650Z,9.93
2022-12-18T00:38:49.299Z,12.02
2022-12-18T00:41:38.013Z,17.00
2022-12-18T00:44:06.714Z,13.60
2022-12-18T00:46:33.613Z,12.55
2022-12-18T00:49:00.722Z,13.20
2022-12-18T00:51:27.584Z,13.20
2022-12-18T00:53:54.562Z,16.33
2022-12-18T00:56:22.264Z,14.73
2022-12-18T00:58:49.163Z,13.32
2022-12-18T01:01:16.205Z,10.77
2022-12-18T01:03:43.457Z,13.75
2022-12-18T01:06:12.604Z,11.82
2022-12-18T01:08:40.158Z,12.10
2022-12-18T01:11:12.594Z,13.48
2022-12-18T01:13:40.472Z,11.52
2022-12-18T01:16:07.755Z,17.00
2022-12-18T01:18:35.969Z,8.20
2022-12-18T01:21:08.226Z,11.15
2022-12-18T01:23:37.774Z,9.70
2022-12-18T01:26:10.146Z,10.85
2022-12-18T01:28:37.442Z,11.52
2022-12-18T01:31:15.373Z,11.70
2022-12-18T01:33:42.177Z,12.30
2022-12-18T01:36:14.786Z,14.80
2022-12-18T01:38:41.876Z,12.45
2022-12-18T01:41:09.887Z,11.20
2022-12-18T01:43:58.160Z,10.30
2022-12-18T01:46:26.179Z,9.30
2022-12-18T01:49:01.970Z,13.45
2022-12-18T01:51:30.630Z,13.65
2022-12-18T01:53:59.059Z,11.85
2022-12-18T01:56:25.699Z,10.85
2022-12-18T01:59:04.729Z,8.32
2022-12-18T02:01:33.243Z,9.68
2022-12-18T02:04:20.748Z,11.98
2022-12-18T02:06:57.780Z,11.73
2022-12-18T02:09:34.743Z,11.90
2022-12-18T02:12:19.783Z,9.18
2022-12-18T02:14:50.805Z,10.60
2022-12-18T02:17:18.864Z,8.45
2022-12-18T02:20:07.398Z,16.27
2022-12-18T02:22:48.327Z,10.93
2022-12-18T02:25:30.842Z,8.93
2022-12-18T02:28:00.961Z,15.35
2022-12-18T02:30:32.283Z,11.27
2022-12-18T02:33:01.028Z,11.65
2022-12-18T02:35:31.359Z,11.98
2022-12-18T02:38:00.338Z,12.30
2022-12-18T02:40:31.077Z,12.10
2022-12-18T02:43:15.068Z,10.38
2022-12-18T02:45:57.042Z,11.13
2022-12-18T02:48:34.625Z,10.80
2022-12-18T02:51:35.739Z,9.88
2022-12-18T02:54:27.251Z,12.00
2022-12-18T02:56:58.539Z,8.18
2022-12-18T02:59:34.913Z,10.13
2022-12-18T03:02:21.814Z,9.13
2022-12-18T03:05:07.058Z,11.23
2022-12-18T03:07:42.055Z,10.13
2022-12-18T03:10:17.640Z,10.68
2022-12-18T03:13:10.362Z,11.98
2022-12-18T03:15:48.656Z,10.57
2022-12-18T03:18:24.485Z,11.50
2022-12-18T03:20:54.396Z,10.82
2022-12-18T03:23:28.246Z,9.90
2022-12-18T03:26:04.383Z,9.25
2022-12-18T03:28:44.927Z,13.45
2022-12-18T03:31:13.953Z,14.73
2022-12-18T03:33:53.685Z,10.07
2022-12-18T03:36:25.499Z,9.00
2022-12-18T03:38:52.560Z,10.07
2022-12-18T03:41:34.398Z,9.50
2022-12-18T03:44:40.869Z,10.35
2022-12-18T03:47:16.163Z,9.77
2022-12-18T03:50:12.653Z,8.65
2022-12-18T03:52:43.564Z,14.05
2022-12-18T03:55:11.950Z,11.52
2022-12-18T03:57:42.314Z,12.65
2022-12-18T04:00:14.912Z,9.75
2022-12-18T04:02:53.488Z,13.30
2022-12-18T04:05:27.677Z,11.57
2022-12-18T04:07:55.429Z,9.70
2022-12-18T04:10:22.532Z,10.20
2022-12-18T04:12:49.373Z,9.15
2022-12-18T04:15:16.391Z,13.32
2022-12-18T04:17:49.682Z,12.93
2022-12-18T04:20:19.053Z,10.77
2022-12-18T04:22:46.389Z,11.93
2022-12-18T04:25:14.228Z,12.95
2022-12-18T04:27:52.926Z,12.90
2022-12-18T04:30:19.568Z,10.30
2022-12-18T04:32:51.880Z,12.20
2022-12-18T04:35:20.418Z,9.23
2022-12-18T04:37:47.299Z,8.63
2022-12-18T04:40:14.002Z,13.90
2022-12-18T04:42:43.863Z,13.20
2022-12-18T04:45:10.775Z,9.13
2022-12-18T04:47:37.465Z,11.05
2022-12-18T04:50:04.530Z,14.77
2022-12-18T04:52:32.224Z,12.93
2022-12-18T04:54:59.113Z,12.02
2022-12-18T04:57:25.735Z,8.13
2022-12-18T04:59:52.402Z,13.07
2022-12-18T05:02:20.435Z,12.15
2022-12-18T05:04:47.083Z,14.23
2022-12-18T05:07:13.671Z,13.18
2022-12-18T05:09:40.347Z,11.48
2022-12-18T05:12:07.060Z,12.95
2022-12-18T05:14:33.665Z,15.80
2022-12-18T05:17:01.269Z,12.57
2022-12-18T05:19:28.088Z,13.27
2022-12-18T05:21:54.734Z,13.10
2022-12-18T05:24:21.417Z,13.68
2022-12-18T05:26:48.026Z,13.00
2022-12-18T05:29:14.718Z,13.63
2022-12-18T05:31:41.569Z,12.52
2022-12-18T05:34:09.566Z,11.95
2022-12-18T05:36:37.267Z,12.20
2022-12-18T05:39:04.650Z,15.80
2022-12-18T05:41:31.253Z,11.05
2022-12-18T05:43:58.746Z,12.90
2022-12-18T05:46:25.461Z,13.98
2022-12-18T05:48:52.466Z,10.73
2022-12-18T05:51:22.608Z,18.75
2022-12-18T05:53:49.611Z,14.27
2022-12-18T05:56:22.090Z,12.70
2022-12-18T05:58:52.389Z,16.85
2022-12-18T06:01:22.021Z,11.07
2022-12-18T06:03:48.753Z,18.90
2022-12-18T06:06:21.916Z,13.63
2022-12-18T06:08:48.802Z,15.27
2022-12-18T06:11:19.254Z,13.02
2022-12-18T06:13:46.567Z,11.88
2022-12-18T06:16:13.278Z,16.33
2022-12-18T06:18:40.000Z,15.02
2022-12-18T06:21:06.599Z,17.20
2022-12-18T06:23:33.212Z,13.77
2022-12-18T06:25:59.944Z,15.43
2022-12-18T06:28:26.547Z,17.27
2022-12-18T06:30:53.926Z,14.07
2022-12-18T06:33:20.569Z,15.70
2022-12-18T06:35:47.182Z,18.02
2022-12-18T06:38:13.957Z,14.15
2022-12-18T06:40:40.574Z,13.68
2022-12-18T06:43:07.307Z,12.85
2022-12-18T06:45:34.202Z,16.13
2022-12-18T06:48:01.548Z,17.00
2022-12-18T06:50:28.432Z,20.67
2022-12-18T06:52:55.049Z,14.20
2022-12-18T06:55:21.651Z,16.48
2022-12-18T06:57:48.287Z,14.43
2022-12-18T07:00:15.242Z,12.45
2022-12-18T07:02:42.557Z,20.80
2022-12-18T07:05:11.036Z,16.95
2022-12-18T07:07:38.001Z,17.98
2022-12-18T07:10:05.197Z,14.63
2022-12-18T07:12:31.879Z,17.88
2022-12-18T07:14:58.489Z,16.17
2022-12-18T07:17:25.111Z,15.10
2022-12-18T07:19:51.737Z,19.42
2022-12-18T07:22:18.490Z,19.00
2022-12-18T07:24:45.073Z,14.10
2022-12-18T07:27:11.708Z,16.95
2022-12-18T07:29:38.379Z,17.50
2022-12-18T07:32:06.514Z,22.55
2022-12-18T07:34:33.524Z,16.23
2022-12-18T07:37:00.185Z,15.88
2022-12-18T07:39:26.963Z,15.40
2022-12-18T07:42:11.921Z,13.82
2022-12-18T07:44:40.418Z,15.70
2022-12-18T07:47:11.799Z,19.40
2022-12-18T07:49:38.918Z,12.13
2022-12-18T07:52:05.677Z,14.90
2022-12-18T07:54:32.250Z,14.18
2022-12-18T07:56:58.842Z,15.30
2022-12-18T07:59:25.422Z,15.30
2022-12-18T08:01:52.089Z,14.40
2022-12-18T08:04:18.810Z,11.48
2022-12-18T08:06:47.986Z,14.90
2022-12-18T08:09:15.187Z,13.65
2022-12-18T08:11:41.912Z,14.35
2022-12-18T08:14:08.883Z,13.70
2022-12-18T08:16:35.747Z,13.40
2022-12-18T08:19:02.611Z,11.48
2022-12-18T08:21:31.448Z,14.10
2022-12-18T08:24:00.239Z,14.52
2022-12-18T08:26:28.977Z,14.45
2022-12-18T08:28:57.684Z,12.43
2022-12-18T08:31:25.261Z,15.05
2022-12-18T08:33:53.250Z,20.45
2022-12-18T08:36:21.471Z,18.90
2022-12-18T08:38:48.526Z,12.43
2022-12-18T08:41:17.739Z,16.42
2022-12-18T08:44:03.168Z,16.15
2022-12-18T08:46:35.608Z,17.02
2022-12-18T08:49:02.841Z,10.63
2022-12-18T08:51:30.510Z,13.23
2022-12-18T08:53:57.527Z,14.95
2022-12-18T08:56:24.294Z,11.65
2022-12-18T08:58:55.381Z,16.83
2022-12-18T09:01:22.820Z,18.63
2022-12-18T09:03:50.818Z,13.18
2022-12-18T09:06:19.362Z,10.57
2022-12-18T09:08:46.499Z,10.55
2022-12-18T09:11:19.421Z,14.13
2022-12-18T09:13:46.015Z,13.60
2022-12-18T09:16:12.629Z,9.60
2022-12-18T09:18:39.638Z,14.05
2022-12-18T09:21:11.551Z,10.50
2022-12-18T09:23:38.286Z,9.77
2022-12-18T09:26:05.255Z,12.52
2022-12-18T09:28:31.851Z,12.77
2022-12-18T09:30:58.477Z,10.48
2022-12-18T09:33:25.494Z,13.20
2022-12-18T09:35:52.806Z,18.70
2022-12-18T09:38:20.624Z,13.38
2022-12-18T09:40:50.563Z,11.20
2022-12-18T09:43:31.132Z,12.57
2022-12-18T09:46:04.306Z,11.63
2022-12-18T09:48:39.389Z,12.10
2022-12-18T09:51:17.969Z,10.10
2022-12-18T09:53:59.506Z,11.57
2022-12-18T09:56:29.197Z,11.05
2022-12-18T09:59:01.153Z,12.73
2022-12-18T10:01:38.807Z,10.20
2022-12-18T10:04:10.679Z,11.60
2022-12-18T10:06:46.971Z,12.25
2022-12-18T10:09:13.510Z,11.00
2022-12-18T10:12:04.391Z,9.85
2022-12-18T10:14:50.784Z,15.75
2022-12-18T10:17:46.710Z,14.32
2022-12-18T10:20:21.313Z,12.48
2022-12-18T10:22:53.646Z,12.50
2022-12-18T10:25:41.562Z,9.98
2022-12-18T10:28:14.515Z,9.63
2022-12-18T10:30:43.031Z,9.52
2022-12-18T10:33:17.814Z,12.02
2022-12-18T10:35:45.694Z,8.52
2022-12-18T10:38:18.202Z,12.15
2022-12-18T10:41:01.731Z,11.63
2022-12-18T10:43:35.811Z,8.05
2022-12-18T10:46:08.696Z,11.95
2022-12-18T10:48:47.234Z,13.00
2022-12-18T10:51:31.632Z,12.40
2022-12-18T10:54:04.267Z,10.20
2022-12-18T10:56:35.553Z,10.80
2022-12-18T10:59:05.907Z,9.52
2022-12-18T11:01:58.238Z,12.30
2022-12-18T11:04:30.164Z,9.15
2022-12-18T11:07:01.891Z,10.95
2022-12-18T11:09:37.223Z,9.57
2022-12-18T11:12:19.183Z,10.27
2022-12-18T11:14:51.606Z,11.27
2022-12-18T11:17:36.393Z,10.80
2022-12-18T11:20:07.855Z,11.90
2022-12-18T11:22:39.066Z,9.90
2022-12-18T11:25:36.022Z,8.05
2022-12-18T11:28:23.684Z,12.05
2022-12-18T11:30:50.307Z,9.55
2022-12-18T11:33:21.925Z,9.52
2022-12-18T11:35:50.519Z,12.18
2022-12-18T11:38:26.090Z,10.25
2022-12-18T11:41:06.676Z,10.90
2022-12-18T11:43:41.873Z,9.95
2022-12-18T11:46:19.361Z,9.77
2022-12-18T11:48:55.347Z,12.68
2022-12-18T11:51:34.248Z,11.90
2022-12-18T11:54:02.526Z,13.90
2022-12-18T11:56:39.188Z,11.32
2022-12-18T11:59:26.543Z,13.35
2022-12-18T12:02:00.263Z,14.10
2022-12-18T12:04:51.313Z,13.05
2022-12-18T12:07:20.805Z,13.85
2022-12-18T12:10:09.271Z,15.98
2022-12-18T12:12:56.291Z,12.77
2022-12-18T12:15:49.743Z,16.10
2022-12-18T12:18:34.455Z,12.68
2022-12-18T12:21:12.482Z,19.85
2022-12-18T12:24:08.760Z,13.85
2022-12-18T12:26:38.446Z,15.73
2022-12-18T12:29:10.858Z,14.52
2022-12-18T12:32:07.011Z,13.75
2022-12-18T12:35:17.491Z,16.42
2022-12-18T12:38:18.941Z,15.73
2022-12-18T12:40:55.362Z,16.77
2022-12-18T12:43:43.355Z,14.27
2022-12-18T12:46:18.612Z,17.80
2022-12-18T12:48:55.365Z,22.52
2022-12-18T12:51:29.174Z,14.88
2022-12-18T12:53:58.303Z,17.08
2022-12-18T12:56:30.696Z,19.13
2022-12-18T12:59:09.551Z,17.17
2022-12-18T13:01:54.489Z,16.77
2022-12-18T13:04:43.310Z,16.92
2022-12-18T13:07:43.178Z,20.83
2022-12-18T13:10:23.468Z,18.13
2022-12-18T13:12:57.769Z,19.60
2022-12-18T13:15:32.368Z,18.48
2022-12-18T13:18:05.647Z,19.13
2022-12-18T13:20:37.787Z,24.27
2022-12-18T13:23:41.420Z,18.83
2022-12-18T13:26:11.607Z,21.05
2022-12-18T13:28:47.644Z,18.38
2022-12-18T13:31:43.824Z,18.20
2022-12-18T13:34:27.570Z,21.95
2022-12-18T13:36:58.181Z,20.08
2022-12-18T13:39:35.042Z,19.63
2022-12-18T13:42:08.811Z,17.63
2022-12-18T13:44:42.581Z,18.98
2022-12-18T13:47:34.254Z,20.50
2022-12-18T13:50:09.761Z,25.42
2022-12-18T13:52:39.982Z,34.90
2022-12-18T13:55:16.070Z,23.67
2022-12-18T13:57:42.672Z,20.73
2022-12-18T14:00:27.100Z,23.63
2022-12-18T14:02:53.846Z,25.33
2022-12-18T14:05:27.589Z,19.58
2022-12-18T14:07:55.674Z,23.63
2022-12-18T14:13:16.140Z,21.35
2022-12-18T14:15:47.490Z,21.38
2022-12-18T14:18:20.922Z,25.00
2022-12-18T14:20:52.530Z,23.75
2022-12-18T14:23:33.695Z,21.85
2022-12-18T14:26:05.820Z,18.20
2022-12-18T14:28:33.057Z,20.50
2022-12-18T14:30:59.917Z,24.65
2022-12-18T14:33:28.468Z,23.88
2022-12-18T14:36:01.456Z,24.67
2022-12-18T14:38:28.097Z,22.92
2022-12-18T14:41:02.931Z,22.38
2022-12-18T14:43:33.031Z,24.63
2022-12-18T14:46:01.208Z,24.52
2022-12-18T14:48:40.482Z,21.73
2022-12-18T14:51:27.396Z,27.70
2022-12-18T14:54:01.183Z,18.13
2022-12-18T14:56:36.296Z,25.35
2022-12-18T14:59:17.034Z,25.58
2022-12-18T15:02:04.287Z,22.23
2022-12-18T15:04:36.157Z,28.40
2022-12-18T15:07:20.638Z,24.13
2022-12-18T15:10:08.577Z,30.50
2022-12-18T15:12:50.394Z,21.77
2022-12-18T15:15:38.199Z,22.25
2022-12-18T15:18:20.946Z,23.63
2022-12-18T15:21:00.676Z,22.55
2022-12-18T15:23:54.634Z,21.70
2022-12-18T15:26:22.724Z,25.60
2022-12-18T15:28:50.888Z,25.13
2022-12-18T15:31:18.033Z,29.30
2022-12-18T15:33:54.152Z,29.40
2022-12-18T15:36:26.819Z,26.67
2022-12-18T15:38:56.221Z,23.08
2022-12-18T15:41:34.523Z,22.98
2022-12-18T15:44:03.574Z,26.27
2022-12-18T15:46:31.690Z,27.80
2022-12-18T15:49:02.354Z,25.88
2022-12-18T15:51:32.054Z,24.27
2022-12-18T15:54:01.901Z,22.05
2022-12-18T15:56:47.414Z,23.00
2022-12-18T15:59:21.934Z,25.88
2022-12-18T16:01:51.474Z,28.70
2022-12-18T16:04:21.449Z,18.08
2022-12-18T16:07:13.759Z,29.70
2022-12-18T16:09:36.739Z,26.70
2022-12-18T16:12:03.650Z,25.27
2022-12-18T16:14:31.602Z,29.10
2022-12-18T16:17:03.718Z,28.58
2022-12-18T16:19:30.886Z,27.52
2022-12-18T16:21:59.218Z,28.65
2022-12-18T16:24:28.314Z,31.42
2022-12-18T16:26:56.516Z,29.77
2022-12-18T16:29:28.327Z,33.28
2022-12-18T16:31:56.429Z,29.27
2022-12-18T16:34:35.843Z,28.88
2022-12-18T16:37:07.211Z,26.88
2022-12-18T16:39:35.162Z,36.03
2022-12-18T16:42:05.896Z,26.13
2022-12-18T16:44:36.379Z,40.60
2022-12-18T16:47:04.320Z,37.70
2022-12-18T16:49:31.537Z,31.25
2022-12-18T16:51:58.444Z,39.65
2022-12-18T16:54:25.291Z,32.75
2022-12-18T16:56:52.161Z,38.67
2022-12-18T16:59:19.247Z,24.73
2022-12-18T17:01:47.469Z,38.95
2022-12-18T17:04:14.777Z,33.75
2022-12-18T17:06:44.387Z,39.33
2022-12-18T17:09:19.388Z,35.25
2022-12-18T17:11:46.045Z,37.00
2022-12-18T17:14:19.451Z,36.70
2022-12-18T17:16:46.962Z,40.53
2022-12-18T17:19:17.307Z,38.63
2022-12-18T17:21:47.266Z,37.95
2022-12-18T17:24:13.880Z,41.88
2022-12-18T17:26:40.462Z,37.25
2022-12-18T17:29:07.224Z,34.97
2022-12-18T17:31:34.817Z,37.20
2022-12-18T17:34:03.047Z,36.30
2022-12-18T17:36:32.163Z,39.33
2022-12-18T17:39:01.607Z,33.00
2022-12-18T17:41:29.865Z,40.47
2022-12-18T17:44:05.478Z,41.35
2022-12-18T17:46:33.827Z,31.73
2022-12-18T17:49:02.631Z,46.42
2022-12-18T17:51:30.111Z,35.45
2022-12-18T17:53:57.124Z,63.63
2022-12-18T17:56:24.619Z,33.53
2022-12-18T17:58:52.142Z,42.33
2022-12-18T18:01:22.895Z,36.28
2022-12-18T18:03:51.900Z,34.33
2022-12-18T18:06:20.751Z,32.45
2022-12-18T18:08:47.942Z,28.77
2022-12-18T18:11:35.686Z,42.90
2022-12-18T18:14:06.297Z,42.67
2022-12-18T18:16:40.777Z,47.13
2022-12-18T18:19:10.830Z,41.42
2022-12-18T18:21:43.171Z,44.45
2022-12-18T18:24:12.695Z,42.17
2022-12-18T18:26:41.424Z,41.53
2022-12-18T18:29:08.899Z,39.25
2022-12-18T18:31:41.322Z,49.00
2022-12-18T18:34:10.317Z,43.72
2022-12-18T18:36:36.988Z,47.90
2022-12-18T18:39:04.254Z,51.10
2022-12-18T18:41:31.364Z,40.08
2022-12-18T18:43:58.928Z,42.38
2022-12-18T18:46:25.859Z,42.33
2022-12-18T18:48:52.595Z,43.88
2022-12-18T18:51:21.580Z,40.38
2022-12-18T18:53:51.317Z,47.08
2022-12-18T18:57:04.069Z,42.53
2022-12-18T18:59:09.141Z,38.97
2022-12-18T19:01:35.953Z,39.25
2022-12-18T19:04:05.251Z,41.72
2022-12-18T19:06:32.111Z,51.13
2022-12-18T19:09:02.668Z,43.97
2022-12-18T19:11:48.763Z,55.28
2022-12-18T19:14:16.456Z,45.58
2022-12-18T19:16:45.112Z,38.72
2022-12-18T19:19:13.066Z,39.60
2022-12-18T19:21:40.046Z,41.03
2022-12-18T19:24:07.058Z,46.92
2022-12-18T19:26:34.236Z,43.05
2022-12-18T19:29:08.750Z,45.15
2022-12-18T19:31:37.259Z,39.50
2022-12-18T19:34:07.828Z,52.17
2022-12-18T19:36:37.411Z,42.33
2022-12-18T19:39:10.034Z,40.30
2022-12-18T19:41:36.688Z,40.85
2022-12-18T19:44:08.058Z,40.40
2022-12-18T19:46:36.144Z,43.72
2022-12-18T19:49:06.378Z,38.08
2022-12-18T19:51:33.019Z,42.67
2022-12-18T19:54:01.862Z,46.03
2022-12-18T19:56:33.878Z,49.30
2022-12-18T19:59:01.148Z,40.88
2022-12-18T20:01:29.227Z,47.53
2022-12-18T20:03:57.609Z,37.58
2022-12-18T20:06:45.098Z,39.28
2022-12-18T20:09:11.727Z,43.17
2022-12-18T20:11:41.475Z,43.55
2022-12-18T20:14:10.469Z,49.95
2022-12-18T20:16:37.491Z,46.83
2022-12-18T20:19:05.119Z,46.13
2022-12-18T20:21:31.779Z,42.97
2022-12-18T20:23:59.901Z,44.05
2022-12-18T20:26:26.684Z,52.65
2022-12-18T20:28:54.511Z,38.50
2022-12-18T20:31:22.363Z,45.10
2022-12-18T20:33:51.019Z,40.75
2022-12-18T20:36:22.616Z,42.15
2022-12-18T20:38:55.711Z,41.08
2022-12-18T20:41:25.049Z,31.65
2022-12-18T20:43:51.706Z,40.45
2022-12-18T20:46:19.157Z,38.25
2022-12-18T20:48:47.540Z,40.67
2022-12-18T20:51:17.374Z,40.58
2022-12-18T20:53:45.361Z,47.08
2022-12-18T20:56:21.137Z,45.50
2022-12-18T20:58:49.221Z,33.58
2022-12-18T21:01:19.226Z,46.38
2022-12-18T21:03:46.877Z,43.33
2022-12-18T21:06:15.310Z,47.58
2022-12-18T21:08:42.023Z,45.15
2022-12-18T21:11:39.215Z,39.55
2022-12-18T21:14:10.541Z,43.65
2022-12-18T21:16:37.816Z,40.92
2022-12-18T21:19:04.470Z,45.20
2022-12-18T21:21:35.076Z,39.67
2022-12-18T21:24:05.745Z,40.70
2022-12-18T21:26:32.464Z,48.05
2022-12-18T21:29:01.970Z,43.25
2022-12-18T21:31:33.924Z,47.90
2022-12-18T21:34:02.483Z,45.42
2022-12-18T21:36:30.673Z,47.35
2022-12-18T21:38:58.353Z,42.65
2022-12-18T21:41:44.179Z,37.72
2022-12-18T21:44:13.968Z,41.78
2022-12-18T21:46:44.066Z,46.42
2022-12-18T21:49:14.398Z,37.10
2022-12-18T21:51:41.359Z,42.33
2022-12-18T21:54:08.070Z,36.22
2022-12-18T21:56:51.033Z,41.33
2022-12-18T21:59:32.416Z,39.63
2022-12-18T22:02:02.292Z,52.53
2022-12-18T22:04:29.539Z,49.63
2022-12-18T22:06:56.819Z,47.95
2022-12-18T22:09:26.326Z,37.92
2022-12-18T22:11:53.088Z,42.72
2022-12-18T22:14:21.030Z,50.30
2022-12-18T22:16:48.119Z,49.30
2022-12-18T22:19:16.474Z,51.15
2022-12-18T22:21:45.908Z,50.25
2022-12-18T22:24:25.829Z,45.72
2022-12-18T22:26:58.615Z,47.22
2022-12-18T22:29:47.220Z,45.00
2022-12-18T22:32:16.873Z,46.83
2022-12-18T22:34:48.090Z,45.92
2022-12-18T22:37:14.706Z,52.70
2022-12-18T22:39:41.376Z,47.83
2022-12-18T22:42:08.699Z,47.95
2022-12-18T22:44:35.303Z,45.65
2022-12-18T22:47:06.613Z,52.47
2022-12-18T22:49:34.866Z,47.55
2022-12-18T22:52:03.032Z,49.85
2022-12-18T22:54:29.796Z,48.22
2022-12-18T22:56:57.316Z,46.13
2022-12-18T22:59:24.184Z,49.03
2022-12-18T23:01:58.379Z,46.65
2022-12-18T23:04:29.992Z,51.95
2022-12-18T23:07:04.404Z,44.38
2022-12-18T23:09:31.129Z,47.97
2022-12-18T23:11:57.784Z,49.28
2022-12-18T23:14:24.366Z,48.90
2022-12-18T23:16:53.084Z,50.40
2022-12-18T23:19:20.557Z,43.55
2022-12-18T23:21:47.951Z,44.65
2022-12-18T23:24:15.427Z,43.20
2022-12-18T23:26:42.965Z,52.88
2022-12-18T23:29:09.618Z,44.72
2022-12-18T23:31:38.473Z,49.92
2022-12-18T23:34:06.287Z,49.33
2022-12-18T23:36:39.122Z,54.00
2022-12-18T23:39:22.346Z,51.20
2022-12-18T23:41:57.918Z,53.33
2022-12-18T23:44:24.771Z,45.05
2022-12-18T23:46:51.421Z,47.80
2022-12-18T23:49:18.327Z,46.78
2022-12-18T23:51:44.943Z,52.55
2022-12-18T23:54:11.622Z,54.10
2022-12-18T23:56:38.294Z,48.58
2022-12-18T23:59:04.889Z,50.85
