createdAt,value
2018-11-12T00:00:32.043Z,101995.92
2018-11-12T00:02:59.857Z,101985.80
2018-11-12T00:05:27.486Z,101991.58
2018-11-12T00:07:55.037Z,102001.27
2018-11-12T00:10:22.745Z,101998.20
2018-11-12T00:12:50.425Z,101994.23
2018-11-12T00:15:17.925Z,101994.27
2018-11-12T00:17:45.655Z,101986.72
2018-11-12T00:20:14.264Z,101984.98
2018-11-12T00:22:42.140Z,101989.04
2018-11-12T00:25:09.910Z,101985.91
2018-11-12T00:27:37.703Z,101991.25
2018-11-12T00:30:07.908Z,101987.75
2018-11-12T00:32:35.970Z,101996.19
2018-11-12T00:35:03.607Z,101991.36
2018-11-12T00:37:31.157Z,101989.19
2018-11-12T00:39:58.805Z,101983.41
2018-11-12T00:42:26.698Z,101993.61
2018-11-12T00:44:54.153Z,101981.64
2018-11-12T00:47:21.939Z,101985.17
2018-11-12T00:49:49.620Z,101992.21
2018-11-12T00:52:17.056Z,101991.28
2018-11-12T00:54:44.740Z,101991.28
2018-11-12T00:57:12.378Z,101984.25
2018-11-12T00:59:39.824Z,101990.41
2018-11-12T01:02:07.589Z,101972.69
2018-11-12T01:04:35.154Z,101975.27
2018-11-12T01:07:02.680Z,101927.30
2018-11-12T01:09:30.386Z,101965.09
2018-11-12T01:11:58.037Z,101969.44
2018-11-12T01:14:25.500Z,101963.25
2018-11-12T01:16:53.128Z,101979.16
2018-11-12T01:19:20.580Z,101976.11
2018-11-12T01:21:48.025Z,101962.00
2018-11-12T01:24:15.969Z,101961.08
2018-11-12T01:26:44.067Z,101957.55
2018-11-12T01:29:11.630Z,101957.58
2018-11-12T01:31:39.283Z,101952.28
2018-11-12T01:34:06.853Z,101952.28
2018-11-12T01:36:34.334Z,101949.63
2018-11-12T01:39:02.272Z,101955.77
2018-11-12T01:41:30.052Z,101947.81
2018-11-12T01:43:57.485Z,101955.30
2018-11-12T01:46:25.294Z,101947.86
2018-11-12T01:48:53.334Z,101942.95
2018-11-12T01:51:20.854Z,101945.61
2018-11-12T01:53:48.543Z,101935.04
2018-11-12T01:56:16.144Z,101936.33
2018-11-12T01:58:43.590Z,101940.30
2018-11-12T02:01:11.126Z,101931.86
2018-11-12T02:03:38.701Z,101935.41
2018-11-12T02:06:06.254Z,101924.39
2018-11-12T02:08:33.914Z,101924.76
2018-11-12T02:11:01.639Z,101924.36
2018-11-12T02:13:29.127Z,101926.56
2018-11-12T02:15:59.571Z,101925.68
2018-11-12T02:18:27.207Z,101924.76
2018-11-12T02:20:54.725Z,101919.45
2018-11-12T02:23:22.644Z,101926.13
2018-11-12T02:25:50.464Z,101918.16
2018-11-12T02:28:18.075Z,101922.14
2018-11-12T02:30:46.569Z,101915.07
2018-11-12T02:33:14.560Z,101909.73
2018-11-12T02:35:42.206Z,101912.78
2018-11-12T02:38:10.163Z,101915.88
2018-11-12T02:40:37.773Z,101900.80
2018-11-12T02:43:05.438Z,101903.05
2018-11-12T02:45:33.063Z,101903.46
2018-11-12T02:48:00.615Z,101903.94
2018-11-12T02:50:28.099Z,101898.16
2018-11-12T02:52:55.826Z,101892.36
2018-11-12T02:55:23.364Z,101890.16
2018-11-12T02:57:50.862Z,101884.84
2018-11-12T03:00:20.444Z,101881.31
2018-11-12T03:02:48.180Z,101884.37
2018-11-12T03:05:15.655Z,101883.92
2018-11-12T03:07:43.680Z,101880.34
2018-11-12T03:10:14.382Z,101880.87
2018-11-12T03:12:42.110Z,101868.93
2018-11-12T03:15:10.979Z,101873.40
2018-11-12T03:17:38.776Z,101873.80
2018-11-12T03:20:07.991Z,101871.15
2018-11-12T03:22:35.650Z,101873.36
2018-11-12T03:25:03.556Z,101866.77
2018-11-12T03:27:31.111Z,101863.67
2018-11-12T03:29:58.686Z,101861.91
2018-11-12T03:32:26.282Z,101866.32
2018-11-12T03:34:53.784Z,101868.09
2018-11-12T03:37:21.415Z,101871.64
2018-11-12T03:39:49.239Z,101861.95
2018-11-12T03:42:16.780Z,101852.30
2018-11-12T03:44:44.767Z,101856.28
2018-11-12T03:47:12.333Z,101859.83
2018-11-12T03:49:39.958Z,101860.30
2018-11-12T03:52:07.718Z,101855.41
2018-11-12T03:54:35.499Z,101853.11
2018-11-12T03:57:03.011Z,101847.80
2018-11-12T03:59:30.661Z,101850.02
2018-11-12T04:01:58.372Z,101843.83
2018-11-12T04:04:25.788Z,101836.39
2018-11-12T04:06:53.710Z,101834.19
2018-11-12T04:09:21.304Z,101838.61
2018-11-12T04:11:48.802Z,101839.89
2018-11-12T04:14:16.565Z,101840.81
2018-11-12T04:16:44.611Z,101840.41
2018-11-12T04:19:12.270Z,101843.47
2018-11-12T04:21:40.000Z,101835.52
2018-11-12T04:24:07.682Z,101830.66
2018-11-12T04:26:35.135Z,101827.59
2018-11-12T04:29:03.310Z,101824.95
2018-11-12T04:31:30.853Z,101838.20
2018-11-12T04:33:58.656Z,101824.50
2018-11-12T04:36:26.194Z,101824.95
2018-11-12T04:38:54.176Z,101833.30
2018-11-12T04:41:21.639Z,101831.13
2018-11-12T04:43:49.324Z,101829.37
2018-11-12T04:46:17.320Z,101835.55
2018-11-12T04:48:44.845Z,101828.92
2018-11-12T04:51:12.601Z,101825.83
2018-11-12T04:53:40.242Z,101825.83
2018-11-12T04:56:07.712Z,101770.15
2018-11-12T04:58:35.562Z,101821.37
2018-11-12T05:01:03.146Z,101823.62
2018-11-12T05:03:30.609Z,101823.62
2018-11-12T05:05:58.328Z,101811.69
2018-11-12T05:08:25.790Z,101814.83
2018-11-12T05:10:53.301Z,101812.13
2018-11-12T05:13:20.969Z,101811.69
2018-11-12T05:15:48.734Z,101803.73
2018-11-12T05:18:16.224Z,101798.78
2018-11-12T05:20:44.034Z,101796.61
2018-11-12T05:23:11.534Z,101798.34
2018-11-12T05:25:39.024Z,101794.41
2018-11-12T05:28:06.804Z,101789.98
2018-11-12T05:30:34.681Z,101797.50
2018-11-12T05:33:02.149Z,101790.88
2018-11-12T05:35:30.098Z,101793.08
2018-11-12T05:37:57.984Z,101789.98
2018-11-12T05:40:27.132Z,101790.02
2018-11-12T05:42:54.727Z,101793.08
2018-11-12T05:45:23.429Z,101789.98
2018-11-12T05:47:50.870Z,101785.96
2018-11-12T05:50:20.186Z,101781.98
2018-11-12T05:52:49.062Z,101772.22
2018-11-12T05:55:17.893Z,101778.01
2018-11-12T05:57:46.301Z,101780.18
2018-11-12T06:00:15.600Z,101781.06
2018-11-12T06:02:43.090Z,101776.20
2018-11-12T06:05:12.668Z,101778.85
2018-11-12T06:07:40.296Z,101781.98
2018-11-12T06:10:16.214Z,101777.13
2018-11-12T06:12:44.094Z,101789.94
2018-11-12T06:15:12.151Z,101783.31
2018-11-12T06:17:40.378Z,101789.46
2018-11-12T06:20:10.179Z,101785.96
2018-11-12T06:22:37.698Z,101782.83
2018-11-12T06:25:06.549Z,101786.41
2018-11-12T06:27:34.142Z,101725.09
2018-11-12T06:30:01.745Z,101772.44
2018-11-12T06:32:29.750Z,101776.02
2018-11-12T06:34:57.484Z,101774.73
2018-11-12T06:37:24.949Z,101768.59
2018-11-12T06:39:52.716Z,101770.84
2018-11-12T06:42:20.529Z,101768.63
2018-11-12T06:44:48.003Z,101760.68
2018-11-12T06:47:15.566Z,101766.86
2018-11-12T06:49:43.248Z,101772.13
2018-11-12T06:52:10.875Z,101769.42
2018-11-12T06:54:38.715Z,101763.24
2018-11-12T06:57:06.435Z,101746.01
2018-11-12T06:59:33.907Z,101757.90
2018-11-12T07:02:01.649Z,101754.80
2018-11-12T07:04:29.422Z,101756.13
2018-11-12T07:06:57.017Z,101752.59
2018-11-12T07:09:24.543Z,101756.08
2018-11-12T07:11:52.030Z,101744.20
2018-11-12T07:14:19.553Z,101739.30
2018-11-12T07:16:47.215Z,101746.40
2018-11-12T07:19:14.725Z,101745.97
2018-11-12T07:21:42.176Z,101743.80
2018-11-12T07:24:09.890Z,101735.88
2018-11-12T07:26:37.417Z,101736.73
2018-11-12T07:29:04.966Z,101732.35
2018-11-12T07:31:32.670Z,101732.80
2018-11-12T07:34:00.446Z,101721.30
2018-11-12T07:36:28.109Z,101723.99
2018-11-12T07:38:55.996Z,101724.40
2018-11-12T07:41:24.076Z,101713.75
2018-11-12T07:43:51.643Z,101712.87
2018-11-12T07:46:19.270Z,101712.87
2018-11-12T07:48:47.072Z,101704.52
2018-11-12T07:51:14.717Z,101709.81
2018-11-12T07:53:42.591Z,101710.30
2018-11-12T07:56:10.243Z,101708.58
2018-11-12T07:58:37.828Z,101710.83
2018-11-12T08:01:06.225Z,101712.16
2018-11-12T08:03:33.868Z,101712.59
2018-11-12T08:06:01.325Z,101713.09
2018-11-12T08:08:28.874Z,101700.76
2018-11-12T08:10:56.309Z,101711.36
2018-11-12T08:13:23.737Z,101698.06
2018-11-12T08:15:51.337Z,101699.88
2018-11-12T08:18:18.931Z,101703.36
2018-11-12T08:20:46.363Z,101693.20
2018-11-12T08:23:14.015Z,101690.98
2018-11-12T08:25:41.756Z,101688.78
2018-11-12T08:28:09.275Z,101696.25
2018-11-12T08:30:36.800Z,101689.61
2018-11-12T08:33:04.982Z,101699.70
2018-11-12T08:35:32.464Z,101693.50
2018-11-12T08:38:00.226Z,101686.40
2018-11-12T08:40:28.783Z,101681.53
2018-11-12T08:42:56.148Z,101672.25
2018-11-12T08:45:24.158Z,101676.58
2018-11-12T08:47:52.813Z,101672.95
2018-11-12T08:50:21.545Z,101665.44
2018-11-12T08:52:50.207Z,101666.77
2018-11-12T08:55:19.041Z,101665.44
2018-11-12T08:57:48.921Z,101657.88
2018-11-12T09:00:17.241Z,101660.09
2018-11-12T09:02:44.786Z,101661.81
2018-11-12T09:05:13.433Z,101660.48
2018-11-12T09:07:42.423Z,101655.19
2018-11-12T09:10:13.617Z,101658.66
2018-11-12T09:12:41.697Z,101657.39
2018-11-12T09:15:09.834Z,101650.71
2018-11-12T09:17:37.761Z,101654.20
2018-11-12T09:20:05.622Z,101654.20
2018-11-12T09:22:33.156Z,101645.41
2018-11-12T09:25:00.734Z,101639.17
2018-11-12T09:27:28.197Z,101638.69
2018-11-12T09:29:55.906Z,101638.69
2018-11-12T09:32:23.491Z,101631.13
2018-11-12T09:34:50.989Z,101619.63
2018-11-12T09:37:18.953Z,101616.87
2018-11-12T09:39:46.478Z,101623.51
2018-11-12T09:42:14.001Z,101627.89
2018-11-12T09:44:41.599Z,101612.42
2018-11-12T09:47:09.317Z,101608.44
2018-11-12T09:49:36.870Z,101612.42
2018-11-12T09:52:04.858Z,101609.31
2018-11-12T09:54:32.700Z,101610.20
2018-11-12T09:57:00.088Z,101611.05
2018-11-12T09:59:27.659Z,101607.45
2018-11-12T10:01:56.435Z,101608.30
2018-11-12T10:04:23.551Z,101595.08
2018-11-12T10:06:53.009Z,101602.98
2018-11-12T10:09:21.692Z,101594.14
2018-11-12T10:11:48.583Z,101596.36
2018-11-12T10:14:16.193Z,101591.48
2018-11-12T10:16:43.888Z,101589.63
2018-11-12T10:19:09.113Z,101597.14
2018-11-12T10:21:36.828Z,101596.21
2018-11-12T10:24:04.897Z,101592.19
2018-11-12T10:26:32.367Z,101585.11
2018-11-12T10:28:59.932Z,101583.28
2018-11-12T10:31:27.622Z,101581.42
2018-11-12T10:33:55.111Z,101582.70
2018-11-12T10:36:22.842Z,101576.02
2018-11-12T10:38:50.465Z,101571.94
2018-11-12T10:41:17.949Z,101570.56
2018-11-12T10:43:45.641Z,101571.04
2018-11-12T10:46:13.405Z,101576.70
2018-11-12T10:48:41.013Z,101573.11
2018-11-12T10:51:08.826Z,101565.13
2018-11-12T10:53:36.507Z,101558.84
2018-11-12T10:56:04.159Z,101562.37
2018-11-12T10:58:31.929Z,101553.94
2018-11-12T11:01:04.886Z,101549.06
2018-11-12T11:03:32.701Z,101547.73
2018-11-12T11:06:00.277Z,101540.22
2018-11-12T11:08:28.223Z,101535.73
2018-11-12T11:10:56.039Z,101542.32
2018-11-12T11:13:23.501Z,101542.27
2018-11-12T11:15:50.984Z,101532.50
2018-11-12T11:18:18.687Z,101532.39
2018-11-12T11:20:46.161Z,101533.27
2018-11-12T11:23:13.587Z,101530.56
2018-11-12T11:25:41.321Z,101524.86
2018-11-12T11:28:08.883Z,101523.93
2018-11-12T11:30:36.328Z,101518.23
2018-11-12T11:33:04.305Z,101515.57
2018-11-12T11:35:31.764Z,101512.92
2018-11-12T11:37:59.254Z,101509.78
2018-11-12T11:40:27.557Z,101503.14
2018-11-12T11:42:54.979Z,101493.86
2018-11-12T11:45:22.686Z,101492.53
2018-11-12T11:47:51.326Z,101486.77
2018-11-12T11:50:20.884Z,101493.80
2018-11-12T11:52:48.278Z,101481.86
2018-11-12T11:55:17.277Z,101484.95
2018-11-12T11:57:45.075Z,101467.70
2018-11-12T12:00:15.602Z,101480.03
2018-11-12T12:02:44.129Z,101469.81
2018-11-12T12:05:12.700Z,101468.03
2018-11-12T12:07:40.204Z,101468.43
2018-11-12T12:10:08.796Z,101465.33
2018-11-12T12:12:36.347Z,101471.52
2018-11-12T12:15:04.547Z,101460.02
2018-11-12T12:17:32.233Z,101474.16
2018-11-12T12:19:59.766Z,101461.34
2018-11-12T12:22:27.276Z,101459.63
2018-11-12T12:24:55.055Z,101453.44
2018-11-12T12:27:22.525Z,101454.81
2018-11-12T12:29:50.044Z,101452.16
2018-11-12T12:32:17.789Z,101449.06
2018-11-12T12:34:45.281Z,101447.68
2018-11-12T12:37:12.825Z,101441.05
2018-11-12T12:39:40.494Z,101437.91
2018-11-12T12:42:07.947Z,101433.98
2018-11-12T12:44:36.163Z,101433.08
2018-11-12T12:47:04.378Z,101423.36
2018-11-12T12:49:32.340Z,101426.02
2018-11-12T12:51:59.830Z,101421.98
2018-11-12T12:54:27.598Z,101407.33
2018-11-12T12:56:55.104Z,101416.62
2018-11-12T12:59:22.634Z,101408.20
2018-11-12T13:01:50.623Z,101406.48
2018-11-12T13:04:17.958Z,101407.75
2018-11-12T13:06:45.571Z,101397.14
2018-11-12T13:09:13.293Z,101396.66
2018-11-12T13:11:40.766Z,101396.20
2018-11-12T13:14:08.571Z,101390.50
2018-11-12T13:16:36.333Z,101385.64
2018-11-12T13:19:04.027Z,101379.88
2018-11-12T13:21:31.857Z,101376.18
2018-11-12T13:23:59.748Z,101376.58
2018-11-12T13:26:27.196Z,101366.83
2018-11-12T13:29:01.694Z,101362.84
2018-11-12T13:31:29.130Z,101365.84
2018-11-12T13:33:56.570Z,101365.81
2018-11-12T13:36:24.491Z,101360.45
2018-11-12T13:38:51.973Z,101357.73
2018-11-12T13:41:19.481Z,101354.97
2018-11-12T13:43:47.460Z,101347.72
2018-11-12T13:46:14.923Z,101339.25
2018-11-12T13:48:42.719Z,101344.05
2018-11-12T13:51:10.391Z,101349.75
2018-11-12T13:53:37.857Z,101342.61
2018-11-12T13:56:05.865Z,101330.11
2018-11-12T13:58:33.499Z,101328.30
2018-11-12T14:01:01.020Z,101328.24
2018-11-12T14:03:28.571Z,101329.91
2018-11-12T14:05:56.548Z,101332.11
2018-11-12T14:08:24.039Z,101328.39
2018-11-12T14:10:51.516Z,101323.44
2018-11-12T14:13:19.147Z,101328.64
2018-11-12T14:15:46.616Z,101317.95
2018-11-12T14:18:14.164Z,101311.70
2018-11-12T14:20:42.068Z,101310.31
2018-11-12T14:23:09.379Z,101311.13
2018-11-12T14:25:36.876Z,101301.83
2018-11-12T14:28:04.850Z,101300.50
2018-11-12T14:30:32.343Z,101299.05
2018-11-12T14:32:59.878Z,101293.73
2018-11-12T14:35:28.053Z,101287.48
2018-11-12T14:37:55.522Z,101297.98
2018-11-12T14:40:23.028Z,101290.38
2018-11-12T14:42:51.010Z,101296.47
2018-11-12T14:45:19.669Z,101297.28
2018-11-12T14:47:47.314Z,101286.59
2018-11-12T14:50:15.011Z,101283.48
2018-11-12T14:52:42.467Z,101286.01
2018-11-12T14:55:11.509Z,101277.03
2018-11-12T14:57:39.165Z,101275.77
2018-11-12T15:00:17.487Z,101270.39
2018-11-12T15:02:45.761Z,101273.98
2018-11-12T15:05:13.774Z,101272.98
2018-11-12T15:07:41.290Z,101266.77
2018-11-12T15:10:10.078Z,101272.08
2018-11-12T15:12:37.600Z,101272.86
2018-11-12T15:15:06.392Z,101267.09
2018-11-12T15:17:34.326Z,101274.55
2018-11-12T15:20:01.847Z,101280.25
2018-11-12T15:22:29.363Z,101262.52
2018-11-12T15:24:57.479Z,101266.50
2018-11-12T15:27:24.982Z,101278.85
2018-11-12T15:29:52.416Z,101273.98
2018-11-12T15:32:20.312Z,101272.66
2018-11-12T15:34:47.843Z,101266.83
2018-11-12T15:37:15.373Z,101266.77
2018-11-12T15:39:44.256Z,101266.70
2018-11-12T15:42:11.724Z,101267.09
2018-11-12T15:44:39.221Z,101273.73
2018-11-12T15:47:07.155Z,101267.16
2018-11-12T15:49:34.647Z,101257.46
2018-11-12T15:52:02.171Z,101267.64
2018-11-12T15:54:29.837Z,101264.04
2018-11-12T15:56:57.344Z,101264.91
2018-11-12T15:59:24.828Z,101262.71
2018-11-12T16:01:52.513Z,101257.46
2018-11-12T16:04:19.972Z,101253.02
2018-11-12T16:06:47.550Z,101248.97
2018-11-12T16:09:15.904Z,101257.78
2018-11-12T16:11:44.086Z,101234.80
2018-11-12T16:14:11.567Z,101226.77
2018-11-12T16:16:39.497Z,101190.13
2018-11-12T16:19:08.113Z,101239.86
2018-11-12T16:21:35.489Z,101230.94
2018-11-12T16:24:03.229Z,101216.39
2018-11-12T16:26:30.867Z,101233.14
2018-11-12T16:28:58.332Z,101229.48
2018-11-12T16:31:26.042Z,101228.57
2018-11-12T16:33:53.409Z,101224.16
2018-11-12T16:36:20.896Z,101224.59
2018-11-12T16:38:48.801Z,101224.09
2018-11-12T16:41:16.305Z,101221.57
2018-11-12T16:43:43.839Z,101221.64
2018-11-12T16:46:11.575Z,101223.98
2018-11-12T16:48:39.085Z,101224.85
2018-11-12T16:51:06.695Z,101219.59
2018-11-12T16:53:34.690Z,101213.86
2018-11-12T16:56:02.157Z,101220.44
2018-11-12T16:58:29.645Z,101208.48
2018-11-12T17:00:57.414Z,101219.53
2018-11-12T17:03:24.841Z,101224.78
2018-11-12T17:05:52.403Z,101217.27
2018-11-12T17:08:20.123Z,101225.62
2018-11-12T17:10:47.617Z,101234.09
2018-11-12T17:13:15.043Z,101216.87
2018-11-12T17:15:42.964Z,101213.80
2018-11-12T17:18:40.962Z,101213.86
2018-11-12T17:21:08.600Z,101212.59
2018-11-12T17:23:36.018Z,101213.61
2018-11-12T17:26:03.574Z,101209.23
2018-11-12T17:28:31.326Z,101207.91
2018-11-12T17:30:58.899Z,101216.72
2018-11-12T17:33:26.363Z,101215.39
2018-11-12T17:35:54.033Z,101220.32
2018-11-12T17:38:21.532Z,101215.52
2018-11-12T17:40:49.015Z,101223.91
2018-11-12T17:43:16.875Z,101214.55
2018-11-12T17:45:44.301Z,101212.34
2018-11-12T17:48:11.758Z,101206.16
2018-11-12T17:50:39.496Z,101214.61
2018-11-12T17:53:06.960Z,101214.13
2018-11-12T17:55:34.404Z,101212.34
2018-11-12T17:58:02.172Z,101212.48
2018-11-12T18:00:34.999Z,101201.84
2018-11-12T18:03:02.742Z,101205.84
2018-11-12T18:05:30.269Z,101197.55
2018-11-12T18:07:57.860Z,101205.52
2018-11-12T18:10:25.498Z,101210.89
2018-11-12T18:12:52.928Z,101208.30
2018-11-12T18:15:21.385Z,101212.32
2018-11-12T18:17:49.075Z,101209.20
2018-11-12T18:20:18.932Z,101204.64
2018-11-12T18:22:46.555Z,101197.93
2018-11-12T18:25:14.746Z,101193.55
2018-11-12T18:27:42.301Z,101191.34
2018-11-12T18:30:13.216Z,101193.27
2018-11-12T18:32:40.957Z,101190.22
2018-11-12T18:35:08.837Z,101183.84
2018-11-12T18:37:36.557Z,101183.97
2018-11-12T18:40:05.119Z,101184.42
2018-11-12T18:42:32.577Z,101176.59
2018-11-12T18:45:00.023Z,101176.66
2018-11-12T18:47:27.905Z,101164.77
2018-11-12T18:49:55.352Z,101173.61
2018-11-12T18:52:22.796Z,101123.94
2018-11-12T18:54:50.463Z,101155.08
2018-11-12T18:57:18.484Z,101155.02
2018-11-12T18:59:45.932Z,101154.53
2018-11-12T19:02:13.549Z,101153.62
2018-11-12T19:04:41.040Z,101161.10
2018-11-12T19:07:08.528Z,101157.47
2018-11-12T19:09:36.339Z,101164.89
2018-11-12T19:12:04.050Z,101156.40
2018-11-12T19:14:31.481Z,101155.87
2018-11-12T19:16:59.321Z,101156.66
2018-11-12T19:19:26.802Z,101153.47
2018-11-12T19:21:54.313Z,101159.17
2018-11-12T19:24:21.957Z,101156.06
2018-11-12T19:26:49.427Z,101148.97
2018-11-12T19:29:16.898Z,101155.09
2018-11-12T19:31:44.544Z,101151.55
2018-11-12T19:34:12.064Z,101154.21
2018-11-12T19:36:39.505Z,101147.05
2018-11-12T19:39:07.774Z,101143.45
2018-11-12T19:41:35.198Z,101150.03
2018-11-12T19:44:02.650Z,101144.33
2018-11-12T19:46:30.554Z,101149.70
2018-11-12T19:48:58.041Z,101155.86
2018-11-12T19:51:25.696Z,101143.45
2018-11-12T19:53:53.408Z,101140.72
2018-11-12T19:56:20.853Z,101142.44
2018-11-12T19:58:48.351Z,101142.86
2018-11-12T20:01:15.974Z,101136.60
2018-11-12T20:03:43.495Z,101129.89
2018-11-12T20:06:10.918Z,101130.77
2018-11-12T20:08:38.531Z,101124.13
2018-11-12T20:11:06.043Z,101129.44
2018-11-12T20:13:33.501Z,101126.04
2018-11-12T20:16:01.035Z,101120.27
2018-11-12T20:18:28.501Z,101121.98
2018-11-12T20:20:55.925Z,101124.96
2018-11-12T20:23:23.515Z,101118.31
2018-11-12T20:25:51.024Z,101120.59
2018-11-12T20:28:18.543Z,101106.36
2018-11-12T20:30:46.198Z,101107.69
2018-11-12T20:33:13.735Z,101105.52
2018-11-12T20:35:41.201Z,101108.56
2018-11-12T20:38:08.865Z,101104.19
2018-11-12T20:40:36.454Z,101104.12
2018-11-12T20:43:03.974Z,101104.44
2018-11-12T20:45:31.892Z,101102.09
2018-11-12T20:47:59.471Z,101100.77
2018-11-12T20:50:26.904Z,101091.39
2018-11-12T20:52:54.711Z,101093.59
2018-11-12T20:55:22.219Z,101093.98
2018-11-12T20:57:49.661Z,101100.63
2018-11-12T21:00:20.057Z,101100.97
2018-11-12T21:02:48.781Z,101096.11
2018-11-12T21:05:16.534Z,101105.88
2018-11-12T21:07:44.515Z,101098.39
2018-11-12T21:10:14.543Z,101091.32
2018-11-12T21:12:42.219Z,101094.47
2018-11-12T21:15:11.356Z,101085.17
2018-11-12T21:17:38.797Z,101092.65
2018-11-12T21:20:08.065Z,101093.52
2018-11-12T21:22:35.705Z,101089.61
2018-11-12T21:25:03.247Z,101083.34
2018-11-12T21:27:30.697Z,101080.23
2018-11-12T21:29:58.299Z,101081.18
2018-11-12T21:32:25.795Z,101074.19
2018-11-12T21:34:53.233Z,101077.33
2018-11-12T21:37:21.024Z,101070.20
2018-11-12T21:39:48.469Z,101070.27
2018-11-12T21:42:15.941Z,101073.00
2018-11-12T21:44:43.580Z,101068.09
2018-11-12T21:47:11.058Z,101064.56
2018-11-12T21:49:38.548Z,101024.56
2018-11-12T21:52:06.270Z,101064.42
2018-11-12T21:54:33.788Z,101069.74
2018-11-12T21:57:01.235Z,101060.89
2018-11-12T21:59:29.242Z,101068.03
2018-11-12T22:01:56.837Z,101052.99
2018-11-12T22:04:24.286Z,101052.16
2018-11-12T22:06:52.191Z,101051.28
2018-11-12T22:09:19.724Z,101047.29
2018-11-12T22:11:47.163Z,101048.62
2018-11-12T22:14:14.818Z,101042.36
2018-11-12T22:16:42.308Z,100991.81
2018-11-12T22:19:09.829Z,101038.09
2018-11-12T22:21:37.533Z,101047.32
2018-11-12T22:24:05.066Z,101043.83
2018-11-12T22:26:32.555Z,101034.59
2018-11-12T22:29:00.726Z,101034.91
2018-11-12T22:31:28.347Z,101036.23
2018-11-12T22:33:55.833Z,101038.36
2018-11-12T22:36:24.111Z,101034.23
2018-11-12T22:38:51.681Z,101024.13
2018-11-12T22:41:19.209Z,101022.27
2018-11-12T22:43:47.396Z,101020.59
2018-11-12T22:46:14.877Z,101019.83
2018-11-12T22:48:42.366Z,101014.16
2018-11-12T22:51:09.982Z,101016.52
2018-11-12T22:53:37.418Z,101023.61
2018-11-12T22:56:05.606Z,101015.70
2018-11-12T22:58:33.230Z,101020.57
2018-11-12T23:01:04.174Z,101020.57
2018-11-12T23:03:31.720Z,101010.33
2018-11-12T23:06:05.055Z,101012.52
2018-11-12T23:08:32.771Z,101011.20
2018-11-12T23:11:00.250Z,101008.99
2018-11-12T23:13:27.764Z,100997.98
2018-11-12T23:15:55.388Z,100999.30
2018-11-12T23:18:22.834Z,100995.78
2018-11-12T23:20:50.491Z,100941.72
2018-11-12T23:23:18.121Z,100999.63
2018-11-12T23:25:45.597Z,100993.99
2018-11-12T23:28:13.297Z,100990.46
2018-11-12T23:30:40.985Z,100989.63
2018-11-12T23:33:08.449Z,100978.05
2018-11-12T23:35:36.124Z,100982.83
2018-11-12T23:38:03.782Z,100983.74
2018-11-12T23:40:31.211Z,100981.30
2018-11-12T23:43:05.661Z,100980.53
2018-11-12T23:45:33.084Z,100989.84
2018-11-12T23:48:00.601Z,100992.00
2018-11-12T23:50:28.453Z,100981.86
2018-11-12T23:52:55.885Z,100979.97
2018-11-12T23:55:23.358Z,100977.73
2018-11-12T23:57:51.188Z,100972.00
