createdAt,value
2022-11-27T00:01:00.841Z,34.17
2022-11-27T00:02:02.489Z,33.65
2022-11-27T00:03:04.270Z,34.28
2022-11-27T00:04:07.192Z,33.70
2022-11-27T00:05:09.402Z,34.28
2022-11-27T00:06:13.034Z,32.80
2022-11-27T00:07:14.648Z,37.88
2022-11-27T00:08:16.243Z,47.65
2022-11-27T00:09:17.833Z,42.72
2022-11-27T00:10:19.453Z,43.78
2022-11-27T00:11:23.142Z,43.95
2022-11-27T00:12:24.716Z,55.88
2022-11-27T00:13:26.256Z,44.17
2022-11-27T00:14:28.226Z,37.05
2022-11-27T00:15:29.881Z,58.33
2022-11-27T00:16:32.946Z,56.00
2022-11-27T00:17:34.566Z,59.75
2022-11-27T00:18:36.652Z,61.22
2022-11-27T00:19:38.449Z,44.83
2022-11-27T00:20:40.290Z,46.85
2022-11-27T00:21:41.833Z,42.95
2022-11-27T00:22:43.387Z,28.90
2022-11-27T00:23:45.390Z,42.55
2022-11-27T00:24:46.942Z,32.50
2022-11-27T00:25:50.698Z,29.77
2022-11-27T00:26:52.222Z,35.10
2022-11-27T00:27:53.739Z,34.95
2022-11-27T00:28:55.919Z,61.78
2022-11-27T00:29:57.489Z,51.15
2022-11-27T00:30:59.428Z,50.65
2022-11-27T00:32:02.335Z,47.10
2022-11-27T00:33:03.878Z,35.10
2022-11-27T00:34:07.844Z,42.67
2022-11-27T00:35:09.670Z,51.22
2022-11-27T00:36:12.630Z,54.05
2022-11-27T00:37:14.172Z,29.92
2022-11-27T00:38:15.734Z,33.80
2022-11-27T00:39:17.399Z,32.65
2022-11-27T00:40:19.141Z,35.80
2022-11-27T00:41:24.137Z,51.72
2022-11-27T00:42:25.696Z,53.95
2022-11-27T00:43:27.245Z,31.13
2022-11-27T00:44:28.961Z,32.90
2022-11-27T00:45:30.494Z,30.05
2022-11-27T00:46:33.805Z,24.73
2022-11-27T00:47:36.761Z,31.83
2022-11-27T00:48:38.325Z,55.90
2022-11-27T00:49:39.902Z,33.80
2022-11-27T00:50:41.443Z,56.05
2022-11-27T00:51:43.414Z,78.43
2022-11-27T00:52:44.976Z,81.28
2022-11-27T00:53:46.902Z,77.75
2022-11-27T00:54:48.460Z,83.07
2022-11-27T00:55:50.034Z,53.95
2022-11-27T00:56:51.611Z,31.63
2022-11-27T00:57:53.187Z,27.73
2022-11-27T00:58:55.496Z,19.63
2022-11-27T00:59:57.057Z,23.67
2022-11-27T01:01:00.532Z,23.67
2022-11-27T01:02:02.168Z,24.02
2022-11-27T01:03:05.109Z,19.25
2022-11-27T01:04:08.649Z,20.05
2022-11-27T01:05:10.571Z,24.95
2022-11-27T01:06:12.497Z,47.78
2022-11-27T01:07:14.182Z,43.17
2022-11-27T01:08:15.926Z,24.80
2022-11-27T01:09:17.790Z,19.23
2022-11-27T01:10:19.335Z,18.50
2022-11-27T01:11:22.954Z,17.25
2022-11-27T01:12:24.509Z,16.10
2022-11-27T01:13:27.828Z,15.35
2022-11-27T01:14:29.641Z,16.80
2022-11-27T01:15:31.229Z,16.67
2022-11-27T01:16:34.045Z,15.98
2022-11-27T01:17:35.622Z,15.80
2022-11-27T01:18:40.220Z,16.08
2022-11-27T01:19:41.764Z,15.60
2022-11-27T01:20:43.329Z,15.93
2022-11-27T01:21:45.387Z,19.30
2022-11-27T01:22:46.949Z,23.45
2022-11-27T01:23:49.664Z,23.95
2022-11-27T01:24:51.231Z,31.70
2022-11-27T01:25:52.969Z,83.45
2022-11-27T01:26:54.566Z,90.47
2022-11-27T01:27:56.243Z,96.05
2022-11-27T01:28:58.394Z,88.10
2022-11-27T01:29:59.930Z,74.45
2022-11-27T01:31:05.049Z,50.72
2022-11-27T01:32:06.678Z,58.08
2022-11-27T01:33:08.320Z,54.92
2022-11-27T01:34:15.083Z,65.68
2022-11-27T01:35:16.700Z,48.13
2022-11-27T01:36:18.235Z,62.33
2022-11-27T01:37:19.862Z,57.67
2022-11-27T01:38:21.877Z,38.38
2022-11-27T01:39:23.471Z,21.23
2022-11-27T01:40:25.019Z,22.02
2022-11-27T01:41:28.741Z,39.05
2022-11-27T01:42:30.302Z,23.17
2022-11-27T01:43:40.584Z,21.70
2022-11-27T01:44:54.304Z,21.40
2022-11-27T01:45:55.901Z,23.38
2022-11-27T01:47:00.407Z,24.30
2022-11-27T01:48:03.492Z,26.92
2022-11-27T01:49:23.202Z,21.48
2022-11-27T01:50:27.194Z,20.42
2022-11-27T01:51:30.096Z,22.00
2022-11-27T01:52:35.606Z,26.05
2022-11-27T01:53:37.244Z,36.15
2022-11-27T01:54:43.310Z,50.08
2022-11-27T01:55:48.503Z,54.20
2022-11-27T01:56:53.695Z,61.78
2022-11-27T01:58:00.338Z,56.35
2022-11-27T01:59:03.283Z,44.35
2022-11-27T02:00:08.573Z,79.00
2022-11-27T02:01:10.313Z,60.75
2022-11-27T02:02:11.858Z,42.25
2022-11-27T02:03:13.527Z,42.15
2022-11-27T02:04:15.187Z,24.08
2022-11-27T02:05:20.498Z,22.13
2022-11-27T02:06:22.105Z,23.95
2022-11-27T02:07:23.978Z,21.38
2022-11-27T02:08:26.068Z,21.38
2022-11-27T02:09:29.639Z,22.02
2022-11-27T02:10:39.710Z,21.27
2022-11-27T02:12:02.019Z,22.02
2022-11-27T02:13:08.098Z,21.70
2022-11-27T02:14:18.706Z,22.92
2022-11-27T02:15:26.324Z,22.80
2022-11-27T02:16:35.573Z,27.02
2022-11-27T02:17:43.350Z,20.83
2022-11-27T02:18:52.195Z,53.38
2022-11-27T02:20:14.877Z,44.00
2022-11-27T02:21:26.810Z,42.83
2022-11-27T02:22:43.048Z,33.80
2022-11-27T02:24:33.515Z,35.40
2022-11-27T02:25:48.154Z,48.80
2022-11-27T02:27:24.709Z,56.83
2022-11-27T02:28:41.282Z,69.10
2022-11-27T02:29:48.628Z,60.40
2022-11-27T02:30:56.855Z,43.47
2022-11-27T02:32:03.447Z,49.95
2022-11-27T02:33:09.547Z,41.92
2022-11-27T02:34:19.034Z,30.00
2022-11-27T02:35:28.514Z,31.73
2022-11-27T02:36:33.811Z,30.50
2022-11-27T02:37:39.591Z,34.15
2022-11-27T02:38:46.009Z,32.15
2022-11-27T02:39:55.659Z,29.60
2022-11-27T02:41:04.951Z,25.05
2022-11-27T02:42:11.581Z,23.13
2022-11-27T02:43:18.058Z,23.92
2022-11-27T02:44:21.788Z,22.15
2022-11-27T02:45:30.176Z,24.13
2022-11-27T02:46:32.809Z,27.13
2022-11-27T02:47:35.022Z,28.58
2022-11-27T02:48:42.452Z,27.83
2022-11-27T02:49:45.617Z,32.03
2022-11-27T02:50:50.641Z,33.95
2022-11-27T02:51:57.184Z,36.67
2022-11-27T02:53:04.850Z,32.67
2022-11-27T02:54:10.820Z,34.88
2022-11-27T02:55:17.285Z,37.97
2022-11-27T02:56:21.866Z,38.35
2022-11-27T02:57:25.744Z,32.33
2022-11-27T02:58:29.467Z,29.17
2022-11-27T02:59:33.456Z,24.73
2022-11-27T03:00:38.169Z,24.60
2022-11-27T03:01:44.773Z,21.55
2022-11-27T03:02:50.776Z,15.85
2022-11-27T03:03:55.503Z,16.60
2022-11-27T03:04:59.948Z,14.38
2022-11-27T03:06:06.845Z,14.07
2022-11-27T03:07:14.637Z,15.80
2022-11-27T03:08:22.145Z,15.48
2022-11-27T03:09:28.959Z,15.98
2022-11-27T03:10:34.598Z,15.23
2022-11-27T03:11:37.227Z,16.85
2022-11-27T03:12:39.078Z,17.85
2022-11-27T03:13:44.325Z,36.72
2022-11-27T03:14:48.119Z,43.80
2022-11-27T03:16:01.886Z,40.65
2022-11-27T03:17:10.902Z,36.28
2022-11-27T03:18:20.698Z,37.40
2022-11-27T03:19:26.440Z,26.52
2022-11-27T03:20:32.452Z,31.98
2022-11-27T03:21:37.796Z,26.95
2022-11-27T03:22:39.392Z,28.17
2022-11-27T03:23:40.980Z,30.20
2022-11-27T03:24:43.127Z,21.50
2022-11-27T03:25:44.940Z,19.88
2022-11-27T03:26:46.509Z,21.35
2022-11-27T03:27:52.692Z,16.67
2022-11-27T03:28:56.632Z,12.95
2022-11-27T03:30:00.961Z,12.30
2022-11-27T03:31:04.119Z,11.82
2022-11-27T03:32:05.982Z,10.88
2022-11-27T03:33:07.816Z,10.77
2022-11-27T03:34:09.657Z,11.52
2022-11-27T03:35:14.420Z,11.77
2022-11-27T03:36:18.658Z,12.38
2022-11-27T03:37:20.609Z,12.18
2022-11-27T03:38:31.157Z,13.23
2022-11-27T03:39:33.232Z,12.73
2022-11-27T03:40:45.574Z,12.50
2022-11-27T03:41:53.963Z,11.73
2022-11-27T03:43:01.145Z,12.18
2022-11-27T03:44:22.209Z,11.98
2022-11-27T03:45:31.978Z,11.45
2022-11-27T03:46:45.882Z,12.93
2022-11-27T03:47:59.033Z,13.93
2022-11-27T03:49:12.474Z,20.50
2022-11-27T03:50:24.965Z,21.48
2022-11-27T03:51:36.885Z,21.08
2022-11-27T03:52:45.820Z,19.98
2022-11-27T03:53:57.894Z,29.70
2022-11-27T03:55:07.537Z,18.08
2022-11-27T03:56:19.620Z,15.48
2022-11-27T03:57:27.043Z,16.67
2022-11-27T03:58:33.748Z,28.00
2022-11-27T03:59:39.046Z,24.48
2022-11-27T04:00:44.167Z,37.35
2022-11-27T04:01:47.188Z,29.17
2022-11-27T04:02:51.785Z,31.00
2022-11-27T04:03:53.519Z,30.15
2022-11-27T04:04:55.095Z,21.25
2022-11-27T04:05:56.653Z,21.73
2022-11-27T04:06:58.186Z,26.52
2022-11-27T04:07:59.696Z,30.50
2022-11-27T04:09:01.344Z,23.00
2022-11-27T04:10:03.022Z,29.08
2022-11-27T04:11:04.846Z,23.80
2022-11-27T04:12:06.761Z,26.92
2022-11-27T04:13:08.360Z,25.98
2022-11-27T04:14:09.977Z,25.15
2022-11-27T04:15:12.274Z,22.45
2022-11-27T04:16:13.845Z,25.60
2022-11-27T04:17:16.760Z,20.63
2022-11-27T04:18:18.321Z,17.20
2022-11-27T04:19:19.829Z,22.42
2022-11-27T04:20:21.345Z,25.33
2022-11-27T04:21:22.859Z,25.50
2022-11-27T04:22:24.602Z,23.00
2022-11-27T04:23:26.170Z,17.90
2022-11-27T04:24:27.692Z,13.43
2022-11-27T04:25:29.345Z,16.20
2022-11-27T04:26:30.830Z,18.42
2022-11-27T04:27:32.389Z,8.70
2022-11-27T04:28:33.967Z,13.10
2022-11-27T04:29:35.505Z,13.70
2022-11-27T04:30:37.010Z,15.75
2022-11-27T04:31:38.610Z,24.85
2022-11-27T04:32:41.651Z,16.67
2022-11-27T04:33:43.223Z,24.25
2022-11-27T04:34:44.740Z,16.58
2022-11-27T04:35:46.282Z,12.18
2022-11-27T04:36:47.820Z,13.57
2022-11-27T04:37:49.389Z,11.77
2022-11-27T04:38:50.946Z,9.65
2022-11-27T04:39:52.511Z,8.30
2022-11-27T04:40:54.098Z,6.80
2022-11-27T04:41:55.618Z,6.80
2022-11-27T04:42:57.266Z,8.10
2022-11-27T04:43:58.811Z,8.77
2022-11-27T04:45:00.337Z,9.65
2022-11-27T04:46:01.875Z,10.65
2022-11-27T04:47:03.584Z,10.23
2022-11-27T04:48:06.912Z,19.25
2022-11-27T04:49:09.309Z,27.35
2022-11-27T04:50:11.182Z,21.63
2022-11-27T04:51:12.726Z,20.17
2022-11-27T04:52:14.419Z,12.48
2022-11-27T04:53:15.926Z,12.20
2022-11-27T04:54:17.468Z,12.43
2022-11-27T04:55:19.105Z,13.10
2022-11-27T04:56:20.663Z,15.23
2022-11-27T04:57:22.218Z,15.52
2022-11-27T04:58:23.747Z,15.52
2022-11-27T04:59:25.255Z,15.27
2022-11-27T05:00:26.799Z,13.35
2022-11-27T05:01:28.427Z,11.35
2022-11-27T05:02:42.460Z,11.80
2022-11-27T05:03:46.728Z,11.40
2022-11-27T05:04:48.251Z,11.32
2022-11-27T05:05:54.751Z,10.77
2022-11-27T05:06:56.295Z,11.05
2022-11-27T05:07:57.823Z,10.57
2022-11-27T05:08:59.404Z,11.38
2022-11-27T05:10:01.000Z,11.50
2022-11-27T05:11:04.780Z,12.23
2022-11-27T05:12:06.523Z,12.40
2022-11-27T05:13:08.282Z,12.38
2022-11-27T05:14:09.818Z,12.95
2022-11-27T05:15:11.444Z,12.77
2022-11-27T05:16:13.054Z,14.90
2022-11-27T05:17:14.691Z,14.70
2022-11-27T05:18:16.217Z,13.95
2022-11-27T05:19:21.071Z,12.88
2022-11-27T05:20:22.598Z,11.27
2022-11-27T05:21:24.081Z,9.90
2022-11-27T05:22:25.617Z,10.23
2022-11-27T05:23:27.698Z,9.00
2022-11-27T05:24:29.544Z,9.50
2022-11-27T05:25:31.048Z,9.77
2022-11-27T05:26:32.932Z,8.38
2022-11-27T05:27:34.427Z,9.02
2022-11-27T05:28:35.969Z,8.98
2022-11-27T05:29:37.532Z,8.98
2022-11-27T05:30:57.609Z,9.00
2022-11-27T05:31:59.144Z,9.07
2022-11-27T05:33:00.698Z,9.25
2022-11-27T05:34:02.673Z,8.75
2022-11-27T05:35:06.392Z,9.23
2022-11-27T05:36:08.581Z,9.40
2022-11-27T05:37:12.000Z,8.57
2022-11-27T05:38:16.594Z,7.97
2022-11-27T05:39:18.105Z,9.15
2022-11-27T05:40:19.598Z,9.52
2022-11-27T05:41:22.945Z,10.05
2022-11-27T05:42:24.494Z,9.25
2022-11-27T05:43:26.075Z,9.68
2022-11-27T05:44:27.808Z,10.68
2022-11-27T05:45:29.377Z,12.93
2022-11-27T05:46:31.145Z,12.98
2022-11-27T05:47:32.728Z,13.25
2022-11-27T05:48:34.611Z,13.82
2022-11-27T05:49:36.167Z,12.73
2022-11-27T05:50:39.003Z,11.63
2022-11-27T05:51:41.020Z,10.77
2022-11-27T05:52:42.649Z,11.07
2022-11-27T05:53:44.324Z,10.68
2022-11-27T05:54:45.903Z,10.13
2022-11-27T05:55:47.405Z,10.98
2022-11-27T05:56:48.984Z,10.90
2022-11-27T05:57:50.495Z,9.77
2022-11-27T05:58:52.025Z,10.93
2022-11-27T05:59:53.746Z,10.82
2022-11-27T06:00:55.272Z,10.15
2022-11-27T06:01:56.847Z,10.20
2022-11-27T06:02:58.518Z,12.00
2022-11-27T06:04:00.920Z,13.18
2022-11-27T06:05:02.484Z,20.38
2022-11-27T06:06:07.544Z,19.15
2022-11-27T06:07:09.104Z,19.33
2022-11-27T06:08:10.625Z,17.17
2022-11-27T06:09:13.431Z,16.52
2022-11-27T06:10:15.783Z,18.42
2022-11-27T06:11:19.667Z,18.35
2022-11-27T06:12:21.214Z,15.00
2022-11-27T06:13:23.855Z,14.68
2022-11-27T06:14:25.376Z,12.20
2022-11-27T06:15:26.931Z,14.00
2022-11-27T06:16:28.537Z,13.43
2022-11-27T06:17:30.093Z,12.55
2022-11-27T06:18:31.572Z,12.25
2022-11-27T06:19:33.061Z,11.70
2022-11-27T06:20:35.430Z,12.73
2022-11-27T06:21:40.397Z,14.20
2022-11-27T06:22:41.942Z,12.45
2022-11-27T06:23:43.990Z,13.45
2022-11-27T06:24:45.538Z,15.80
2022-11-27T06:25:47.076Z,23.55
2022-11-27T06:26:48.608Z,20.27
2022-11-27T06:27:50.165Z,25.52
2022-11-27T06:28:51.890Z,22.40
2022-11-27T06:29:53.383Z,19.80
2022-11-27T06:30:54.902Z,13.55
2022-11-27T06:31:57.551Z,8.48
2022-11-27T06:32:59.107Z,9.50
2022-11-27T06:34:01.809Z,8.25
2022-11-27T06:35:03.840Z,8.85
2022-11-27T06:36:05.868Z,8.45
2022-11-27T06:37:13.006Z,9.38
2022-11-27T06:38:15.079Z,8.55
2022-11-27T06:39:16.828Z,8.73
2022-11-27T06:40:18.510Z,9.43
2022-11-27T06:41:21.843Z,11.98
2022-11-27T06:42:23.391Z,11.70
2022-11-27T06:43:24.881Z,13.18
2022-11-27T06:44:26.557Z,14.52
2022-11-27T06:45:28.138Z,12.43
2022-11-27T06:46:30.386Z,11.73
2022-11-27T06:47:31.919Z,9.48
2022-11-27T06:48:34.507Z,9.27
2022-11-27T06:49:36.068Z,9.50
2022-11-27T06:50:37.597Z,9.95
2022-11-27T06:51:39.237Z,10.57
2022-11-27T06:52:42.306Z,10.77
2022-11-27T06:53:44.743Z,10.95
2022-11-27T06:54:46.292Z,10.55
2022-11-27T06:55:47.846Z,10.55
2022-11-27T06:56:50.295Z,10.10
2022-11-27T06:57:51.849Z,10.20
2022-11-27T06:58:54.678Z,12.82
2022-11-27T06:59:57.396Z,17.10
2022-11-27T07:00:59.442Z,16.40
2022-11-27T07:02:01.185Z,18.35
2022-11-27T07:03:02.850Z,25.30
2022-11-27T07:04:04.721Z,14.18
2022-11-27T07:05:06.567Z,19.33
2022-11-27T07:06:10.352Z,18.88
2022-11-27T07:07:11.989Z,17.92
2022-11-27T07:08:14.879Z,18.42
2022-11-27T07:09:16.474Z,19.40
2022-11-27T07:10:18.012Z,17.48
2022-11-27T07:11:20.988Z,16.80
2022-11-27T07:12:22.544Z,18.88
2022-11-27T07:13:24.065Z,14.88
2022-11-27T07:14:25.623Z,11.25
2022-11-27T07:15:27.172Z,10.43
2022-11-27T07:16:31.608Z,9.27
2022-11-27T07:17:33.190Z,11.45
2022-11-27T07:18:36.948Z,8.90
2022-11-27T07:19:38.464Z,7.47
2022-11-27T07:20:40.001Z,9.43
2022-11-27T07:21:41.571Z,8.13
2022-11-27T07:22:43.097Z,9.07
2022-11-27T07:23:46.186Z,9.50
2022-11-27T07:24:47.695Z,11.02
2022-11-27T07:25:49.233Z,10.57
2022-11-27T07:26:50.741Z,11.90
2022-11-27T07:27:52.284Z,12.35
2022-11-27T07:28:54.649Z,10.05
2022-11-27T07:29:56.169Z,8.35
2022-11-27T07:30:58.548Z,8.50
2022-11-27T07:32:00.158Z,9.13
2022-11-27T07:33:01.746Z,9.57
2022-11-27T07:34:05.841Z,8.10
2022-11-27T07:35:10.249Z,9.15
2022-11-27T07:36:14.498Z,9.95
2022-11-27T07:37:16.067Z,12.80
2022-11-27T07:38:17.579Z,9.98
2022-11-27T07:39:39.399Z,10.00
2022-11-27T07:40:41.948Z,9.20
2022-11-27T07:41:43.488Z,8.80
2022-11-27T07:42:45.330Z,7.57
2022-11-27T07:43:47.179Z,7.40
2022-11-27T07:44:48.693Z,6.60
2022-11-27T07:45:50.301Z,8.90
2022-11-27T07:46:51.870Z,9.10
2022-11-27T07:47:53.368Z,10.13
2022-11-27T07:48:54.867Z,8.95
2022-11-27T07:49:56.344Z,8.50
2022-11-27T07:50:57.867Z,9.82
2022-11-27T07:51:59.428Z,9.00
2022-11-27T07:53:00.957Z,10.02
2022-11-27T07:54:02.503Z,11.50
2022-11-27T07:55:05.687Z,9.75
2022-11-27T07:56:09.160Z,11.45
2022-11-27T07:57:10.748Z,9.57
2022-11-27T07:58:12.248Z,10.88
2022-11-27T07:59:13.761Z,15.18
2022-11-27T08:00:16.265Z,16.10
2022-11-27T08:01:19.421Z,9.13
2022-11-27T08:02:21.103Z,7.70
2022-11-27T08:03:22.854Z,7.28
2022-11-27T08:04:24.489Z,7.03
2022-11-27T08:05:26.109Z,7.75
2022-11-27T08:06:27.744Z,7.40
2022-11-27T08:07:30.049Z,7.13
2022-11-27T08:08:32.625Z,7.05
2022-11-27T08:09:34.182Z,7.00
2022-11-27T08:10:38.043Z,6.72
2022-11-27T08:11:39.592Z,6.55
2022-11-27T08:12:41.180Z,6.80
2022-11-27T08:13:42.850Z,6.63
2022-11-27T08:14:44.379Z,6.93
2022-11-27T08:15:45.908Z,6.25
2022-11-27T08:16:47.591Z,6.57
2022-11-27T08:17:49.327Z,7.05
2022-11-27T08:18:50.906Z,7.25
2022-11-27T08:19:52.426Z,7.30
2022-11-27T08:20:53.943Z,6.97
2022-11-27T08:21:55.488Z,6.22
2022-11-27T08:23:02.310Z,8.80
2022-11-27T08:24:16.639Z,10.20
2022-11-27T08:25:18.250Z,14.15
2022-11-27T08:26:21.184Z,9.35
2022-11-27T08:27:22.967Z,10.98
2022-11-27T08:28:24.568Z,12.70
2022-11-27T08:29:29.899Z,10.70
2022-11-27T08:30:34.133Z,11.90
2022-11-27T08:31:35.733Z,6.97
2022-11-27T08:32:39.344Z,7.32
2022-11-27T08:33:41.245Z,7.20
2022-11-27T08:34:42.955Z,7.75
2022-11-27T08:35:48.201Z,7.32
2022-11-27T08:36:50.017Z,7.28
2022-11-27T08:37:51.556Z,6.20
2022-11-27T08:38:53.668Z,6.80
2022-11-27T08:39:55.188Z,6.10
2022-11-27T08:40:57.221Z,6.88
2022-11-27T08:42:00.132Z,6.40
2022-11-27T08:43:01.651Z,6.53
2022-11-27T08:44:07.969Z,6.97
2022-11-27T08:45:11.019Z,6.97
2022-11-27T08:46:13.180Z,6.82
2022-11-27T08:47:14.811Z,7.28
2022-11-27T08:48:16.362Z,8.02
2022-11-27T08:49:18.137Z,8.10
2022-11-27T08:50:19.634Z,8.50
2022-11-27T08:51:21.165Z,8.32
2022-11-27T08:52:22.698Z,9.93
2022-11-27T08:53:24.235Z,10.75
2022-11-27T08:54:25.982Z,10.77
2022-11-27T08:55:27.538Z,11.73
2022-11-27T08:56:29.098Z,10.43
2022-11-27T08:57:31.949Z,9.98
2022-11-27T08:58:33.509Z,9.82
2022-11-27T08:59:35.023Z,9.68
2022-11-27T09:00:38.304Z,8.32
2022-11-27T09:01:39.882Z,7.65
2022-11-27T09:02:41.436Z,7.45
2022-11-27T09:03:43.056Z,9.10
2022-11-27T09:04:44.666Z,9.57
2022-11-27T09:05:46.186Z,10.18
2022-11-27T09:06:47.763Z,10.88
2022-11-27T09:07:50.635Z,11.60
2022-11-27T09:08:52.290Z,13.25
2022-11-27T09:09:54.264Z,14.00
2022-11-27T09:10:59.550Z,14.98
2022-11-27T09:12:01.116Z,14.38
2022-11-27T09:13:35.365Z,11.50
2022-11-27T09:14:36.978Z,10.68
2022-11-27T09:15:38.528Z,10.48
2022-11-27T09:16:40.098Z,10.32
2022-11-27T09:17:41.736Z,18.88
2022-11-27T09:18:44.390Z,16.25
2022-11-27T09:19:45.905Z,22.73
2022-11-27T09:20:55.826Z,14.73
2022-11-27T09:21:57.328Z,13.77
2022-11-27T09:22:59.105Z,12.10
2022-11-27T09:24:01.956Z,11.35
2022-11-27T09:25:03.691Z,11.43
2022-11-27T09:26:07.297Z,12.70
2022-11-27T09:27:08.851Z,10.88
2022-11-27T09:28:10.380Z,10.45
2022-11-27T09:29:13.254Z,10.30
2022-11-27T09:30:15.024Z,7.38
2022-11-27T09:31:16.551Z,8.25
2022-11-27T09:32:18.155Z,9.18
2022-11-27T09:33:19.722Z,8.32
2022-11-27T09:34:21.237Z,8.32
2022-11-27T09:35:22.884Z,8.13
2022-11-27T09:36:25.725Z,8.80
2022-11-27T09:37:27.249Z,8.23
2022-11-27T09:38:36.885Z,8.68
2022-11-27T09:39:38.405Z,8.40
2022-11-27T09:40:44.478Z,8.18
2022-11-27T09:41:49.202Z,6.85
2022-11-27T09:42:56.931Z,6.60
2022-11-27T09:44:03.151Z,6.38
2022-11-27T09:45:11.275Z,6.20
2022-11-27T09:46:21.583Z,6.82
2022-11-27T09:47:30.791Z,9.30
2022-11-27T09:48:36.867Z,10.73
2022-11-27T09:49:43.121Z,13.38
2022-11-27T09:50:53.101Z,14.73
2022-11-27T09:51:59.697Z,11.30
2022-11-27T09:53:05.517Z,13.70
2022-11-27T09:54:23.894Z,13.50
2022-11-27T09:55:32.282Z,12.90
2022-11-27T09:56:35.987Z,11.00
2022-11-27T09:57:40.395Z,12.48
2022-11-27T09:58:43.505Z,12.55
2022-11-27T09:59:49.020Z,14.23
2022-11-27T10:00:51.910Z,13.15
2022-11-27T10:01:53.674Z,15.82
2022-11-27T10:02:55.500Z,14.35
2022-11-27T10:03:57.337Z,12.90
2022-11-27T10:05:16.625Z,14.57
2022-11-27T10:06:26.640Z,18.67
2022-11-27T10:07:35.934Z,17.40
2022-11-27T10:08:47.843Z,22.23
2022-11-27T10:10:03.690Z,15.68
2022-11-27T10:11:20.185Z,20.65
2022-11-27T10:12:47.586Z,17.38
2022-11-27T10:14:05.328Z,15.38
2022-11-27T10:15:13.271Z,17.30
2022-11-27T10:16:23.803Z,15.80
2022-11-27T10:17:31.534Z,20.58
2022-11-27T10:18:39.758Z,13.88
2022-11-27T10:19:49.223Z,20.55
2022-11-27T10:20:54.543Z,16.85
2022-11-27T10:22:02.555Z,15.15
2022-11-27T10:23:14.652Z,17.67
2022-11-27T10:24:24.071Z,14.23
2022-11-27T10:25:29.664Z,15.23
2022-11-27T10:26:36.395Z,13.52
2022-11-27T10:27:44.203Z,12.90
2022-11-27T10:28:56.189Z,10.80
2022-11-27T10:29:58.745Z,16.35
2022-11-27T10:31:03.543Z,9.77
2022-11-27T10:32:32.834Z,12.15
2022-11-27T10:33:42.400Z,8.45
2022-11-27T10:34:47.042Z,9.80
2022-11-27T10:35:49.537Z,15.65
2022-11-27T10:36:53.785Z,11.93
2022-11-27T10:38:05.065Z,13.95
2022-11-27T10:39:16.978Z,9.40
2022-11-27T10:40:23.279Z,9.20
2022-11-27T10:43:03.111Z,12.10
2022-11-27T10:44:26.983Z,10.15
2022-11-27T10:45:38.967Z,11.15
2022-11-27T10:46:41.046Z,15.10
2022-11-27T10:47:45.409Z,15.25
2022-11-27T10:48:47.114Z,11.65
2022-11-27T10:49:48.664Z,13.02
2022-11-27T10:50:51.022Z,13.93
2022-11-27T10:51:52.540Z,12.02
2022-11-27T10:52:57.499Z,14.68
2022-11-27T10:54:02.108Z,14.48
2022-11-27T10:55:15.442Z,13.55
2022-11-27T10:56:36.468Z,12.75
2022-11-27T10:57:57.387Z,12.50
2022-11-27T10:59:01.092Z,18.23
2022-11-27T11:00:09.492Z,12.38
2022-11-27T11:01:13.394Z,14.77
2022-11-27T11:02:29.886Z,12.10
2022-11-27T11:03:34.023Z,13.95
2022-11-27T11:04:38.447Z,13.23
2022-11-27T11:05:57.409Z,12.90
2022-11-27T11:07:01.923Z,10.68
2022-11-27T11:08:06.091Z,11.25
2022-11-27T11:09:14.592Z,11.57
2022-11-27T11:10:26.010Z,13.25
2022-11-27T11:12:38.188Z,11.38
2022-11-27T11:13:45.059Z,11.70
2022-11-27T11:14:51.333Z,12.27
2022-11-27T11:15:57.102Z,12.55
2022-11-27T11:16:58.656Z,11.30
2022-11-27T11:18:00.231Z,10.93
2022-11-27T11:19:03.915Z,15.32
2022-11-27T11:20:15.202Z,11.68
2022-11-27T11:21:29.104Z,12.98
2022-11-27T11:22:31.095Z,13.90
2022-11-27T11:23:35.317Z,12.45
2022-11-27T11:24:38.931Z,14.13
2022-11-27T11:25:49.638Z,14.50
2022-11-27T11:26:54.279Z,12.60
2022-11-27T11:27:55.934Z,10.73
2022-11-27T11:28:59.435Z,9.90
2022-11-27T11:30:03.278Z,9.23
2022-11-27T11:31:08.633Z,9.13
2022-11-27T11:32:13.016Z,8.32
2022-11-27T11:33:14.689Z,11.45
2022-11-27T11:34:22.408Z,8.88
2022-11-27T11:35:27.406Z,7.43
2022-11-27T11:36:29.890Z,7.80
2022-11-27T11:37:33.414Z,9.00
2022-11-27T11:38:35.692Z,8.70
2022-11-27T11:39:44.123Z,8.50
2022-11-27T11:40:58.152Z,8.07
2022-11-27T11:41:59.819Z,7.20
2022-11-27T11:43:05.516Z,8.88
2022-11-27T11:44:22.267Z,9.45
2022-11-27T11:45:27.457Z,8.50
2022-11-27T11:46:32.367Z,8.20
2022-11-27T11:47:34.001Z,8.13
2022-11-27T11:48:36.891Z,8.13
2022-11-27T11:49:39.841Z,9.38
2022-11-27T11:50:47.069Z,8.98
2022-11-27T11:52:02.550Z,9.55
2022-11-27T11:53:12.999Z,10.35
2022-11-27T11:54:31.312Z,9.23
2022-11-27T11:55:38.489Z,8.95
2022-11-27T11:56:44.124Z,8.25
2022-11-27T11:58:19.086Z,8.73
2022-11-27T11:59:31.589Z,9.98
2022-11-27T12:01:04.440Z,10.60
2022-11-27T12:02:35.930Z,8.70
2022-11-27T12:04:07.340Z,9.25
2022-11-27T12:05:24.408Z,11.90
2022-11-27T12:06:37.849Z,15.70
2022-11-27T12:07:53.975Z,14.27
2022-11-27T12:09:07.924Z,12.57
2022-11-27T12:10:17.105Z,9.60
2022-11-27T12:11:23.005Z,10.88
2022-11-27T12:12:42.810Z,12.70
2022-11-27T12:14:01.705Z,10.57
2022-11-27T12:15:11.809Z,10.15
2022-11-27T12:16:21.260Z,12.15
2022-11-27T12:17:48.347Z,13.93
2022-11-27T12:19:05.102Z,12.88
2022-11-27T12:20:20.258Z,12.55
2022-11-27T12:21:31.641Z,11.68
2022-11-27T12:22:50.771Z,13.75
2022-11-27T12:24:04.457Z,16.17
2022-11-27T12:25:26.465Z,15.57
2022-11-27T12:26:36.878Z,18.25
2022-11-27T12:27:54.478Z,15.77
2022-11-27T12:29:12.546Z,14.10
2022-11-27T12:30:17.596Z,13.32
2022-11-27T12:31:30.048Z,13.02
2022-11-27T12:32:47.635Z,14.13
2022-11-27T12:34:00.387Z,12.95
2022-11-27T12:35:31.955Z,11.60
2022-11-27T12:36:49.913Z,10.30
2022-11-27T12:38:05.095Z,12.25
2022-11-27T12:39:16.954Z,16.10
2022-11-27T12:40:32.551Z,16.02
2022-11-27T12:41:49.019Z,13.68
2022-11-27T12:42:58.799Z,12.35
2022-11-27T12:44:00.624Z,11.90
2022-11-27T12:45:06.415Z,12.38
2022-11-27T12:46:13.373Z,11.98
2022-11-27T12:47:22.008Z,12.27
2022-11-27T12:48:28.054Z,13.77
2022-11-27T12:49:37.662Z,11.85
2022-11-27T12:50:44.585Z,13.95
2022-11-27T12:51:50.899Z,14.82
2022-11-27T12:52:59.670Z,12.88
2022-11-27T12:54:05.584Z,10.82
2022-11-27T12:55:12.644Z,10.73
2022-11-27T12:56:20.690Z,11.73
2022-11-27T12:57:27.278Z,11.07
2022-11-27T12:58:33.230Z,11.50
2022-11-27T12:59:42.184Z,11.05
2022-11-27T13:00:44.046Z,11.40
2022-11-27T13:01:50.175Z,13.43
2022-11-27T13:03:02.597Z,15.35
2022-11-27T13:04:18.201Z,13.43
2022-11-27T13:05:24.274Z,13.50
2022-11-27T13:06:31.754Z,12.25
2022-11-27T13:07:41.212Z,14.43
2022-11-27T13:08:52.600Z,14.50
2022-11-27T13:10:00.640Z,14.98
2022-11-27T13:11:06.585Z,16.95
2022-11-27T13:12:13.660Z,18.65
2022-11-27T13:13:22.002Z,16.02
2022-11-27T13:14:27.009Z,14.90
2022-11-27T13:15:33.356Z,15.88
2022-11-27T13:16:38.486Z,13.95
2022-11-27T13:17:42.451Z,13.98
2022-11-27T13:18:48.499Z,14.52
2022-11-27T13:19:51.373Z,14.23
2022-11-27T13:20:53.505Z,14.77
2022-11-27T13:21:58.584Z,15.52
2022-11-27T13:23:00.121Z,17.15
2022-11-27T13:24:02.623Z,17.83
2022-11-27T13:25:05.375Z,17.70
2022-11-27T13:26:13.183Z,13.95
2022-11-27T13:27:18.326Z,14.43
2022-11-27T13:28:31.128Z,12.43
2022-11-27T13:29:39.327Z,14.07
2022-11-27T13:30:41.066Z,12.77
2022-11-27T13:31:44.435Z,18.05
2022-11-27T13:32:49.491Z,16.17
2022-11-27T13:33:52.062Z,15.98
2022-11-27T13:34:57.259Z,17.27
2022-11-27T13:35:58.884Z,15.98
2022-11-27T13:37:04.745Z,16.40
2022-11-27T13:38:11.615Z,13.48
2022-11-27T13:39:23.594Z,13.48
2022-11-27T13:40:29.636Z,14.32
2022-11-27T13:41:37.239Z,12.98
2022-11-27T13:42:44.381Z,13.85
2022-11-27T13:43:47.440Z,13.77
2022-11-27T13:44:55.080Z,13.15
2022-11-27T13:46:06.775Z,13.02
2022-11-27T13:47:12.842Z,16.10
2022-11-27T13:48:27.994Z,18.00
2022-11-27T13:49:31.890Z,14.57
2022-11-27T13:50:43.270Z,12.45
2022-11-27T13:52:56.690Z,14.63
2022-11-27T13:54:09.777Z,20.73
2022-11-27T13:55:21.999Z,15.70
2022-11-27T13:56:30.953Z,16.25
2022-11-27T13:57:33.116Z,14.15
2022-11-27T13:58:36.510Z,15.93
2022-11-27T13:59:55.318Z,15.25
2022-11-27T14:00:57.349Z,15.77
2022-11-27T14:02:00.695Z,15.85
2022-11-27T14:03:02.653Z,15.38
2022-11-27T14:04:07.744Z,14.70
2022-11-27T14:05:10.889Z,16.67
2022-11-27T14:06:18.731Z,15.18
2022-11-27T14:07:20.856Z,15.95
2022-11-27T14:08:26.327Z,18.02