createdAt,value
2019-01-18T00:00:15.344Z,0.40
2019-01-18T00:06:01.483Z,0.37
2019-01-18T00:08:42.166Z,0.20
2019-01-18T00:11:42.070Z,0.40
2019-01-18T00:14:23.228Z,0.50
2019-01-18T00:17:05.997Z,0.40
2019-01-18T00:19:47.024Z,0.60
2019-01-18T00:22:15.870Z,0.37
2019-01-18T00:25:05.207Z,0.30
2019-01-18T00:27:53.359Z,0.40
2019-01-18T00:30:37.550Z,0.40
2019-01-18T00:33:18.596Z,0.40
2019-01-18T00:36:02.532Z,0.50
2019-01-18T00:38:43.552Z,0.33
2019-01-18T00:41:24.792Z,0.40
2019-01-18T00:44:05.572Z,0.60
2019-01-18T00:46:46.952Z,0.70
2019-01-18T00:49:15.874Z,0.43
2019-01-18T00:52:04.112Z,0.70
2019-01-18T00:54:52.258Z,0.80
2019-01-18T00:57:33.657Z,0.50
2019-01-18T01:03:00.375Z,0.70
2019-01-18T01:05:42.033Z,0.60
2019-01-18T01:08:22.877Z,0.70
2019-01-18T01:11:04.082Z,0.70
2019-01-18T01:13:45.543Z,0.70
2019-01-18T01:16:26.872Z,0.70
2019-01-18T01:19:08.011Z,0.67
2019-01-18T01:21:48.972Z,0.67
2019-01-18T01:24:29.874Z,0.70
2019-01-18T01:27:11.193Z,0.77
2019-01-18T01:29:43.199Z,0.83
2019-01-18T01:35:16.511Z,0.80
2019-01-18T01:37:58.187Z,0.70
2019-01-18T01:40:38.976Z,0.67
2019-01-18T01:43:19.913Z,0.90
2019-01-18T01:46:00.443Z,1.00
2019-01-18T01:48:29.302Z,0.70
2019-01-18T01:51:17.572Z,0.77
2019-01-18T01:54:05.865Z,0.67
2019-01-18T01:59:56.856Z,0.77
2019-01-18T02:05:22.559Z,0.70
2019-01-18T02:08:03.586Z,0.70
2019-01-18T02:10:44.541Z,0.47
2019-01-18T02:13:25.426Z,0.40
2019-01-18T02:16:06.540Z,0.40
2019-01-18T02:21:53.428Z,0.43
2019-01-18T02:24:34.353Z,0.60
2019-01-18T02:27:15.788Z,0.63
2019-01-18T02:29:56.948Z,0.90
2019-01-18T02:35:26.141Z,1.00
2019-01-18T02:38:07.042Z,1.23
2019-01-18T02:40:35.978Z,1.00
2019-01-18T02:43:24.106Z,0.87
2019-01-18T02:46:08.172Z,0.90
2019-01-18T02:48:37.107Z,1.03
2019-01-18T02:54:22.128Z,1.07
2019-01-18T02:57:10.278Z,1.00
2019-01-18T03:02:56.530Z,1.07
2019-01-18T03:05:37.707Z,0.90
2019-01-18T03:08:18.674Z,1.73
2019-01-18T03:10:59.852Z,0.90
2019-01-18T03:13:41.342Z,1.17
2019-01-18T03:19:32.420Z,1.10
2019-01-18T03:22:14.438Z,1.33
2019-01-18T03:24:55.931Z,1.30
2019-01-18T03:27:37.482Z,1.30
2019-01-18T03:30:20.701Z,1.33
2019-01-18T03:33:01.583Z,1.10
2019-01-18T03:35:43.292Z,1.10
2019-01-18T03:38:24.518Z,1.20
2019-01-18T03:41:05.954Z,1.20
2019-01-18T03:43:47.336Z,1.20
2019-01-18T03:46:16.233Z,1.20
2019-01-18T03:49:04.825Z,1.20
2019-01-18T03:54:41.412Z,1.40
2019-01-18T03:57:22.534Z,1.23
2019-01-18T04:00:03.451Z,1.50
2019-01-18T04:02:44.572Z,1.57
2019-01-18T04:05:26.048Z,1.50
2019-01-18T04:08:06.878Z,1.43
2019-01-18T04:14:09.362Z,1.93
2019-01-18T04:16:50.421Z,1.53
2019-01-18T04:19:31.451Z,1.50
2019-01-18T04:22:12.097Z,1.60
2019-01-18T04:24:54.252Z,1.60
2019-01-18T04:27:35.348Z,2.17
2019-01-18T04:30:15.987Z,1.93
2019-01-18T04:32:57.298Z,2.00
2019-01-18T04:35:38.509Z,2.10
2019-01-18T04:38:19.149Z,2.20
2019-01-18T04:43:43.908Z,2.13
2019-01-18T04:46:24.587Z,2.57
2019-01-18T04:49:06.088Z,2.50
2019-01-18T04:51:46.678Z,2.43
2019-01-18T04:54:27.674Z,2.30
2019-01-18T04:57:09.164Z,2.03
2019-01-18T05:00:10.942Z,2.97
2019-01-18T05:02:37.724Z,2.53
2019-01-18T05:05:19.132Z,2.50
2019-01-18T05:08:00.171Z,2.90
2019-01-18T05:10:41.696Z,2.57
2019-01-18T05:13:22.703Z,2.10
2019-01-18T05:16:05.331Z,2.73
2019-01-18T05:18:46.486Z,2.27
2019-01-18T05:21:27.550Z,2.60
2019-01-18T05:24:09.101Z,2.37
2019-01-18T05:26:51.035Z,2.20
2019-01-18T05:29:32.408Z,2.20
2019-01-18T05:32:14.106Z,2.57
2019-01-18T05:34:55.273Z,2.20
2019-01-18T05:37:37.427Z,2.70
2019-01-18T05:40:18.023Z,2.53
2019-01-18T05:42:59.416Z,2.30
2019-01-18T05:45:39.935Z,2.30
2019-01-18T05:48:21.110Z,2.00
2019-01-18T05:51:02.615Z,2.37
2019-01-18T05:53:43.488Z,2.17
2019-01-18T05:56:24.965Z,2.30
2019-01-18T05:59:06.032Z,2.73
2019-01-18T06:01:47.258Z,2.20
2019-01-18T06:04:16.218Z,2.57
2019-01-18T06:07:04.393Z,2.30
2019-01-18T06:09:52.528Z,2.10
2019-01-18T06:12:33.898Z,2.17
2019-01-18T06:15:14.528Z,3.03
2019-01-18T06:17:55.563Z,2.20
2019-01-18T06:20:36.871Z,2.67
2019-01-18T06:23:06.054Z,2.30
2019-01-18T06:25:54.202Z,2.40
2019-01-18T06:28:35.445Z,6.30
2019-01-18T06:31:16.215Z,2.97
2019-01-18T06:37:00.066Z,2.40
2019-01-18T06:39:41.082Z,3.00
2019-01-18T06:42:22.147Z,2.83
2019-01-18T06:45:02.939Z,2.93
2019-01-18T06:47:43.544Z,3.00
2019-01-18T06:50:24.892Z,3.00
2019-01-18T06:53:06.058Z,2.90
2019-01-18T06:55:46.992Z,2.70
2019-01-18T06:58:16.098Z,3.30
2019-01-18T07:01:08.485Z,3.50
2019-01-18T07:03:54.194Z,3.20
2019-01-18T07:09:46.039Z,3.33
2019-01-18T07:12:26.887Z,3.30
2019-01-18T07:14:55.868Z,3.57
2019-01-18T07:17:44.045Z,3.10
2019-01-18T07:21:16.020Z,3.23
2019-01-18T07:23:38.172Z,3.10
2019-01-18T07:29:04.159Z,2.80
2019-01-18T07:31:45.409Z,3.03
2019-01-18T07:34:26.442Z,3.10
2019-01-18T07:37:07.446Z,2.17
2019-01-18T07:39:36.444Z,1.63
2019-01-18T07:42:24.588Z,1.37
2019-01-18T07:45:05.569Z,1.27
2019-01-18T07:47:46.735Z,1.33
2019-01-18T07:50:27.742Z,0.97
2019-01-18T07:53:08.775Z,0.70
2019-01-18T07:55:52.443Z,0.90
2019-01-18T08:01:22.005Z,0.70
2019-01-18T08:04:00.133Z,0.73
2019-01-18T08:06:41.253Z,0.80
2019-01-18T08:09:30.116Z,0.87
2019-01-18T08:12:11.133Z,0.60
2019-01-18T08:14:52.252Z,0.60
2019-01-18T08:17:33.455Z,0.60
2019-01-18T08:20:02.365Z,0.63
2019-01-18T08:25:50.087Z,0.90
2019-01-18T08:28:30.783Z,0.70
2019-01-18T08:31:12.048Z,0.80
2019-01-18T08:33:53.353Z,1.80
2019-01-18T08:36:22.222Z,1.50
2019-01-18T08:39:10.412Z,1.63
2019-01-18T08:41:58.598Z,1.50
2019-01-18T08:44:39.296Z,2.10
2019-01-18T08:47:20.254Z,2.33
2019-01-18T08:50:01.034Z,2.03
2019-01-18T08:52:41.941Z,2.50
2019-01-18T08:55:23.100Z,2.00
2019-01-18T08:58:04.783Z,2.23
2019-01-18T09:00:45.528Z,2.13
2019-01-18T09:03:26.850Z,2.23
2019-01-18T09:05:55.754Z,2.13
2019-01-18T09:08:43.942Z,1.97
2019-01-18T09:11:34.940Z,2.30
2019-01-18T09:14:19.513Z,1.90
2019-01-18T09:20:04.452Z,2.00
2019-01-18T09:22:45.716Z,2.00
2019-01-18T09:25:26.767Z,1.70
2019-01-18T09:28:08.038Z,1.77
2019-01-18T09:30:48.874Z,2.10
2019-01-18T09:33:29.532Z,2.10
2019-01-18T09:36:10.985Z,1.73
2019-01-18T09:38:52.249Z,2.43
2019-01-18T09:41:33.491Z,2.27
2019-01-18T09:44:03.029Z,1.97
2019-01-18T09:46:51.241Z,1.70
2019-01-18T09:49:39.368Z,2.10
2019-01-18T09:52:20.488Z,2.00
2019-01-18T09:55:01.410Z,2.07
2019-01-18T09:57:42.936Z,1.80
2019-01-18T10:00:24.317Z,2.27
2019-01-18T10:03:05.456Z,2.40
2019-01-18T10:05:46.556Z,2.10
2019-01-18T10:08:27.726Z,3.00
2019-01-18T10:11:08.753Z,2.97
2019-01-18T10:13:49.554Z,2.40
2019-01-18T10:19:09.410Z,2.33
2019-01-18T10:21:50.451Z,2.30
2019-01-18T10:24:31.252Z,2.40
2019-01-18T10:27:12.220Z,2.77
2019-01-18T10:29:53.292Z,1.80
2019-01-18T10:32:22.752Z,2.33
2019-01-18T10:35:11.312Z,2.67
2019-01-18T10:37:59.932Z,2.47
2019-01-18T10:40:41.021Z,2.90
2019-01-18T10:43:21.946Z,2.70
2019-01-18T10:46:05.688Z,2.30
2019-01-18T10:48:46.810Z,2.60
2019-01-18T10:51:29.016Z,2.80
2019-01-18T10:54:09.998Z,3.07
2019-01-18T10:56:38.914Z,2.27
2019-01-18T10:59:27.074Z,2.67
2019-01-18T11:02:00.656Z,2.90
2019-01-18T11:04:45.878Z,2.90
2019-01-18T11:07:26.786Z,3.00
2019-01-18T11:09:55.736Z,2.70
2019-01-18T11:12:43.983Z,3.00
2019-01-18T11:15:35.986Z,2.90
2019-01-18T11:18:14.742Z,3.17
2019-01-18T11:20:55.831Z,2.70
2019-01-18T11:23:37.212Z,2.90
2019-01-18T11:29:22.103Z,2.47
2019-01-18T11:32:03.253Z,2.50
2019-01-18T11:34:44.682Z,2.27
2019-01-18T11:37:26.080Z,2.10
2019-01-18T11:40:07.228Z,2.17
2019-01-18T11:42:36.093Z,2.37
2019-01-18T11:48:18.080Z,2.50
2019-01-18T11:50:58.948Z,2.47
2019-01-18T11:53:40.887Z,2.20
2019-01-18T11:56:21.676Z,1.73
2019-01-18T11:59:02.774Z,2.20
2019-01-18T12:01:43.711Z,1.80
2019-01-18T12:04:25.004Z,1.93
2019-01-18T12:07:06.348Z,1.50
2019-01-18T12:09:47.462Z,1.40
2019-01-18T12:12:16.348Z,1.70
2019-01-18T12:15:25.136Z,1.50
2019-01-18T12:18:13.258Z,1.20
2019-01-18T12:20:42.215Z,1.40
2019-01-18T12:23:30.327Z,1.33
2019-01-18T12:26:11.832Z,1.40
2019-01-18T12:28:40.752Z,1.40
2019-01-18T12:31:28.918Z,1.00
2019-01-18T12:34:10.117Z,1.00
2019-01-18T12:36:52.840Z,1.40
2019-01-18T12:39:22.198Z,1.50
2019-01-18T12:42:10.400Z,1.17
2019-01-18T12:44:58.542Z,1.43
2019-01-18T12:47:39.722Z,1.60
2019-01-18T12:50:34.031Z,1.40
2019-01-18T12:53:14.798Z,1.70
2019-01-18T12:55:56.106Z,1.53
2019-01-18T12:58:36.924Z,1.73
2019-01-18T13:01:18.048Z,1.40
2019-01-18T13:03:58.901Z,1.50
2019-01-18T13:06:39.995Z,1.60
2019-01-18T13:09:20.908Z,1.83
2019-01-18T13:12:02.240Z,1.70
2019-01-18T13:14:43.512Z,1.60
2019-01-18T13:17:24.368Z,1.20
2019-01-18T13:20:04.989Z,1.53
2019-01-18T13:28:42.404Z,1.00
2019-01-18T13:31:24.599Z,1.13
2019-01-18T13:37:09.137Z,1.43
2019-01-18T13:39:37.452Z,1.20
2019-01-18T13:42:17.961Z,1.33
2019-01-18T13:44:59.423Z,1.10
2019-01-18T13:47:40.284Z,1.10
2019-01-18T13:53:05.398Z,0.90
2019-01-18T13:55:46.160Z,1.13
2019-01-18T13:58:27.468Z,1.10
2019-01-18T14:00:56.386Z,0.87
2019-01-18T14:03:44.875Z,0.90
2019-01-18T14:06:32.998Z,1.07
2019-01-18T14:12:24.477Z,0.80
2019-01-18T14:15:05.344Z,0.90
2019-01-18T14:17:48.696Z,0.73
2019-01-18T14:20:29.701Z,0.67
2019-01-18T14:23:15.327Z,0.70
2019-01-18T14:25:57.352Z,0.97
2019-01-18T14:28:26.662Z,0.80
2019-01-18T14:31:15.162Z,1.20
2019-01-18T14:36:51.630Z,0.90
2019-01-18T14:39:33.067Z,1.17
2019-01-18T14:42:02.004Z,1.30
2019-01-18T14:44:43.378Z,0.93
2019-01-18T14:47:24.523Z,0.83
2019-01-18T14:50:05.457Z,1.00
2019-01-18T14:52:46.062Z,0.60
2019-01-18T14:55:27.171Z,0.70
2019-01-18T14:57:56.154Z,0.70
2019-01-18T15:03:37.750Z,1.30
2019-01-18T15:06:18.500Z,1.20
2019-01-18T15:08:59.334Z,1.30
2019-01-18T15:11:40.791Z,1.57
2019-01-18T15:14:24.893Z,1.80
2019-01-18T15:17:05.996Z,2.13
2019-01-18T15:19:47.064Z,2.17
2019-01-18T15:22:15.938Z,2.33
2019-01-18T15:25:24.979Z,1.97
2019-01-18T15:28:13.985Z,1.97
2019-01-18T15:30:54.902Z,2.07
2019-01-18T15:33:36.032Z,1.80
2019-01-18T15:36:17.174Z,1.87
2019-01-18T15:38:46.888Z,2.20
2019-01-18T15:44:24.405Z,2.07
2019-01-18T15:47:05.117Z,2.00
2019-01-18T15:49:46.158Z,1.87
2019-01-18T15:52:26.932Z,1.87
2019-01-18T15:55:09.582Z,2.17
2019-01-18T15:57:51.110Z,2.53
2019-01-18T16:00:31.779Z,2.13
2019-01-18T16:03:16.194Z,2.03
2019-01-18T16:05:55.398Z,2.67
2019-01-18T16:11:25.189Z,2.60
2019-01-18T16:14:06.054Z,2.97
2019-01-18T16:16:48.481Z,3.10
2019-01-18T16:19:29.491Z,2.80
2019-01-18T16:21:58.430Z,2.73
2019-01-18T16:24:46.630Z,3.40
2019-01-18T16:27:27.202Z,2.80
2019-01-18T16:29:56.073Z,2.67
2019-01-18T16:32:44.300Z,3.40
2019-01-18T16:38:32.249Z,2.57
2019-01-18T16:41:14.929Z,2.67
2019-01-18T16:43:57.544Z,2.40
2019-01-18T16:46:38.794Z,3.00
2019-01-18T16:49:20.484Z,2.37
2019-01-18T16:52:01.782Z,2.50
2019-01-18T16:54:43.091Z,2.27
2019-01-18T16:57:24.527Z,2.73
2019-01-18T17:03:30.144Z,2.90
2019-01-18T17:06:08.524Z,2.70
2019-01-18T17:08:50.761Z,2.47
2019-01-18T17:11:33.314Z,2.30
2019-01-18T17:14:02.362Z,2.60
2019-01-18T17:16:50.673Z,2.87
2019-01-18T17:19:39.194Z,2.70
2019-01-18T17:22:23.396Z,2.40
2019-01-18T17:25:04.087Z,3.10
2019-01-18T17:27:45.694Z,2.73
2019-01-18T17:30:31.770Z,3.20
2019-01-18T17:36:24.265Z,3.00
2019-01-18T17:39:05.624Z,2.87
2019-01-18T17:41:47.328Z,2.30
2019-01-18T17:44:54.877Z,2.33
2019-01-18T17:48:02.425Z,2.67
2019-01-18T17:51:09.865Z,2.60
2019-01-18T17:53:50.811Z,2.40
2019-01-18T17:56:31.876Z,2.47
2019-01-18T17:59:12.904Z,2.47
2019-01-18T18:01:53.932Z,3.00
2019-01-18T18:04:38.943Z,2.40
2019-01-18T18:07:20.390Z,2.43
2019-01-18T18:10:01.472Z,2.20
2019-01-18T18:12:44.920Z,2.53
2019-01-18T18:15:53.376Z,2.87
2019-01-18T18:24:50.400Z,2.20
2019-01-18T18:27:31.512Z,2.60
2019-01-18T18:30:14.326Z,1.80
2019-01-18T18:32:55.416Z,2.33
2019-01-18T18:38:20.690Z,2.13
2019-01-18T18:41:01.246Z,2.60
2019-01-18T18:43:42.012Z,2.53
2019-01-18T18:46:23.436Z,3.47
2019-01-18T18:49:04.522Z,2.97
2019-01-18T18:51:46.304Z,2.77
2019-01-18T18:54:28.902Z,2.70
2019-01-18T18:57:09.690Z,2.97
2019-01-18T18:59:51.114Z,3.30
2019-01-18T19:02:32.170Z,2.90
2019-01-18T19:05:33.551Z,3.37
2019-01-18T19:08:02.000Z,3.17
2019-01-18T19:10:43.474Z,2.50
2019-01-18T19:13:24.326Z,3.20
2019-01-18T19:16:05.647Z,4.80
2019-01-18T19:18:46.445Z,4.77
2019-01-18T19:21:29.034Z,4.97
2019-01-18T19:24:47.582Z,4.60
2019-01-18T19:26:58.402Z,5.27
2019-01-18T19:29:41.016Z,5.37
2019-01-18T19:32:22.012Z,4.27
2019-01-18T19:35:03.746Z,3.77
2019-01-18T19:37:46.133Z,3.47
2019-01-18T19:40:27.040Z,3.50
2019-01-18T19:43:36.058Z,3.67
2019-01-18T19:46:44.576Z,3.30
2019-01-18T19:49:25.826Z,3.07
2019-01-18T19:52:07.518Z,3.17
2019-01-18T19:55:16.684Z,2.87
2019-01-18T20:04:32.780Z,3.50
2019-01-18T20:07:40.390Z,2.73
2019-01-18T20:13:54.975Z,2.97
2019-01-18T20:17:02.541Z,2.47
2019-01-18T20:19:43.378Z,2.60
2019-01-18T20:22:23.878Z,3.10
2019-01-18T20:25:04.326Z,2.90
2019-01-18T20:27:45.035Z,2.83
2019-01-18T20:30:27.186Z,2.60
2019-01-18T20:33:36.029Z,2.77
2019-01-18T20:39:32.268Z,2.90
2019-01-18T20:42:14.184Z,2.83
2019-01-18T20:44:56.878Z,2.53
2019-01-18T20:47:39.706Z,2.53
2019-01-18T20:50:22.191Z,2.53
2019-01-18T20:53:03.106Z,2.77
2019-01-18T20:55:46.062Z,2.90
2019-01-18T20:58:28.235Z,2.80
2019-01-18T21:01:11.130Z,2.70
2019-01-18T21:03:52.916Z,2.70
2019-01-18T21:06:33.954Z,2.70
2019-01-18T21:09:15.652Z,2.73
2019-01-18T21:11:56.970Z,3.40
2019-01-18T21:14:39.037Z,2.87
2019-01-18T21:17:20.560Z,2.73
2019-01-18T21:20:02.216Z,2.43
2019-01-18T21:22:43.856Z,2.53
2019-01-18T21:25:49.730Z,2.90
2019-01-18T21:28:17.096Z,2.70
2019-01-18T21:30:58.578Z,3.60
2019-01-18T21:33:40.170Z,2.50
2019-01-18T21:36:20.597Z,3.10
2019-01-18T21:39:02.043Z,2.93
2019-01-18T21:44:54.918Z,2.90
2019-01-18T21:47:35.675Z,2.23
2019-01-18T21:50:17.417Z,3.23
2019-01-18T21:52:58.981Z,2.37
2019-01-18T21:55:42.863Z,2.77
2019-01-18T21:58:24.075Z,2.57
2019-01-18T22:01:05.241Z,2.67
2019-01-18T22:03:46.994Z,2.73
2019-01-18T22:06:30.470Z,3.10
2019-01-18T22:09:11.652Z,3.30
2019-01-18T22:11:52.398Z,2.93
2019-01-18T22:14:33.066Z,3.37
2019-01-18T22:17:15.325Z,3.60
2019-01-18T22:19:56.054Z,2.93
2019-01-18T22:22:37.427Z,2.70
2019-01-18T22:25:18.542Z,3.87
2019-01-18T22:27:59.053Z,2.63
2019-01-18T22:30:40.955Z,3.80
2019-01-18T22:33:21.545Z,4.77
2019-01-18T22:36:04.055Z,4.40
2019-01-18T22:38:45.390Z,3.80
2019-01-18T22:41:26.378Z,3.23
2019-01-18T22:44:09.067Z,3.37
2019-01-18T22:46:50.531Z,2.73
2019-01-18T22:49:31.738Z,2.70
2019-01-18T22:52:12.818Z,3.17
2019-01-18T22:54:55.666Z,2.90
2019-01-18T22:57:37.159Z,2.60
2019-01-18T23:00:20.011Z,3.00
2019-01-18T23:03:00.812Z,2.67
2019-01-18T23:05:42.623Z,2.57
2019-01-18T23:08:23.681Z,2.50
2019-01-18T23:11:04.851Z,2.90
2019-01-18T23:13:46.231Z,2.83
2019-01-18T23:16:27.471Z,3.07
2019-01-18T23:19:08.292Z,2.80
2019-01-18T23:22:17.272Z,2.73
2019-01-18T23:25:25.532Z,3.17
2019-01-18T23:28:06.532Z,3.50
2019-01-18T23:30:50.922Z,2.97
2019-01-18T23:33:33.691Z,2.63
2019-01-18T23:36:15.002Z,2.73
2019-01-18T23:39:23.902Z,3.20
2019-01-18T23:42:06.394Z,2.80
2019-01-18T23:44:47.303Z,5.67
2019-01-18T23:47:30.734Z,5.87
2019-01-18T23:50:12.521Z,3.90
2019-01-18T23:52:53.643Z,3.20
2019-01-18T23:55:35.192Z,3.37
2019-01-18T23:58:15.790Z,4.10
