createdAt,value
2019-04-22T00:02:18.902Z,10.53
2019-04-22T00:04:58.711Z,10.43
2019-04-22T00:07:36.179Z,7.43
2019-04-22T00:10:13.400Z,13.60
2019-04-22T00:12:43.503Z,11.60
2019-04-22T00:15:03.714Z,10.10
2019-04-22T00:17:45.466Z,14.87
2019-04-22T00:22:36.137Z,10.60
2019-04-22T00:25:10.448Z,11.20
2019-04-22T00:27:38.348Z,11.33
2019-04-22T00:30:07.902Z,12.37
2019-04-22T00:32:36.981Z,11.47
2019-04-22T00:34:59.245Z,14.90
2019-04-22T00:37:36.277Z,13.10
2019-04-22T00:39:57.791Z,11.80
2019-04-22T00:42:34.853Z,13.60
2019-04-22T00:45:00.756Z,12.60
2019-04-22T00:47:29.351Z,11.93
2019-04-22T00:52:21.926Z,12.53
2019-04-22T00:55:02.932Z,11.73
2019-04-22T00:57:21.731Z,14.27
2019-04-22T00:59:55.059Z,11.50
2019-04-22T01:02:20.204Z,11.77
2019-04-22T01:04:51.775Z,12.43
2019-04-22T01:07:17.595Z,17.67
2019-04-22T01:09:44.582Z,14.80
2019-04-22T01:12:15.609Z,11.30
2019-04-22T01:14:42.960Z,18.77
2019-04-22T01:17:09.588Z,11.00
2019-04-22T01:19:45.137Z,13.20
2019-04-22T01:22:14.905Z,11.60
2019-04-22T01:24:32.412Z,10.80
2019-04-22T01:27:01.908Z,10.90
2019-04-22T01:29:28.027Z,9.93
2019-04-22T01:31:45.507Z,10.87
2019-04-22T01:34:28.873Z,13.20
2019-04-22T01:37:01.480Z,14.13
2019-04-22T01:39:37.540Z,9.67
2019-04-22T01:44:32.911Z,14.50
2019-04-22T01:47:08.125Z,12.10
2019-04-22T01:49:30.559Z,13.40
2019-04-22T01:56:55.388Z,8.70
2019-04-22T01:59:18.176Z,12.10
2019-04-22T02:01:55.058Z,12.20
2019-04-22T02:04:30.419Z,12.40
2019-04-22T02:06:53.763Z,12.30
2019-04-22T02:09:24.108Z,13.13
2019-04-22T02:12:00.494Z,12.00
2019-04-22T02:14:13.299Z,12.37
2019-04-22T02:16:42.978Z,10.80
2019-04-22T02:19:20.742Z,15.07
2019-04-22T02:21:38.605Z,11.13
2019-04-22T02:24:02.122Z,12.23
2019-04-22T02:26:35.448Z,14.10
2019-04-22T02:29:01.999Z,15.23
2019-04-22T02:31:55.289Z,12.83
2019-04-22T02:34:13.826Z,16.30
2019-04-22T02:36:36.224Z,13.47
2019-04-22T02:44:08.198Z,13.33
2019-04-22T02:51:25.485Z,15.10
2019-04-22T02:56:27.238Z,13.47
2019-04-22T03:01:24.823Z,11.73
2019-04-22T03:04:00.918Z,13.73
2019-04-22T03:11:15.208Z,13.57
2019-04-22T03:13:46.836Z,14.43
2019-04-22T03:18:51.163Z,12.63
2019-04-22T03:21:05.347Z,14.60
2019-04-22T03:26:12.050Z,16.43
2019-04-22T03:28:37.065Z,12.83
2019-04-22T03:34:39.354Z,12.47
2019-04-22T03:41:46.123Z,14.97
2019-04-22T03:44:21.429Z,12.27
2019-04-22T03:46:21.466Z,12.83
2019-04-22T03:49:07.066Z,13.90
2019-04-22T03:51:33.748Z,18.00
2019-04-22T03:53:56.499Z,11.27
2019-04-22T03:56:36.622Z,14.87
2019-04-22T03:58:48.244Z,14.90
2019-04-22T04:01:18.413Z,17.90
2019-04-22T04:03:40.434Z,11.77
2019-04-22T04:06:00.449Z,15.37
2019-04-22T04:08:34.170Z,13.10
2019-04-22T04:11:29.936Z,15.17
2019-04-22T04:13:34.048Z,16.70
2019-04-22T04:16:07.895Z,13.87
2019-04-22T04:18:30.886Z,14.63
2019-04-22T04:23:38.273Z,16.90
2019-04-22T04:30:45.993Z,12.33
2019-04-22T04:36:01.829Z,10.17
2019-04-22T04:38:17.221Z,15.90
2019-04-22T04:40:58.558Z,12.60
2019-04-22T04:45:44.866Z,11.23
2019-04-22T04:48:14.729Z,14.17
2019-04-22T04:50:38.585Z,11.80
2019-04-22T04:53:12.816Z,11.00
2019-04-22T04:58:13.893Z,12.27
2019-04-22T05:03:13.631Z,11.43
2019-04-22T05:08:14.783Z,11.37
2019-04-22T05:15:27.575Z,14.00
2019-04-22T05:20:42.638Z,14.00
2019-04-22T05:22:46.083Z,11.47
2019-04-22T05:30:23.607Z,14.07
2019-04-22T05:32:52.816Z,14.53
2019-04-22T05:35:09.636Z,14.23
2019-04-22T05:37:33.847Z,11.97
2019-04-22T05:40:10.330Z,15.33
2019-04-22T05:42:26.390Z,15.67
2019-04-22T05:45:04.573Z,11.57
2019-04-22T05:47:25.859Z,11.87
2019-04-22T05:49:54.659Z,12.60
2019-04-22T05:52:26.998Z,12.50
2019-04-22T05:54:55.340Z,9.93
2019-04-22T05:59:51.959Z,12.90
2019-04-22T06:02:30.856Z,8.87
2019-04-22T06:04:54.954Z,10.03
2019-04-22T06:07:13.765Z,11.57
2019-04-22T06:09:55.390Z,11.07
2019-04-22T06:12:12.208Z,14.63
2019-04-22T06:14:47.644Z,11.40
2019-04-22T06:17:20.576Z,11.33
2019-04-22T06:19:44.903Z,15.27
2019-04-22T06:22:25.328Z,11.50
2019-04-22T06:24:49.131Z,10.80
2019-04-22T06:29:38.251Z,12.83
2019-04-22T06:37:13.446Z,10.50
2019-04-22T06:42:11.428Z,10.50
2019-04-22T06:44:36.892Z,10.30
2019-04-22T06:47:05.320Z,8.87
2019-04-22T06:52:01.156Z,11.50
2019-04-22T06:54:28.927Z,10.03
2019-04-22T06:57:13.843Z,9.43
2019-04-22T06:59:29.777Z,11.83
2019-04-22T07:01:54.556Z,11.80
2019-04-22T07:04:22.513Z,11.33
2019-04-22T07:06:56.562Z,9.30
2019-04-22T07:11:45.161Z,7.03
2019-04-22T07:14:20.455Z,11.30
2019-04-22T07:16:43.470Z,9.80
2019-04-22T07:19:13.853Z,11.20
2019-04-22T07:21:59.000Z,14.90
2019-04-22T07:26:39.439Z,10.87
2019-04-22T07:29:10.368Z,9.00
2019-04-22T07:31:34.170Z,13.33
2019-04-22T07:34:08.108Z,10.40
2019-04-22T07:36:45.627Z,11.53
2019-04-22T07:39:01.681Z,9.37
2019-04-22T07:41:33.135Z,9.37
2019-04-22T07:46:28.702Z,8.20
2019-04-22T07:51:23.593Z,10.40
2019-04-22T07:53:48.951Z,8.60
2019-04-22T07:56:21.498Z,10.43
2019-04-22T07:58:53.657Z,8.50
2019-04-22T08:04:03.245Z,8.87
2019-04-22T08:06:16.940Z,9.67
2019-04-22T08:08:46.005Z,7.63
2019-04-22T08:11:22.449Z,7.53
2019-04-22T08:13:42.549Z,9.00
2019-04-22T08:16:10.129Z,6.30
2019-04-22T08:18:39.153Z,6.60
2019-04-22T08:21:06.375Z,8.50
2019-04-22T08:23:39.381Z,6.80
2019-04-22T08:26:00.783Z,6.63
2019-04-22T08:28:31.993Z,7.70
2019-04-22T08:30:59.686Z,11.40
2019-04-22T08:33:29.031Z,7.40
2019-04-22T08:38:39.604Z,9.50
2019-04-22T08:41:34.884Z,7.47
2019-04-22T08:46:25.322Z,6.90
2019-04-22T08:48:52.804Z,7.33
2019-04-22T08:51:15.069Z,5.23
2019-04-22T08:53:48.135Z,12.17
2019-04-22T08:56:28.387Z,8.03
2019-04-22T08:58:40.163Z,9.37
2019-04-22T09:01:11.665Z,9.17
2019-04-22T09:03:38.259Z,6.27
2019-04-22T09:06:19.814Z,7.43
2019-04-22T09:08:52.122Z,8.53
2019-04-22T09:11:16.093Z,8.53
2019-04-22T09:13:45.334Z,7.90
2019-04-22T09:16:13.991Z,6.33
2019-04-22T09:18:40.992Z,6.47
2019-04-22T09:23:50.592Z,5.43
2019-04-22T09:26:09.424Z,6.77
2019-04-22T09:28:37.826Z,8.90
2019-04-22T09:31:06.603Z,4.80
2019-04-22T09:33:36.880Z,7.57
2019-04-22T09:38:38.138Z,4.00
2019-04-22T09:41:00.700Z,5.40
2019-04-22T09:43:40.758Z,5.83
2019-04-22T09:45:57.533Z,4.50
2019-04-22T09:48:33.644Z,7.93
2019-04-22T09:50:51.939Z,6.20
2019-04-22T09:53:29.709Z,3.80
2019-04-22T09:56:01.680Z,6.57
2019-04-22T09:58:24.884Z,5.53
2019-04-22T10:01:20.258Z,6.87
2019-04-22T10:03:36.762Z,4.43
2019-04-22T10:06:21.104Z,6.47
2019-04-22T10:08:45.235Z,4.43
2019-04-22T10:11:04.322Z,5.47
2019-04-22T10:13:34.622Z,5.00
2019-04-22T10:16:03.135Z,7.00
2019-04-22T10:18:36.811Z,3.60
2019-04-22T10:21:04.004Z,5.80
2019-04-22T10:23:26.518Z,10.67
2019-04-22T10:25:59.439Z,7.57
2019-04-22T10:28:23.401Z,3.93
2019-04-22T10:33:14.960Z,4.80
2019-04-22T10:35:26.430Z,3.40
2019-04-22T10:37:52.135Z,6.27
2019-04-22T10:40:25.880Z,9.37
2019-04-22T10:42:53.546Z,4.70
2019-04-22T10:45:21.828Z,6.27
2019-04-22T10:47:49.962Z,5.47
2019-04-22T10:50:20.501Z,5.20
2019-04-22T10:52:47.738Z,5.67
2019-04-22T10:55:14.532Z,3.23
2019-04-22T10:57:41.032Z,2.63
2019-04-22T11:00:11.419Z,2.63
2019-04-22T11:02:43.834Z,2.60
2019-04-22T11:05:10.699Z,4.23
2019-04-22T11:07:44.311Z,5.93
2019-04-22T11:10:20.588Z,4.90
2019-04-22T11:12:38.035Z,2.23
2019-04-22T11:15:07.730Z,2.00
2019-04-22T11:17:35.560Z,2.40
2019-04-22T11:20:03.799Z,2.40
2019-04-22T11:22:34.805Z,1.67
2019-04-22T11:24:59.891Z,2.70
2019-04-22T11:27:43.151Z,7.03
2019-04-22T11:30:11.178Z,3.20
2019-04-22T11:32:38.195Z,3.10
2019-04-22T11:35:07.824Z,5.10
2019-04-22T11:37:34.743Z,2.57
2019-04-22T11:40:16.596Z,6.57
2019-04-22T11:42:36.379Z,6.87
2019-04-22T11:45:05.471Z,1.90
2019-04-22T11:47:33.091Z,3.63
2019-04-22T11:49:59.977Z,3.63
2019-04-22T11:52:28.965Z,4.40
2019-04-22T11:54:55.289Z,4.83
2019-04-22T11:57:23.230Z,3.70
2019-04-22T11:59:51.081Z,3.10
2019-04-22T12:02:21.992Z,2.60
2019-04-22T12:04:49.796Z,5.60
2019-04-22T12:07:17.190Z,3.00
2019-04-22T12:09:43.728Z,6.80
2019-04-22T12:12:11.826Z,2.40
2019-04-22T12:14:38.511Z,3.53
2019-04-22T12:17:05.722Z,4.53
2019-04-22T12:19:33.432Z,1.63
2019-04-22T12:22:00.763Z,6.20
2019-04-22T12:24:28.140Z,2.60
2019-04-22T12:26:56.160Z,4.00
2019-04-22T12:29:22.730Z,6.30
2019-04-22T12:31:51.419Z,3.80
2019-04-22T12:34:19.463Z,7.10
2019-04-22T12:36:46.854Z,5.40
2019-04-22T12:39:13.797Z,6.50
2019-04-22T12:41:40.306Z,3.67
2019-04-22T12:44:07.512Z,3.83
2019-04-22T12:46:34.238Z,2.97
2019-04-22T12:49:02.275Z,1.67
2019-04-22T12:51:29.232Z,6.30
2019-04-22T12:53:57.238Z,5.57
2019-04-22T12:56:25.833Z,2.50
2019-04-22T12:58:53.791Z,3.20
2019-04-22T13:01:21.906Z,4.27
2019-04-22T13:03:49.972Z,2.07
2019-04-22T13:06:17.527Z,5.53
2019-04-22T13:08:45.565Z,4.30
2019-04-22T13:11:16.569Z,6.83
2019-04-22T13:13:40.921Z,9.77
2019-04-22T13:16:08.982Z,8.30
2019-04-22T13:18:43.429Z,2.33
2019-04-22T13:21:04.604Z,4.30
2019-04-22T13:23:31.747Z,4.97
2019-04-22T13:25:59.023Z,4.20
2019-04-22T13:28:27.115Z,4.23
2019-04-22T13:30:54.789Z,14.60
2019-04-22T13:33:21.272Z,5.90
2019-04-22T13:35:48.114Z,3.43
2019-04-22T13:38:15.234Z,4.13
2019-04-22T13:40:59.261Z,1.80
2019-04-22T13:43:11.117Z,4.67
2019-04-22T13:45:40.798Z,3.43
2019-04-22T13:48:22.058Z,6.17
2019-04-22T13:53:48.097Z,1.73
2019-04-22T13:54:01.902Z,4.50
2019-04-22T13:55:59.269Z,1.63
2019-04-22T13:58:13.996Z,2.30
2019-04-22T14:00:34.450Z,1.63
2019-04-22T14:03:20.511Z,1.83
2019-04-22T14:05:55.099Z,1.60
2019-04-22T14:08:23.025Z,5.10
2019-04-22T14:10:52.508Z,3.63
2019-04-22T14:13:19.642Z,5.23
2019-04-22T14:15:46.770Z,6.30
2019-04-22T14:18:14.838Z,2.30
2019-04-22T14:20:42.780Z,6.43
2019-04-22T14:23:10.217Z,9.10
2019-04-22T14:25:38.699Z,11.87
2019-04-22T14:28:10.173Z,3.17
2019-04-22T14:30:34.690Z,2.50
2019-04-22T14:33:02.693Z,1.73
2019-04-22T14:35:29.329Z,17.57
2019-04-22T14:37:56.450Z,3.60
2019-04-22T14:40:26.256Z,3.70
2019-04-22T14:43:06.025Z,2.50
2019-04-22T14:45:52.179Z,8.53
2019-04-22T14:48:11.030Z,7.43
2019-04-22T14:50:40.262Z,1.80
2019-04-22T14:53:09.880Z,3.10
2019-04-22T14:55:23.096Z,11.07
2019-04-22T14:57:44.043Z,4.50
2019-04-22T15:00:15.861Z,8.93
2019-04-22T15:02:43.818Z,4.50
2019-04-22T15:05:12.218Z,2.33
2019-04-22T15:07:39.424Z,1.80
2019-04-22T15:10:08.265Z,3.53
2019-04-22T15:12:42.025Z,10.40
2019-04-22T15:15:27.145Z,8.83
2019-04-22T15:18:06.047Z,7.07
2019-04-22T15:20:37.545Z,5.90
2019-04-22T15:23:06.722Z,2.30
2019-04-22T15:25:32.631Z,2.33
2019-04-22T15:27:59.436Z,5.93
2019-04-22T15:30:25.946Z,9.50
2019-04-22T15:32:53.583Z,1.93
2019-04-22T15:35:20.135Z,4.80
2019-04-22T15:37:46.712Z,5.87
2019-04-22T15:40:13.764Z,3.43
2019-04-22T15:42:43.312Z,2.80
2019-04-22T15:45:11.478Z,3.13
2019-04-22T15:47:37.776Z,3.33
2019-04-22T15:50:05.946Z,5.30
2019-04-22T15:52:41.980Z,2.50
2019-04-22T15:55:05.017Z,2.30
2019-04-22T15:57:35.679Z,1.93
2019-04-22T16:00:14.682Z,2.30
2019-04-22T16:02:29.823Z,3.00
2019-04-22T16:04:56.895Z,3.60
2019-04-22T16:07:25.954Z,6.50
2019-04-22T16:09:53.978Z,3.53
2019-04-22T16:12:29.705Z,4.27
2019-04-22T16:14:54.620Z,4.93
2019-04-22T16:17:18.799Z,5.07
2019-04-22T16:19:46.699Z,3.80
2019-04-22T16:22:18.320Z,8.23
2019-04-22T16:24:43.709Z,3.90
2019-04-22T16:27:12.118Z,2.50
2019-04-22T16:29:39.298Z,3.53
2019-04-22T16:32:07.381Z,4.53
2019-04-22T16:34:34.132Z,4.07
2019-04-22T16:37:00.865Z,3.47
2019-04-22T16:39:28.838Z,5.67
2019-04-22T16:41:56.885Z,3.43
2019-04-22T16:44:24.916Z,3.43
2019-04-22T16:46:52.041Z,3.57
2019-04-22T16:49:19.412Z,3.20
2019-04-22T16:51:47.741Z,3.37
2019-04-22T16:54:14.170Z,4.20
2019-04-22T16:56:41.781Z,3.20
2019-04-22T16:59:08.915Z,3.47
2019-04-22T17:01:43.130Z,6.87
2019-04-22T17:04:21.186Z,3.30
2019-04-22T17:06:49.799Z,3.70
2019-04-22T17:09:17.757Z,4.37
2019-04-22T17:11:45.610Z,6.37
2019-04-22T17:14:13.402Z,4.33
2019-04-22T17:16:42.064Z,2.90
2019-04-22T17:19:09.117Z,4.90
2019-04-22T17:21:35.814Z,2.90
2019-04-22T17:24:03.583Z,6.60
2019-04-22T17:26:30.376Z,5.20
2019-04-22T17:28:58.059Z,3.90
2019-04-22T17:31:25.152Z,4.30
2019-04-22T17:33:52.960Z,3.90
2019-04-22T17:36:22.416Z,3.57
2019-04-22T17:38:58.391Z,4.17
2019-04-22T17:41:33.962Z,7.50
2019-04-22T17:44:12.258Z,3.53
2019-04-22T17:46:36.040Z,4.90
2019-04-22T17:49:21.881Z,4.50
2019-04-22T17:52:04.564Z,3.43
2019-04-22T17:54:35.837Z,4.50
2019-04-22T17:57:01.995Z,5.23
2019-04-22T17:59:34.572Z,3.87
2019-04-22T18:01:52.472Z,4.83
2019-04-22T18:04:07.127Z,5.70
2019-04-22T18:07:07.350Z,3.97
2019-04-22T18:09:42.166Z,8.93
2019-04-22T18:12:01.151Z,5.10
2019-04-22T18:14:41.672Z,5.07
2019-04-22T18:16:52.029Z,3.97
2019-04-22T18:19:19.545Z,32.27
2019-04-22T18:21:44.879Z,5.40
2019-04-22T18:24:07.727Z,3.13
2019-04-22T18:26:49.805Z,6.83
2019-04-22T18:29:16.188Z,10.20
2019-04-22T18:31:35.595Z,7.90
2019-04-22T18:34:11.510Z,3.73
2019-04-22T18:36:40.604Z,6.43
2019-04-22T18:39:20.952Z,4.20
2019-04-22T18:41:40.937Z,4.70
2019-04-22T18:44:13.490Z,5.20
2019-04-22T18:46:37.131Z,7.70
2019-04-22T18:49:08.463Z,6.13
2019-04-22T18:51:57.770Z,4.97
2019-04-22T18:54:36.219Z,9.13
2019-04-22T18:57:15.259Z,5.23
2019-04-22T18:59:46.482Z,5.00
2019-04-22T19:02:30.544Z,7.20
2019-04-22T19:05:13.262Z,6.43
2019-04-22T19:07:59.056Z,6.70
2019-04-22T19:10:32.476Z,7.93
2019-04-22T19:12:58.574Z,6.70
2019-04-22T19:15:20.376Z,8.47
2019-04-22T19:17:54.361Z,5.13
2019-04-22T19:20:29.715Z,6.90
2019-04-22T19:22:53.543Z,5.67
2019-04-22T19:25:05.912Z,8.90
2019-04-22T19:27:40.706Z,7.53
2019-04-22T19:30:10.738Z,7.17
2019-04-22T19:32:39.986Z,7.73
2019-04-22T19:35:04.960Z,10.60
2019-04-22T19:37:32.630Z,8.30
2019-04-22T19:40:10.521Z,12.50
2019-04-22T19:42:38.648Z,7.67
2019-04-22T19:45:02.601Z,9.77
2019-04-22T19:47:33.775Z,11.60
2019-04-22T19:50:04.843Z,13.13
2019-04-22T19:52:29.244Z,11.90
2019-04-22T19:54:57.328Z,14.90
2019-04-22T19:57:24.945Z,11.17
2019-04-22T19:59:51.505Z,11.43
2019-04-22T20:02:21.865Z,10.00
2019-04-22T20:05:06.549Z,11.70
2019-04-22T20:07:27.720Z,9.77
2019-04-22T20:10:00.041Z,14.83
2019-04-22T20:12:23.592Z,11.10
2019-04-22T20:14:57.730Z,9.13
2019-04-22T20:17:33.346Z,11.40
2019-04-22T20:20:06.466Z,9.37
2019-04-22T20:22:23.613Z,10.27
2019-04-22T20:24:43.520Z,13.03
2019-04-22T20:27:28.605Z,12.90
2019-04-22T20:29:54.673Z,9.97
2019-04-22T20:32:23.603Z,11.20
2019-04-22T20:34:51.123Z,9.00
2019-04-22T20:37:28.561Z,10.13
2019-04-22T20:40:00.220Z,10.20
2019-04-22T20:42:33.222Z,11.30
2019-04-22T20:44:47.559Z,14.03
2019-04-22T20:47:09.136Z,15.03
2019-04-22T20:49:43.280Z,10.90
2019-04-22T20:52:13.631Z,13.20
2019-04-22T20:54:36.828Z,13.63
2019-04-22T20:57:05.933Z,11.33
2019-04-22T20:59:33.302Z,15.33
2019-04-22T21:02:01.843Z,13.13
2019-04-22T21:04:30.401Z,12.67
2019-04-22T21:07:02.236Z,14.00
2019-04-22T21:09:33.316Z,14.73
2019-04-22T21:11:56.578Z,11.43
2019-04-22T21:14:30.683Z,12.00
2019-04-22T21:17:06.670Z,11.87
2019-04-22T21:19:40.382Z,13.37
2019-04-22T21:22:03.219Z,12.83
2019-04-22T21:24:32.930Z,13.97
2019-04-22T21:26:57.864Z,13.97
2019-04-22T21:29:23.612Z,12.57
2019-04-22T21:31:54.585Z,12.23
2019-04-22T21:34:22.374Z,13.70
2019-04-22T21:36:57.941Z,13.23
2019-04-22T21:39:19.123Z,12.43
2019-04-22T21:41:53.064Z,14.97
2019-04-22T21:44:18.473Z,16.73
2019-04-22T21:46:53.841Z,13.93
2019-04-22T21:49:21.685Z,14.90
2019-04-22T21:51:52.221Z,15.90
2019-04-22T21:54:34.055Z,10.40
2019-04-22T21:57:05.741Z,13.77
2019-04-22T21:59:17.827Z,14.10
2019-04-22T22:01:52.884Z,12.50
2019-04-22T22:04:17.426Z,11.10
2019-04-22T22:06:34.767Z,14.87
2019-04-22T22:09:16.810Z,15.10
2019-04-22T22:11:38.678Z,12.70
2019-04-22T22:14:07.797Z,14.23
2019-04-22T22:16:33.253Z,19.83
2019-04-22T22:19:06.719Z,16.23
2019-04-22T22:21:43.950Z,13.07
2019-04-22T22:24:04.269Z,21.40
2019-04-22T22:26:35.283Z,11.70
2019-04-22T22:29:07.742Z,16.70
2019-04-22T22:31:36.310Z,16.23
2019-04-22T22:33:57.677Z,16.27
2019-04-22T22:36:20.733Z,15.40
2019-04-22T22:38:46.970Z,17.50
2019-04-22T22:41:01.340Z,13.30
2019-04-22T22:43:34.952Z,13.00
2019-04-22T22:46:11.927Z,11.80
2019-04-22T22:48:53.610Z,12.60
2019-04-22T22:51:15.546Z,12.53
2019-04-22T22:53:47.910Z,11.10
2019-04-22T22:56:13.664Z,17.50
2019-04-22T22:58:41.286Z,12.10
2019-04-22T23:01:04.807Z,15.00
2019-04-22T23:06:13.394Z,13.73
2019-04-22T23:08:51.691Z,14.13
2019-04-22T23:11:21.094Z,11.20
2019-04-22T23:13:31.595Z,11.93
2019-04-22T23:15:50.833Z,10.53
2019-04-22T23:18:07.829Z,11.60
2019-04-22T23:20:39.496Z,12.57
2019-04-22T23:23:23.518Z,12.27
2019-04-22T23:26:02.515Z,13.73
2019-04-22T23:28:17.493Z,13.33
2019-04-22T23:30:57.125Z,14.50
2019-04-22T23:33:45.436Z,12.50
2019-04-22T23:36:23.480Z,11.37
2019-04-22T23:39:06.595Z,14.97
2019-04-22T23:41:39.194Z,13.83
2019-04-22T23:44:10.047Z,14.93
2019-04-22T23:46:46.597Z,14.60
2019-04-22T23:49:17.434Z,11.17
2019-04-22T23:51:55.462Z,13.33
2019-04-22T23:54:18.799Z,14.63
2019-04-22T23:56:43.182Z,14.20
2019-04-22T23:59:38.481Z,15.33
