createdAt,value
2023-03-26T00:01:21.343Z,99.90
2023-03-26T00:03:53.646Z,99.90
2023-03-26T00:06:23.400Z,99.90
2023-03-26T00:11:19.720Z,99.90
2023-03-26T00:13:47.733Z,99.90
2023-03-26T00:16:17.564Z,99.90
2023-03-26T00:18:44.984Z,99.90
2023-03-26T00:21:17.202Z,99.90
2023-03-26T00:23:44.703Z,99.90
2023-03-26T00:26:11.925Z,99.90
2023-03-26T00:28:43.070Z,99.90
2023-03-26T00:31:12.912Z,99.90
2023-03-26T00:33:40.980Z,99.90
2023-03-26T00:36:17.515Z,99.90
2023-03-26T00:38:46.904Z,99.90
2023-03-26T00:41:18.093Z,99.90
2023-03-26T00:43:48.970Z,99.90
2023-03-26T00:48:46.164Z,99.90
2023-03-26T00:51:15.604Z,99.90
2023-03-26T00:53:45.035Z,99.90
2023-03-26T00:56:12.127Z,99.90
2023-03-26T01:01:09.715Z,99.90
2023-03-26T01:03:38.622Z,99.90
2023-03-26T01:06:09.549Z,99.90
2023-03-26T01:08:40.652Z,99.90
2023-03-26T01:11:15.945Z,99.90
2023-03-26T01:13:49.473Z,99.90
2023-03-26T01:16:26.933Z,99.90
2023-03-26T01:18:54.681Z,99.90
2023-03-26T01:21:28.743Z,99.90
2023-03-26T01:23:57.772Z,99.90
2023-03-26T01:26:27.285Z,99.90
2023-03-26T01:28:57.208Z,99.90
2023-03-26T01:31:49.122Z,99.90
2023-03-26T01:34:40.800Z,99.90
2023-03-26T01:37:58.701Z,99.90
2023-03-26T01:40:38.740Z,99.90
2023-03-26T01:43:14.071Z,99.90
2023-03-26T01:45:45.180Z,99.90
2023-03-26T01:48:12.697Z,99.90
2023-03-26T01:53:08.997Z,99.90
2023-03-26T01:56:02.132Z,99.90
2023-03-26T01:59:03.564Z,99.90
2023-03-26T02:01:36.655Z,99.90
2023-03-26T02:04:11.466Z,99.90
2023-03-26T02:06:44.938Z,99.90
2023-03-26T02:09:19.541Z,99.90
2023-03-26T02:11:48.137Z,99.90
2023-03-26T02:14:15.384Z,99.90
2023-03-26T02:16:46.954Z,99.90
2023-03-26T02:19:21.650Z,99.90
2023-03-26T02:24:19.846Z,99.90
2023-03-26T02:26:46.717Z,99.90
2023-03-26T02:29:14.976Z,99.90
2023-03-26T02:31:41.829Z,99.90
2023-03-26T02:36:36.183Z,99.90
2023-03-26T02:48:52.288Z,99.90
2023-03-26T02:51:19.722Z,99.90
2023-03-26T02:53:47.499Z,99.90
2023-03-26T02:58:42.181Z,99.90
2023-03-26T03:01:09.153Z,99.90
2023-03-26T03:03:37.345Z,99.90
2023-03-26T03:11:01.456Z,99.90
2023-03-26T03:15:56.359Z,99.90
2023-03-26T03:18:23.362Z,99.90
2023-03-26T03:20:50.636Z,99.90
2023-03-26T03:23:17.579Z,99.90
2023-03-26T03:25:44.439Z,99.90
2023-03-26T03:33:06.262Z,99.90
2023-03-26T03:35:33.793Z,99.90
2023-03-26T03:38:01.199Z,99.90
2023-03-26T03:50:17.368Z,99.90
2023-03-26T03:52:44.214Z,99.90
2023-03-26T04:00:11.798Z,99.90
2023-03-26T04:02:39.121Z,99.90
2023-03-26T04:05:06.508Z,99.90
2023-03-26T04:07:33.400Z,99.90
2023-03-26T04:10:03.033Z,99.90
2023-03-26T04:12:31.227Z,99.90
2023-03-26T04:14:59.109Z,99.90
2023-03-26T04:17:26.614Z,99.90
2023-03-26T04:19:55.321Z,99.90
2023-03-26T04:22:22.599Z,99.90
2023-03-26T04:24:50.198Z,99.90
2023-03-26T04:27:20.306Z,99.90
2023-03-26T04:29:49.907Z,99.90
2023-03-26T04:32:26.585Z,99.90
2023-03-26T04:34:53.866Z,99.90
2023-03-26T04:37:44.443Z,99.90
2023-03-26T04:40:18.389Z,99.90
2023-03-26T04:42:48.109Z,99.90
2023-03-26T04:45:17.872Z,99.90
2023-03-26T04:47:46.595Z,99.90
2023-03-26T04:55:29.810Z,99.90
2023-03-26T04:58:00.130Z,99.90
2023-03-26T05:00:27.714Z,99.90
2023-03-26T05:02:56.268Z,99.90
2023-03-26T05:05:24.076Z,99.90
2023-03-26T05:10:20.565Z,99.90
2023-03-26T05:12:47.483Z,99.90
2023-03-26T05:15:15.909Z,99.90
2023-03-26T05:17:43.005Z,99.90
2023-03-26T05:20:22.783Z,99.90
2023-03-26T05:22:52.176Z,99.90
2023-03-26T05:27:46.660Z,99.90
2023-03-26T05:30:19.543Z,99.90
2023-03-26T05:32:49.073Z,99.90
2023-03-26T05:35:20.038Z,99.90
2023-03-26T05:37:48.033Z,99.90
2023-03-26T05:40:17.282Z,99.90
2023-03-26T05:45:14.731Z,99.90
2023-03-26T05:55:04.098Z,99.90
2023-03-26T06:02:25.823Z,99.90
2023-03-26T06:04:52.783Z,99.90
2023-03-26T06:07:19.911Z,99.90
2023-03-26T06:09:47.013Z,99.90
2023-03-26T06:14:44.974Z,99.90
2023-03-26T06:24:34.918Z,99.90
2023-03-26T06:27:01.991Z,99.90
2023-03-26T06:29:28.950Z,99.90
2023-03-26T06:31:58.199Z,99.90
2023-03-26T06:36:57.662Z,99.90
2023-03-26T06:44:18.910Z,99.90
2023-03-26T06:46:47.272Z,99.90
2023-03-26T06:49:14.158Z,99.90
2023-03-26T06:56:36.201Z,99.90
2023-03-26T07:01:30.463Z,99.90
2023-03-26T07:03:57.395Z,99.90
2023-03-26T07:13:52.630Z,99.90
2023-03-26T07:21:15.502Z,99.90
2023-03-26T07:23:42.633Z,99.90
2023-03-26T07:26:25.999Z,99.90
2023-03-26T07:29:30.353Z,99.90
2023-03-26T07:32:27.384Z,99.90
2023-03-26T07:35:02.292Z,99.90
2023-03-26T07:38:08.992Z,99.90
2023-03-26T07:40:56.114Z,99.90
2023-03-26T07:43:35.528Z,99.90
2023-03-26T07:46:02.650Z,99.90
2023-03-26T07:48:42.387Z,99.90
2023-03-26T07:51:10.477Z,99.90
2023-03-26T07:53:37.699Z,99.90
2023-03-26T07:56:23.512Z,99.90
2023-03-26T08:01:29.525Z,99.90
2023-03-26T08:04:24.016Z,99.90
2023-03-26T08:07:03.560Z,99.90
2023-03-26T08:09:53.603Z,99.90
2023-03-26T08:12:44.011Z,99.90
2023-03-26T08:17:54.333Z,99.90
2023-03-26T08:20:45.721Z,99.90
2023-03-26T08:23:35.714Z,99.90
2023-03-26T08:26:32.971Z,99.90
2023-03-26T08:29:24.744Z,99.90
2023-03-26T08:31:51.923Z,99.90
2023-03-26T08:34:18.802Z,99.90
2023-03-26T08:42:08.546Z,99.30
2023-03-26T08:47:11.867Z,99.60
2023-03-26T08:49:56.708Z,99.90
2023-03-26T08:52:47.511Z,99.90
2023-03-26T08:58:06.404Z,99.90
2023-03-26T09:01:19.536Z,99.90
2023-03-26T09:04:22.214Z,99.90
2023-03-26T09:07:10.055Z,99.90
2023-03-26T09:09:46.096Z,99.90
2023-03-26T09:12:39.535Z,99.80
2023-03-26T09:15:43.147Z,98.60
2023-03-26T09:18:21.313Z,98.60
2023-03-26T09:21:21.592Z,98.50
2023-03-26T09:24:09.683Z,97.80
2023-03-26T09:26:46.341Z,97.10
2023-03-26T09:29:43.891Z,96.70
2023-03-26T09:32:51.650Z,95.70
2023-03-26T09:35:43.180Z,94.60
2023-03-26T09:40:53.472Z,92.00
2023-03-26T09:43:48.882Z,93.40
2023-03-26T09:46:24.317Z,94.20
2023-03-26T09:48:59.353Z,94.00
2023-03-26T09:51:51.745Z,95.50
2023-03-26T09:54:55.341Z,97.20
2023-03-26T09:57:39.977Z,97.90
2023-03-26T10:00:23.118Z,98.40
2023-03-26T10:02:58.336Z,99.20
2023-03-26T10:05:55.676Z,99.00
2023-03-26T10:08:34.666Z,97.50
2023-03-26T10:11:33.392Z,94.00
2023-03-26T10:14:12.170Z,91.70
2023-03-26T10:17:25.795Z,88.70
2023-03-26T10:20:09.456Z,79.70
2023-03-26T10:23:06.666Z,76.40
2023-03-26T10:28:37.460Z,75.10
2023-03-26T10:31:15.968Z,74.20
2023-03-26T10:33:54.332Z,75.60
2023-03-26T10:36:29.485Z,77.30
2023-03-26T10:39:37.653Z,76.20
2023-03-26T10:42:17.485Z,68.40
2023-03-26T10:47:30.626Z,69.50
2023-03-26T10:52:52.900Z,63.90
2023-03-26T10:55:27.196Z,66.20
2023-03-26T10:58:03.072Z,64.60
2023-03-26T11:03:10.181Z,63.70
2023-03-26T11:06:07.997Z,62.90
2023-03-26T11:09:04.147Z,61.90
2023-03-26T11:11:49.149Z,62.80
2023-03-26T11:14:27.997Z,66.50
2023-03-26T11:17:42.968Z,68.40
2023-03-26T11:20:22.947Z,67.90
2023-03-26T11:23:08.663Z,67.90
2023-03-26T11:25:48.043Z,68.30
2023-03-26T11:28:38.232Z,69.00
2023-03-26T11:31:25.251Z,68.90
2023-03-26T11:33:57.055Z,70.70
2023-03-26T11:36:29.842Z,69.40
2023-03-26T11:38:59.735Z,70.90
2023-03-26T11:41:30.852Z,72.70
2023-03-26T11:46:26.872Z,77.20
2023-03-26T11:48:59.489Z,77.20
2023-03-26T11:51:35.545Z,80.30
2023-03-26T11:54:03.859Z,79.90
2023-03-26T11:57:05.888Z,81.00
2023-03-26T12:00:16.562Z,81.40
2023-03-26T12:02:45.805Z,83.70
2023-03-26T12:05:26.767Z,87.00
2023-03-26T12:07:59.267Z,86.10
2023-03-26T12:10:31.453Z,81.10
2023-03-26T12:13:15.085Z,77.60
2023-03-26T12:15:45.014Z,76.80
2023-03-26T12:18:26.175Z,75.00
2023-03-26T12:21:04.785Z,77.40
2023-03-26T12:23:42.505Z,83.10
2023-03-26T12:26:16.602Z,87.10
2023-03-26T12:28:49.397Z,83.20
2023-03-26T12:31:20.608Z,79.50
2023-03-26T12:34:15.154Z,76.40
2023-03-26T12:36:49.634Z,75.20
2023-03-26T12:40:08.955Z,72.70
2023-03-26T12:44:50.877Z,71.90
2023-03-26T12:45:28.699Z,70.00
2023-03-26T12:48:03.878Z,70.40
2023-03-26T12:50:38.172Z,70.80
2023-03-26T12:53:43.050Z,71.50
2023-03-26T12:56:43.308Z,71.40
2023-03-26T12:59:36.789Z,70.60
2023-03-26T13:02:29.644Z,70.00
2023-03-26T13:07:50.858Z,69.00
2023-03-26T13:10:37.181Z,69.40
2023-03-26T13:13:23.560Z,73.00
2023-03-26T13:15:54.891Z,74.90
2023-03-26T13:18:50.811Z,73.60
2023-03-26T13:21:37.058Z,70.50
2023-03-26T13:24:18.982Z,70.10
2023-03-26T13:27:14.931Z,74.10
2023-03-26T13:30:00.327Z,76.70
2023-03-26T13:33:08.591Z,75.80
2023-03-26T13:35:47.747Z,78.10
2023-03-26T13:38:37.000Z,78.80
2023-03-26T13:41:12.234Z,80.30
2023-03-26T13:44:07.235Z,83.60
2023-03-26T13:46:49.244Z,86.20
2023-03-26T13:49:36.996Z,89.90
2023-03-26T13:52:20.705Z,90.90
2023-03-26T13:54:54.684Z,92.20
2023-03-26T13:57:40.252Z,92.50
2023-03-26T14:00:21.528Z,91.80
2023-03-26T14:02:57.854Z,92.20
2023-03-26T14:05:34.704Z,91.50
2023-03-26T14:08:21.890Z,91.60
2023-03-26T14:10:55.778Z,90.60
2023-03-26T14:13:39.311Z,88.20
2023-03-26T14:16:23.660Z,87.60
2023-03-26T14:19:06.182Z,83.50
2023-03-26T14:21:48.048Z,79.60
2023-03-26T14:24:52.121Z,76.50
2023-03-26T14:27:51.291Z,76.00
2023-03-26T14:38:17.041Z,80.20
2023-03-26T14:41:06.376Z,76.10
2023-03-26T14:43:43.703Z,77.20
2023-03-26T14:49:02.332Z,80.70
2023-03-26T14:54:24.492Z,75.80
2023-03-26T14:57:07.982Z,75.40
2023-03-26T15:00:02.349Z,74.90
2023-03-26T15:03:08.084Z,74.90
2023-03-26T15:06:15.416Z,73.00
2023-03-26T15:09:13.929Z,74.40
2023-03-26T15:12:12.183Z,72.70
2023-03-26T15:14:49.132Z,73.20
2023-03-26T15:17:45.794Z,74.00
2023-03-26T15:20:34.095Z,73.50
2023-03-26T15:23:22.600Z,72.60
2023-03-26T15:26:14.393Z,74.20
2023-03-26T15:29:06.037Z,73.90
2023-03-26T15:32:00.200Z,74.40
2023-03-26T15:34:55.688Z,75.60
2023-03-26T15:40:08.424Z,75.00
2023-03-26T15:43:01.772Z,75.60
2023-03-26T15:45:41.244Z,76.60
2023-03-26T15:48:11.778Z,76.70
2023-03-26T15:51:00.811Z,76.80
2023-03-26T15:53:45.165Z,77.00
2023-03-26T15:56:53.022Z,76.80
2023-03-26T16:02:22.461Z,78.00
2023-03-26T16:05:03.172Z,78.80
2023-03-26T16:07:58.883Z,79.30
2023-03-26T16:13:15.079Z,81.70
2023-03-26T16:15:43.150Z,82.20
2023-03-26T16:21:31.685Z,83.70
2023-03-26T16:24:02.445Z,83.70
2023-03-26T16:26:44.720Z,83.70
2023-03-26T16:29:14.637Z,84.30
2023-03-26T16:32:05.978Z,84.10
2023-03-26T16:34:48.224Z,84.40
2023-03-26T16:37:36.560Z,85.10
2023-03-26T16:40:20.374Z,85.80
2023-03-26T16:43:05.917Z,86.60
2023-03-26T16:45:37.156Z,86.80
2023-03-26T16:48:26.408Z,87.30
2023-03-26T16:51:17.259Z,87.80
2023-03-26T16:54:20.051Z,88.00
2023-03-26T16:57:18.401Z,88.60
2023-03-26T17:02:37.690Z,89.00
2023-03-26T17:05:07.836Z,90.00
2023-03-26T17:07:42.597Z,90.10
2023-03-26T17:13:07.748Z,90.20
2023-03-26T17:15:56.013Z,90.40
2023-03-26T17:18:28.690Z,90.50
2023-03-26T17:21:17.132Z,90.50
2023-03-26T17:24:05.709Z,90.70
2023-03-26T17:26:57.104Z,91.00
2023-03-26T17:30:00.498Z,91.20
2023-03-26T17:32:54.414Z,91.30
2023-03-26T17:35:44.582Z,91.30
2023-03-26T17:38:17.212Z,91.30
2023-03-26T17:40:57.607Z,91.50
2023-03-26T17:43:44.703Z,91.70
2023-03-26T17:46:26.851Z,91.70
2023-03-26T17:49:11.698Z,91.70
2023-03-26T17:52:48.217Z,91.80
2023-03-26T17:55:22.189Z,91.50
2023-03-26T17:57:57.140Z,91.50
2023-03-26T18:00:30.294Z,91.30
2023-03-26T18:03:04.753Z,91.20
2023-03-26T18:05:34.362Z,91.10
2023-03-26T18:08:27.917Z,91.00
2023-03-26T18:11:00.727Z,91.10
2023-03-26T18:14:02.282Z,90.90
2023-03-26T18:16:47.526Z,90.80
2023-03-26T18:19:22.078Z,90.90
2023-03-26T18:21:52.156Z,90.90
2023-03-26T18:24:27.592Z,90.50
2023-03-26T18:26:58.615Z,90.90
2023-03-26T18:32:03.634Z,91.00
2023-03-26T18:34:33.456Z,91.10
2023-03-26T18:37:22.633Z,91.10
2023-03-26T18:40:19.192Z,91.50
2023-03-26T18:42:50.006Z,91.40
2023-03-26T18:45:30.896Z,91.60
2023-03-26T18:48:05.515Z,91.70
2023-03-26T18:50:38.867Z,91.80
2023-03-26T18:53:09.064Z,92.00
2023-03-26T18:55:39.683Z,92.20
2023-03-26T18:58:32.830Z,92.30
2023-03-26T19:01:03.882Z,92.60
2023-03-26T19:03:44.210Z,92.90
2023-03-26T19:06:14.208Z,92.90
2023-03-26T19:08:45.070Z,93.40
2023-03-26T19:11:16.140Z,93.00
2023-03-26T19:16:34.020Z,93.30
2023-03-26T19:19:05.277Z,93.30
2023-03-26T19:21:34.567Z,93.60
2023-03-26T19:24:03.759Z,93.90
2023-03-26T19:26:31.557Z,93.40
2023-03-26T19:28:58.714Z,93.30
2023-03-26T19:31:32.153Z,93.40
2023-03-26T19:34:13.982Z,93.50
2023-03-26T19:36:59.452Z,93.90
2023-03-26T19:39:37.497Z,93.50
2023-03-26T19:42:06.580Z,93.10
2023-03-26T19:47:08.480Z,93.10
2023-03-26T19:50:13.411Z,92.70
2023-03-26T19:52:40.349Z,93.30
2023-03-26T20:00:13.754Z,93.60
2023-03-26T20:02:42.457Z,93.90
2023-03-26T20:05:29.232Z,93.60
2023-03-26T20:07:59.802Z,94.40
2023-03-26T20:10:27.960Z,94.50
2023-03-26T20:12:54.928Z,94.50
2023-03-26T20:15:28.583Z,94.60
2023-03-26T20:17:55.867Z,94.70
2023-03-26T20:20:27.672Z,95.70
2023-03-26T20:25:28.714Z,96.00
2023-03-26T20:35:41.412Z,95.30
2023-03-26T20:40:38.400Z,95.90
2023-03-26T20:43:11.534Z,95.80
2023-03-26T20:45:38.835Z,95.90
2023-03-26T20:48:05.937Z,95.90
2023-03-26T20:50:35.786Z,95.80
2023-03-26T20:57:57.646Z,97.60
2023-03-26T21:02:56.947Z,98.20
2023-03-26T21:05:29.137Z,97.90
2023-03-26T21:10:26.162Z,98.30
2023-03-26T21:13:10.690Z,98.50
2023-03-26T21:25:35.204Z,98.20
2023-03-26T21:28:07.529Z,98.20
2023-03-26T21:30:35.241Z,98.70
2023-03-26T21:35:34.660Z,99.10
2023-03-26T21:38:04.557Z,99.10
2023-03-26T21:40:32.137Z,99.40
2023-03-26T21:42:59.184Z,99.60
2023-03-26T21:47:54.151Z,99.90
2023-03-26T21:50:22.942Z,99.90
2023-03-26T21:52:51.358Z,99.90
2023-03-26T21:55:20.153Z,99.90
2023-03-26T21:58:14.472Z,99.90
2023-03-26T22:01:12.923Z,99.90
2023-03-26T22:04:08.989Z,99.90
2023-03-26T22:07:00.397Z,99.90
2023-03-26T22:16:56.567Z,99.90
2023-03-26T22:19:23.365Z,99.90
2023-03-26T22:24:18.446Z,99.90
2023-03-26T22:26:45.448Z,99.90
2023-03-26T22:29:13.188Z,99.90
2023-03-26T22:31:41.357Z,99.90
2023-03-26T22:36:36.332Z,99.90
2023-03-26T22:41:31.874Z,99.90
2023-03-26T22:44:09.234Z,99.90
2023-03-26T22:46:40.376Z,99.90
2023-03-26T22:51:34.544Z,99.90
2023-03-26T22:54:01.500Z,99.90
2023-03-26T22:58:55.629Z,99.90
2023-03-26T23:01:24.192Z,99.90
2023-03-26T23:03:51.416Z,99.90
2023-03-26T23:06:18.372Z,99.90
2023-03-26T23:11:18.392Z,99.90
2023-03-26T23:13:46.449Z,99.90
2023-03-26T23:16:14.341Z,99.90
2023-03-26T23:18:41.698Z,99.90
2023-03-26T23:21:18.445Z,99.90
2023-03-26T23:23:46.413Z,99.90
2023-03-26T23:26:14.553Z,99.90
2023-03-26T23:28:41.914Z,99.90
2023-03-26T23:31:12.894Z,99.90
2023-03-26T23:33:46.718Z,99.90
2023-03-26T23:36:17.790Z,99.90
2023-03-26T23:38:49.276Z,99.90
2023-03-26T23:41:21.932Z,99.90
2023-03-26T23:43:56.525Z,99.90
2023-03-26T23:46:25.767Z,99.90
2023-03-26T23:51:21.105Z,99.90
2023-03-26T23:53:49.502Z,99.90
2023-03-26T23:58:44.190Z,99.90
