createdAt,value
2018-12-18T00:07:14.011Z,77.90
2018-12-18T00:17:16.483Z,78.70
2018-12-18T00:27:18.940Z,78.20
2018-12-18T00:37:21.402Z,78.70
2018-12-18T00:47:23.899Z,78.90
2018-12-18T00:57:26.395Z,79.10
2018-12-18T01:07:28.924Z,79.20
2018-12-18T01:17:31.384Z,79.50
2018-12-18T01:27:33.843Z,79.20
2018-12-18T01:37:36.333Z,79.20
2018-12-18T01:47:38.807Z,79.30
2018-12-18T01:57:41.260Z,79.20
2018-12-18T02:07:43.742Z,78.70
2018-12-18T02:17:46.212Z,79.50
2018-12-18T02:27:48.659Z,79.80
2018-12-18T02:37:51.155Z,79.80
2018-12-18T02:47:53.628Z,79.90
2018-12-18T02:57:56.367Z,79.70
2018-12-18T03:07:58.876Z,79.80
2018-12-18T03:18:01.443Z,79.90
2018-12-18T03:28:03.905Z,80.00
2018-12-18T03:38:06.409Z,80.00
2018-12-18T03:48:08.874Z,80.20
2018-12-18T03:58:11.332Z,80.40
2018-12-18T04:08:13.817Z,80.20
2018-12-18T04:18:16.306Z,80.00
2018-12-18T04:28:18.764Z,80.10
2018-12-18T04:38:21.224Z,80.20
2018-12-18T04:48:23.707Z,79.80
2018-12-18T04:58:26.163Z,79.80
2018-12-18T05:08:28.687Z,79.70
2018-12-18T05:18:31.156Z,79.70
2018-12-18T05:28:33.703Z,79.90
2018-12-18T05:38:36.168Z,80.10
2018-12-18T05:48:38.763Z,79.50
2018-12-18T05:58:41.287Z,80.20
2018-12-18T06:08:43.751Z,80.20
2018-12-18T06:18:46.223Z,80.40
2018-12-18T06:28:48.684Z,80.50
2018-12-18T06:38:51.160Z,80.60
2018-12-18T06:48:53.625Z,80.00
2018-12-18T06:58:56.088Z,79.80
2018-12-18T07:08:58.551Z,80.60
2018-12-18T07:19:01.051Z,80.70
2018-12-18T07:29:03.648Z,80.70
2018-12-18T07:39:07.387Z,81.00
2018-12-18T07:49:10.064Z,80.70
2018-12-18T07:59:12.787Z,80.60
2018-12-18T08:09:15.444Z,80.70
2018-12-18T08:19:17.912Z,80.60
2018-12-18T08:29:20.720Z,80.40
2018-12-18T08:39:23.401Z,80.60
2018-12-18T08:49:26.127Z,80.40
2018-12-18T08:59:28.855Z,80.00
2018-12-18T09:09:31.505Z,79.30
2018-12-18T09:19:33.972Z,79.00
2018-12-18T09:29:36.739Z,79.80
2018-12-18T09:39:41.208Z,79.90
2018-12-18T09:49:43.675Z,79.60
2018-12-18T09:59:46.464Z,80.00
2018-12-18T10:09:49.199Z,79.20
2018-12-18T10:19:51.921Z,78.80
2018-12-18T10:29:54.635Z,78.30
2018-12-18T10:39:57.407Z,78.00
2018-12-18T10:50:00.115Z,77.50
2018-12-18T11:00:04.862Z,77.10
2018-12-18T11:10:07.411Z,76.90
2018-12-18T11:20:09.892Z,76.20
2018-12-18T11:30:12.485Z,75.10
2018-12-18T11:40:15.303Z,74.50
2018-12-18T11:50:18.030Z,73.00
2018-12-18T12:00:20.859Z,69.20
2018-12-18T12:10:23.800Z,69.40
2018-12-18T12:20:26.511Z,68.20
2018-12-18T12:30:29.016Z,66.80
2018-12-18T12:40:31.624Z,65.60
2018-12-18T12:50:34.124Z,65.00
2018-12-18T13:00:36.815Z,64.50
2018-12-18T13:10:39.549Z,63.90
2018-12-18T13:20:42.428Z,64.10
2018-12-18T13:30:45.003Z,64.10
2018-12-18T13:40:47.735Z,64.10
2018-12-18T13:50:50.202Z,64.30
2018-12-18T14:00:52.885Z,64.70
2018-12-18T14:10:55.327Z,64.80
2018-12-18T14:20:57.796Z,65.20
2018-12-18T14:31:00.406Z,65.50
2018-12-18T14:41:03.070Z,66.00
2018-12-18T14:51:05.564Z,66.60
2018-12-18T15:01:08.015Z,67.00
2018-12-18T15:11:10.518Z,67.50
2018-12-18T15:21:12.991Z,68.00
2018-12-18T15:31:15.557Z,68.50
2018-12-18T15:41:18.091Z,69.00
2018-12-18T15:51:20.713Z,69.80
2018-12-18T16:01:23.171Z,70.30
2018-12-18T16:11:25.635Z,70.40
2018-12-18T16:21:28.185Z,70.60
2018-12-18T16:31:31.648Z,70.90
2018-12-18T16:41:34.139Z,71.20
2018-12-18T16:51:36.836Z,71.60
2018-12-18T17:01:39.340Z,71.90
2018-12-18T17:11:41.800Z,72.60
2018-12-18T17:21:44.263Z,72.80
2018-12-18T17:31:46.788Z,73.20
2018-12-18T17:41:49.243Z,73.50
2018-12-18T17:51:51.708Z,73.30
2018-12-18T18:01:54.173Z,73.20
2018-12-18T18:11:56.843Z,72.90
2018-12-18T18:21:59.307Z,72.90
2018-12-18T18:32:01.851Z,72.30
2018-12-18T18:42:04.328Z,71.90
2018-12-18T18:52:06.985Z,71.50
2018-12-18T19:02:09.439Z,71.20
2018-12-18T19:12:11.973Z,70.80
2018-12-18T19:22:15.167Z,70.60
2018-12-18T19:32:17.628Z,70.10
2018-12-18T19:42:20.598Z,70.30
2018-12-18T19:52:23.091Z,70.10
2018-12-18T20:02:25.559Z,70.10
2018-12-18T20:12:28.063Z,70.00
2018-12-18T20:22:30.898Z,70.00
2018-12-18T20:32:33.357Z,69.70
2018-12-18T20:42:35.827Z,70.40
2018-12-18T20:52:38.299Z,70.80
2018-12-18T21:02:40.808Z,71.00
2018-12-18T21:12:43.259Z,70.20
2018-12-18T21:22:45.746Z,71.10
2018-12-18T21:32:48.322Z,71.20
2018-12-18T21:42:50.792Z,70.60
2018-12-18T21:52:53.498Z,70.40
2018-12-18T22:02:55.959Z,71.00
2018-12-18T22:12:58.420Z,70.90
2018-12-18T22:23:00.915Z,70.90
2018-12-18T22:33:03.386Z,70.70
2018-12-18T22:43:05.844Z,70.60
2018-12-18T22:53:08.328Z,70.40
2018-12-18T23:03:10.822Z,70.50
2018-12-18T23:13:15.224Z,70.70
2018-12-18T23:23:17.691Z,70.90
2018-12-18T23:33:20.156Z,70.70
2018-12-18T23:43:22.665Z,71.00
2018-12-18T23:53:25.127Z,70.40
