createdAt,value
2023-04-01T00:01:20.043Z,91297.84
2023-04-01T00:03:49.949Z,91290.22
2023-04-01T00:06:20.449Z,91293.31
2023-04-01T00:08:49.410Z,91302.03
2023-04-01T00:11:20.469Z,91279.94
2023-04-01T00:13:50.280Z,91282.91
2023-04-01T00:16:22.111Z,91293.31
2023-04-01T00:18:53.538Z,91291.34
2023-04-01T00:21:23.391Z,91297.44
2023-04-01T00:23:52.322Z,91288.28
2023-04-01T00:26:22.845Z,91271.91
2023-04-01T00:28:52.307Z,91297.56
2023-04-01T00:31:21.574Z,91293.72
2023-04-01T00:33:50.616Z,91289.53
2023-04-01T00:36:24.222Z,91295.66
2023-04-01T00:38:52.971Z,91292.22
2023-04-01T00:41:22.627Z,91283.06
2023-04-01T00:44:10.430Z,91284.94
2023-04-01T00:46:38.902Z,91282.28
2023-04-01T00:49:07.467Z,91275.75
2023-04-01T00:51:39.185Z,91270.31
2023-04-01T00:54:09.528Z,91270.66
2023-04-01T00:56:42.021Z,91261.53
2023-04-01T00:59:16.887Z,91270.69
2023-04-01T01:01:46.429Z,91265.31
2023-04-01T01:04:25.911Z,91253.03
2023-04-01T01:07:09.131Z,91263.38
2023-04-01T01:10:06.882Z,91254.16
2023-04-01T01:12:42.691Z,91262.56
2023-04-01T01:15:19.051Z,91262.16
2023-04-01T01:17:58.436Z,91245.44
2023-04-01T01:21:18.761Z,91227.06
2023-04-01T01:24:16.225Z,91243.06
2023-04-01T01:27:04.088Z,91243.06
2023-04-01T01:30:02.720Z,91238.53
2023-04-01T01:33:07.749Z,91247.53
2023-04-01T01:35:41.337Z,91253.00
2023-04-01T01:38:13.934Z,91252.22
2023-04-01T01:40:46.674Z,91248.44
2023-04-01T01:43:19.068Z,91241.19
2023-04-01T01:45:51.862Z,91243.50
2023-04-01T01:48:21.590Z,91235.06
2023-04-01T01:50:52.347Z,91239.31
2023-04-01T01:53:21.120Z,91251.56
2023-04-01T01:55:50.579Z,91255.34
2023-04-01T01:58:24.632Z,91237.81
2023-04-01T02:00:57.786Z,91236.56
2023-04-01T02:03:29.500Z,91245.00
2023-04-01T02:06:02.650Z,91277.47
2023-04-01T02:08:37.067Z,91269.06
2023-04-01T02:11:10.285Z,91268.28
2023-04-01T02:13:45.095Z,91252.91
2023-04-01T02:16:17.834Z,91263.56
2023-04-01T02:18:51.309Z,91237.97
2023-04-01T02:21:24.562Z,91242.94
2023-04-01T02:23:55.352Z,91244.47
2023-04-01T02:26:26.135Z,91248.69
2023-04-01T02:28:56.257Z,91248.66
2023-04-01T02:31:26.354Z,91244.50
2023-04-01T02:33:56.057Z,91248.28
2023-04-01T02:36:26.724Z,91237.22
2023-04-01T02:38:56.686Z,91223.94
2023-04-01T02:41:25.223Z,91235.41
2023-04-01T02:43:53.725Z,91239.91
2023-04-01T02:46:22.274Z,91229.94
2023-04-01T02:48:50.740Z,91237.59
2023-04-01T02:51:19.188Z,91224.22
2023-04-01T02:53:49.330Z,91231.56
2023-04-01T02:56:18.416Z,91235.44
2023-04-01T02:58:46.853Z,91225.06
2023-04-01T03:01:15.548Z,91231.53
2023-04-01T03:03:44.154Z,91254.59
2023-04-01T03:06:15.539Z,91251.56
2023-04-01T03:08:44.835Z,91264.66
2023-04-01T03:11:15.739Z,91240.97
2023-04-01T03:13:44.190Z,91249.00
2023-04-01T03:16:12.695Z,91264.28
2023-04-01T03:18:41.169Z,91249.34
2023-04-01T03:21:17.644Z,91231.84
2023-04-01T03:23:46.341Z,91235.28
2023-04-01T03:26:16.585Z,91248.72
2023-04-01T03:28:45.296Z,91247.97
2023-04-01T03:31:14.349Z,91251.31
2023-04-01T03:33:42.865Z,91245.63
2023-04-01T03:36:13.690Z,91255.16
2023-04-01T03:38:43.375Z,91252.84
2023-04-01T03:41:19.593Z,91245.63
2023-04-01T03:43:48.226Z,91241.13
2023-04-01T03:46:20.387Z,91241.53
2023-04-01T03:48:49.074Z,91247.66
2023-04-01T03:51:17.551Z,91251.06
2023-04-01T03:53:45.971Z,91255.63
2023-04-01T03:56:15.806Z,91270.06
2023-04-01T03:58:44.361Z,91274.28
2023-04-01T04:01:18.648Z,91290.78
2023-04-01T04:03:47.465Z,91302.91
2023-04-01T04:06:16.810Z,91263.53
2023-04-01T04:08:45.817Z,91273.50
2023-04-01T04:11:15.812Z,91260.88
2023-04-01T04:13:45.316Z,91252.81
2023-04-01T04:16:14.168Z,91257.44
2023-04-01T04:18:43.156Z,91272.34
2023-04-01T04:21:15.591Z,91260.13
2023-04-01T04:23:45.679Z,91252.09
2023-04-01T04:26:16.998Z,91256.31
2023-04-01T04:28:45.525Z,91252.88
2023-04-01T04:31:14.457Z,91244.06
2023-04-01T04:33:42.914Z,91258.94
2023-04-01T04:36:11.668Z,91246.31
2023-04-01T04:38:40.148Z,91243.69
2023-04-01T04:41:12.899Z,91253.19
2023-04-01T04:43:43.652Z,91269.28
2023-04-01T04:46:12.685Z,91283.81
2023-04-01T04:48:41.119Z,91257.81
2023-04-01T04:51:09.612Z,91248.28
2023-04-01T04:53:38.077Z,91233.38
2023-04-01T04:56:06.700Z,91246.34
2023-04-01T04:58:35.366Z,91233.34
2023-04-01T05:01:12.413Z,91228.78
2023-04-01T05:03:41.472Z,91224.16
2023-04-01T05:06:12.152Z,91228.72
2023-04-01T05:08:41.646Z,91234.09
2023-04-01T05:11:13.831Z,91228.38
2023-04-01T05:13:42.851Z,91222.66
2023-04-01T05:16:15.118Z,91224.97
2023-04-01T05:18:43.788Z,91234.16
2023-04-01T05:21:14.594Z,91232.56
2023-04-01T05:23:43.276Z,91228.75
2023-04-01T05:26:14.558Z,91237.19
2023-04-01T05:28:43.212Z,91238.34
2023-04-01T05:31:15.508Z,91244.41
2023-04-01T05:33:44.389Z,91235.22
2023-04-01T05:36:17.406Z,91239.81
2023-04-01T05:38:46.853Z,91228.66
2023-04-01T05:41:16.339Z,91225.66
2023-04-01T05:43:45.328Z,91222.47
2023-04-01T05:46:15.179Z,91217.09
2023-04-01T05:48:43.874Z,91230.13
2023-04-01T05:51:15.755Z,91235.47
2023-04-01T05:53:44.297Z,91234.31
2023-04-01T05:56:12.796Z,91236.22
2023-04-01T05:58:41.740Z,91250.75
2023-04-01T06:01:16.198Z,91222.03
2023-04-01T06:03:46.701Z,91239.25
2023-04-01T06:06:18.140Z,91226.63
2023-04-01T06:08:46.604Z,91237.72
2023-04-01T06:11:29.653Z,91251.09
2023-04-01T06:14:12.779Z,91239.97
2023-04-01T06:16:57.188Z,91235.38
2023-04-01T06:19:37.096Z,91230.78
2023-04-01T06:22:49.309Z,91231.06
2023-04-01T06:25:51.880Z,91215.41
2023-04-01T06:28:47.447Z,91229.94
2023-04-01T06:31:41.401Z,91243.84
2023-04-01T06:34:34.501Z,91230.09
2023-04-01T06:37:21.006Z,91235.06
2023-04-01T06:40:09.273Z,91225.56
2023-04-01T06:43:04.389Z,91225.91
2023-04-01T06:45:42.410Z,91234.28
2023-04-01T06:48:36.046Z,91223.91
2023-04-01T06:51:20.193Z,91239.25
2023-04-01T06:53:59.898Z,91226.28
2023-04-01T06:56:31.153Z,91231.66
2023-04-01T06:59:02.724Z,91226.25
2023-04-01T07:01:40.001Z,91228.91
2023-04-01T07:04:15.861Z,91240.03
2023-04-01T07:06:51.110Z,91248.47
2023-04-01T07:09:24.362Z,91236.63
2023-04-01T07:11:55.925Z,91245.38
2023-04-01T07:14:32.183Z,91246.53
2023-04-01T07:17:07.496Z,91247.09
2023-04-01T07:19:43.462Z,91237.13
2023-04-01T07:22:28.149Z,91232.06
2023-04-01T07:24:59.268Z,91238.56
2023-04-01T07:27:27.724Z,91238.16
2023-04-01T07:29:58.894Z,91235.47
2023-04-01T07:32:42.345Z,91248.06
2023-04-01T07:35:20.936Z,91240.06
2023-04-01T07:38:07.755Z,91250.78
2023-04-01T07:40:48.384Z,91256.47
2023-04-01T07:43:36.805Z,91246.13
2023-04-01T07:46:16.143Z,91244.59
2023-04-01T07:48:53.701Z,91258.75
2023-04-01T07:51:30.333Z,91256.00
2023-04-01T07:54:08.491Z,91260.56
2023-04-01T07:56:44.161Z,91263.63
2023-04-01T07:59:20.573Z,91256.06
2023-04-01T08:01:58.099Z,91263.63
2023-04-01T08:04:43.589Z,91256.44
2023-04-01T08:07:19.411Z,91265.53
2023-04-01T08:09:58.184Z,91251.72
2023-04-01T08:12:44.367Z,91266.28
2023-04-01T08:15:23.997Z,91266.97
2023-04-01T08:18:08.059Z,91269.31
2023-04-01T08:20:43.556Z,91263.63
2023-04-01T08:23:19.010Z,91271.25
2023-04-01T08:25:56.513Z,91258.16
2023-04-01T08:28:32.183Z,91257.94
2023-04-01T08:31:06.953Z,91265.03
2023-04-01T08:33:36.215Z,91259.66
2023-04-01T08:36:12.646Z,91255.13
2023-04-01T08:38:47.234Z,91273.84
2023-04-01T08:41:52.403Z,91259.66
2023-04-01T08:44:55.364Z,91266.94
2023-04-01T08:47:44.588Z,91264.28
2023-04-01T08:50:42.949Z,91265.06
2023-04-01T08:53:23.228Z,91271.50
2023-04-01T08:56:08.993Z,91263.41
2023-04-01T08:59:05.056Z,91262.34
2023-04-01T09:02:01.062Z,91268.91
2023-04-01T09:04:52.586Z,91267.34
2023-04-01T09:07:40.595Z,91261.25
2023-04-01T09:10:49.606Z,91281.91
2023-04-01T09:13:44.190Z,91279.56
2023-04-01T09:16:29.518Z,91268.47
2023-04-01T09:19:32.692Z,91284.19
2023-04-01T09:22:26.835Z,91278.41
2023-04-01T09:25:24.829Z,91284.34
2023-04-01T09:28:00.569Z,91280.88
2023-04-01T09:30:56.411Z,91292.75
2023-04-01T09:34:06.576Z,91283.19
2023-04-01T09:36:46.847Z,91296.72
2023-04-01T09:39:43.201Z,91286.25
2023-04-01T09:42:45.449Z,91289.34
2023-04-01T09:45:39.721Z,91283.88
2023-04-01T09:48:41.323Z,91284.72
2023-04-01T09:51:27.378Z,91291.59
2023-04-01T09:54:16.913Z,91285.41
2023-04-01T09:57:41.060Z,91291.59
2023-04-01T10:00:31.456Z,91290.38
2023-04-01T10:03:56.958Z,91293.47
2023-04-01T10:07:09.232Z,91310.38
2023-04-01T10:10:48.800Z,91297.06
2023-04-01T10:13:54.886Z,91294.78
2023-04-01T10:17:12.190Z,91301.00
2023-04-01T10:20:14.389Z,91303.19
2023-04-01T10:23:24.485Z,91299.31
2023-04-01T10:26:40.866Z,91316.16
2023-04-01T10:29:39.065Z,91286.88
2023-04-01T10:33:02.531Z,91303.53
2023-04-01T10:36:26.357Z,91306.88
2023-04-01T10:39:39.698Z,91295.41
2023-04-01T10:42:53.068Z,91306.50
2023-04-01T10:46:15.721Z,91356.22
2023-04-01T10:49:43.579Z,91308.22
2023-04-01T10:53:10.466Z,91322.25
2023-04-01T10:56:26.726Z,91313.38
2023-04-01T10:59:30.774Z,91322.59
2023-04-01T11:02:41.066Z,91319.91
2023-04-01T11:05:56.017Z,91301.56
2023-04-01T11:09:28.150Z,91314.44
2023-04-01T11:12:52.018Z,91318.38
2023-04-01T11:15:41.727Z,91321.84
2023-04-01T11:19:27.714Z,91338.63
2023-04-01T11:22:54.049Z,91333.56
2023-04-01T11:25:59.043Z,91327.25
2023-04-01T11:29:11.949Z,91325.91
2023-04-01T11:32:00.494Z,91329.75
2023-04-01T11:34:49.870Z,91333.63
2023-04-01T11:37:35.933Z,91336.97
2023-04-01T11:40:24.561Z,91335.25
2023-04-01T11:42:59.300Z,91328.84
2023-04-01T11:45:39.311Z,91345.97
2023-04-01T11:48:22.073Z,91342.97
2023-04-01T11:51:11.206Z,91341.38
2023-04-01T11:53:50.651Z,91359.38
2023-04-01T11:56:50.333Z,91359.41
2023-04-01T11:59:52.838Z,91350.69
2023-04-01T12:02:32.334Z,91358.41
2023-04-01T12:05:28.179Z,91360.56
2023-04-01T12:08:14.412Z,91366.31
2023-04-01T12:10:51.996Z,91365.16
2023-04-01T12:13:36.334Z,91362.00
2023-04-01T12:16:24.845Z,91371.28
2023-04-01T12:19:02.562Z,91353.84
2023-04-01T12:21:38.828Z,91366.06
2023-04-01T12:24:37.916Z,91367.47
2023-04-01T12:27:31.918Z,91366.47
2023-04-01T12:30:48.473Z,91379.06
2023-04-01T12:33:43.176Z,91362.06
2023-04-01T12:36:26.032Z,91355.91
2023-04-01T12:39:20.203Z,91361.34
2023-04-01T12:41:55.711Z,91359.75
2023-04-01T12:44:47.404Z,91358.59
2023-04-01T12:47:52.599Z,91361.38
2023-04-01T12:50:40.742Z,91358.22
2023-04-01T12:53:35.696Z,91356.66
2023-04-01T12:56:06.256Z,91353.53
2023-04-01T12:59:18.777Z,91368.53
2023-04-01T13:02:06.508Z,91360.03
2023-04-01T13:05:05.534Z,91351.22
2023-04-01T13:07:59.218Z,91343.63
2023-04-01T13:10:45.351Z,91365.00
2023-04-01T13:14:08.482Z,91359.16
2023-04-01T13:16:42.216Z,91353.44
2023-04-01T13:19:21.560Z,91349.41
2023-04-01T13:21:59.611Z,91350.09
2023-04-01T13:24:42.786Z,91344.72
2023-04-01T13:27:20.066Z,91347.81
2023-04-01T13:30:05.469Z,91356.63
2023-04-01T13:32:44.023Z,91380.88
2023-04-01T13:35:31.442Z,91369.44
2023-04-01T13:38:35.348Z,91365.03
2023-04-01T13:41:15.388Z,91375.81
2023-04-01T13:43:52.472Z,91368.53
2023-04-01T13:46:51.363Z,91367.91
2023-04-01T13:50:01.650Z,91360.00
2023-04-01T13:53:07.164Z,91371.97
2023-04-01T13:56:06.780Z,91368.03
2023-04-01T13:58:50.697Z,91355.94
2023-04-01T14:01:31.094Z,91371.00
2023-04-01T14:04:36.900Z,91361.28
2023-04-01T14:07:24.210Z,91361.13
2023-04-01T14:10:15.697Z,91364.34
2023-04-01T14:12:53.675Z,91356.78
2023-04-01T14:15:44.731Z,91360.44
2023-04-01T14:18:49.096Z,91339.50
2023-04-01T14:21:32.112Z,91354.09
2023-04-01T14:24:26.138Z,91346.72
2023-04-01T14:27:48.131Z,91339.88
2023-04-01T14:30:43.404Z,91350.56
2023-04-01T14:33:28.512Z,91342.50
2023-04-01T14:36:18.101Z,91342.41
2023-04-01T14:39:04.402Z,91345.84
2023-04-01T14:41:48.574Z,91347.88
2023-04-01T14:45:04.892Z,91344.41
2023-04-01T14:47:46.942Z,91357.53
2023-04-01T14:50:18.826Z,91354.59
2023-04-01T14:52:58.239Z,91365.50
2023-04-01T14:55:35.407Z,91361.25
2023-04-01T14:58:13.897Z,91356.72
2023-04-01T15:01:09.950Z,91356.19
2023-04-01T15:03:51.803Z,91357.81
2023-04-01T15:06:58.670Z,91347.81
2023-04-01T15:09:40.981Z,91373.25
2023-04-01T15:12:25.152Z,91387.13
2023-04-01T15:15:23.400Z,91409.72
2023-04-01T15:18:09.086Z,91408.06
2023-04-01T15:21:22.748Z,91412.47
2023-04-01T15:24:08.755Z,91408.72
2023-04-01T15:27:15.404Z,91419.53
2023-04-01T15:30:05.954Z,91414.72
2023-04-01T15:32:52.275Z,91398.47
2023-04-01T15:35:37.342Z,91407.69
2023-04-01T15:38:13.756Z,91395.88
2023-04-01T15:40:50.328Z,91399.63
2023-04-01T15:43:30.543Z,91397.50
2023-04-01T15:46:16.901Z,91409.88
2023-04-01T15:49:00.519Z,91407.28
2023-04-01T15:52:06.174Z,91405.50
2023-04-01T15:55:16.411Z,91403.03
2023-04-01T15:58:03.887Z,91395.34
2023-04-01T16:00:33.869Z,91395.97
2023-04-01T16:03:32.781Z,91402.81
2023-04-01T16:06:29.206Z,91390.97
2023-04-01T16:09:12.037Z,91407.25
2023-04-01T16:11:55.649Z,91399.69
2023-04-01T16:14:37.877Z,91398.41
2023-04-01T16:17:28.715Z,91405.31
2023-04-01T16:20:02.210Z,91401.81
2023-04-01T16:22:36.544Z,91408.72
2023-04-01T16:25:22.901Z,91409.22
2023-04-01T16:28:06.112Z,91405.84
2023-04-01T16:30:41.157Z,91415.78
2023-04-01T16:33:22.149Z,91427.44
2023-04-01T16:35:59.440Z,91431.28
2023-04-01T16:38:35.430Z,91433.75
2023-04-01T16:41:14.820Z,91429.22
2023-04-01T16:43:49.478Z,91416.91
2023-04-01T16:46:35.260Z,91426.00
2023-04-01T16:49:34.183Z,91418.06
2023-04-01T16:52:18.492Z,91411.84
2023-04-01T16:54:55.683Z,91414.69
2023-04-01T16:57:29.369Z,91419.94
2023-04-01T17:00:12.412Z,91400.13
2023-04-01T17:02:51.819Z,91419.69
2023-04-01T17:05:20.781Z,91420.34
2023-04-01T17:07:59.718Z,91415.78
2023-04-01T17:10:39.614Z,91422.94
2023-04-01T17:13:42.004Z,91429.13
2023-04-01T17:16:44.127Z,91432.16
2023-04-01T17:19:26.332Z,91432.19
2023-04-01T17:22:07.867Z,91444.44
2023-04-01T17:24:55.825Z,91439.09
2023-04-01T17:27:41.638Z,91439.88
2023-04-01T17:30:24.307Z,91427.31
2023-04-01T17:33:25.687Z,91435.22
2023-04-01T17:36:02.046Z,91436.84
2023-04-01T17:38:57.024Z,91435.44
2023-04-01T17:41:39.354Z,91426.31
2023-04-01T17:44:27.331Z,91433.94
2023-04-01T17:47:21.177Z,91432.44
2023-04-01T17:50:04.071Z,91442.38
2023-04-01T17:52:42.112Z,91437.78
2023-04-01T17:55:43.448Z,91445.06
2023-04-01T17:58:22.060Z,91445.44
2023-04-01T18:01:31.383Z,91447.06
2023-04-01T18:04:49.402Z,91443.16
2023-04-01T18:08:06.990Z,91452.44
2023-04-01T18:10:50.085Z,91450.91
2023-04-01T18:14:07.116Z,91452.41
2023-04-01T18:16:54.995Z,91459.19
2023-04-01T18:19:32.840Z,91457.72
2023-04-01T18:22:19.330Z,91460.75
2023-04-01T18:25:00.852Z,91461.63
2023-04-01T18:27:34.714Z,91464.69
2023-04-01T18:30:10.185Z,91468.84
2023-04-01T18:32:46.984Z,91472.09
2023-04-01T18:35:30.227Z,91477.97
2023-04-01T18:38:03.092Z,91470.31
2023-04-01T18:40:41.973Z,91479.88
2023-04-01T18:43:24.332Z,91482.19
2023-04-01T18:46:00.476Z,91474.38
2023-04-01T18:48:46.525Z,91478.22
2023-04-01T18:51:21.009Z,91484.38
2023-04-01T18:53:56.644Z,91493.88
2023-04-01T18:56:32.529Z,91479.88
2023-04-01T18:59:11.302Z,91501.69
2023-04-01T19:01:45.497Z,91501.34
2023-04-01T19:04:27.020Z,91497.13
2023-04-01T19:06:58.443Z,91499.41
2023-04-01T19:09:29.994Z,91498.28
2023-04-01T19:12:25.437Z,91500.13
2023-04-01T19:15:23.672Z,91504.75
2023-04-01T19:18:09.666Z,91513.19
2023-04-01T19:20:44.084Z,91511.66
2023-04-01T19:24:11.232Z,91518.56
2023-04-01T19:26:46.329Z,91518.94
2023-04-01T19:29:33.271Z,91520.09
2023-04-01T19:32:17.976Z,91527.31
2023-04-01T19:35:00.027Z,91523.53
2023-04-01T19:37:35.913Z,91526.94
2023-04-01T19:40:26.001Z,91518.56
2023-04-01T19:43:05.959Z,91529.22
2023-04-01T19:45:45.469Z,91524.59
2023-04-01T19:48:41.231Z,91527.72
2023-04-01T19:51:15.033Z,91518.09
2023-04-01T19:53:52.460Z,91526.53
2023-04-01T19:56:23.545Z,91526.88
2023-04-01T19:59:00.416Z,91525.34
2023-04-01T20:01:45.227Z,91532.28
2023-04-01T20:04:19.889Z,91528.41
2023-04-01T20:06:57.911Z,91543.72
2023-04-01T20:09:46.531Z,91546.72
2023-04-01T20:12:26.613Z,91546.72
2023-04-01T20:14:58.732Z,91546.72
2023-04-01T20:17:35.619Z,91548.28
2023-04-01T20:20:17.992Z,91557.78
2023-04-01T20:23:21.962Z,91569.41
2023-04-01T20:25:55.282Z,91568.81
2023-04-01T20:28:32.483Z,91561.94
2023-04-01T20:31:29.671Z,91574.75
2023-04-01T20:34:24.028Z,91571.75
2023-04-01T20:37:18.497Z,91570.34
2023-04-01T20:40:31.387Z,91572.63
2023-04-01T20:43:45.365Z,91581.03
2023-04-01T20:46:23.349Z,91576.84
2023-04-01T20:49:22.751Z,91580.75
2023-04-01T20:52:02.741Z,91576.84
2023-04-01T20:54:54.424Z,91582.94
2023-04-01T20:57:27.866Z,91578.38
2023-04-01T21:00:18.286Z,91577.06
2023-04-01T21:03:03.596Z,91570.25
2023-04-01T21:06:29.312Z,91575.25
2023-04-01T21:09:25.802Z,91565.75
2023-04-01T21:12:05.365Z,91575.56
2023-04-01T21:14:59.954Z,91580.06
2023-04-01T21:17:43.063Z,91579.38
2023-04-01T21:20:40.685Z,91585.22
2023-04-01T21:23:48.112Z,91579.81
2023-04-01T21:26:34.942Z,91581.13
2023-04-01T21:29:28.079Z,91584.19
2023-04-01T21:32:14.512Z,91584.59
2023-04-01T21:34:53.039Z,91587.25
2023-04-01T21:37:51.929Z,91594.22
2023-04-01T21:40:45.658Z,91585.06
2023-04-01T21:43:33.738Z,91585.81
2023-04-01T21:46:41.549Z,91579.31
2023-04-01T21:49:38.806Z,91588.44
2023-04-01T21:52:51.119Z,91568.97
2023-04-01T21:56:12.813Z,91592.34
2023-04-01T21:59:35.141Z,91590.47
2023-04-01T22:02:53.819Z,91600.38
2023-04-01T22:05:28.212Z,91601.53
2023-04-01T22:08:08.572Z,91611.84
2023-04-01T22:10:44.114Z,91607.28
2023-04-01T22:13:19.729Z,91617.22
2023-04-01T22:16:03.012Z,91616.44
2023-04-01T22:18:36.173Z,91628.69
2023-04-01T22:21:17.453Z,91621.03
2023-04-01T22:23:53.783Z,91627.94
2023-04-01T22:26:32.061Z,91624.50
2023-04-01T22:29:08.647Z,91633.69
2023-04-01T22:31:47.267Z,91633.28
2023-04-01T22:34:24.910Z,91631.75
2023-04-01T22:37:03.950Z,91645.53
2023-04-01T22:40:02.143Z,91644.75
2023-04-01T22:42:44.800Z,91636.72
2023-04-01T22:45:47.289Z,91634.44
2023-04-01T22:48:22.371Z,91644.75
2023-04-01T22:50:59.970Z,91643.97
2023-04-01T22:53:49.646Z,91636.34
2023-04-01T22:56:23.322Z,91635.19
2023-04-01T22:58:57.087Z,91642.09
2023-04-01T23:01:32.426Z,91633.66
2023-04-01T23:04:02.255Z,91639.44
2023-04-01T23:06:37.459Z,91636.34
2023-04-01T23:09:13.852Z,91641.72
2023-04-01T23:11:51.133Z,91640.94
2023-04-01T23:14:50.282Z,91645.53
2023-04-01T23:17:53.382Z,91648.56
2023-04-01T23:20:50.050Z,91657.00
2023-04-01T23:23:31.833Z,91657.00
2023-04-01T23:26:10.530Z,91655.88
2023-04-01T23:28:46.819Z,91655.88
2023-04-01T23:31:39.849Z,91655.13
2023-04-01T23:34:38.720Z,91660.84
2023-04-01T23:37:12.815Z,91663.91
2023-04-01T23:39:44.919Z,91668.50
2023-04-01T23:42:22.041Z,91652.41
2023-04-01T23:44:53.490Z,91658.94
2023-04-01T23:47:25.076Z,91656.25
2023-04-01T23:49:57.682Z,91657.41
2023-04-01T23:52:29.700Z,91663.91
2023-04-01T23:55:02.811Z,91659.31
2023-04-01T23:57:36.827Z,91661.59
