createdAt,value
2023-08-18T00:00:15.697Z,4.30
2023-08-18T00:01:18.902Z,4.80
2023-08-18T00:02:21.570Z,4.00
2023-08-18T00:03:23.185Z,4.40
2023-08-18T00:04:24.852Z,4.18
2023-08-18T00:05:26.513Z,4.60
2023-08-18T00:06:28.263Z,3.75
2023-08-18T00:07:30.282Z,3.95
2023-08-18T00:09:33.930Z,3.70
2023-08-18T00:10:35.687Z,3.80
2023-08-18T00:11:37.378Z,4.20
2023-08-18T00:12:39.072Z,3.85
2023-08-18T00:13:40.799Z,4.13
2023-08-18T00:14:42.449Z,3.88
2023-08-18T00:15:44.098Z,3.85
2023-08-18T00:16:45.850Z,3.97
2023-08-18T00:17:47.680Z,3.95
2023-08-18T00:18:49.243Z,4.18
2023-08-18T00:19:50.895Z,4.10
2023-08-18T00:20:52.533Z,3.95
2023-08-18T00:21:54.169Z,4.32
2023-08-18T00:22:55.791Z,3.53
2023-08-18T00:23:57.411Z,4.20
2023-08-18T00:24:59.097Z,4.32
2023-08-18T00:26:00.714Z,4.15
2023-08-18T00:27:02.464Z,3.75
2023-08-18T00:28:04.744Z,4.30
2023-08-18T00:29:06.409Z,4.10
2023-08-18T00:30:08.535Z,4.43
2023-08-18T00:31:10.189Z,4.10
2023-08-18T00:32:11.909Z,3.80
2023-08-18T00:33:13.582Z,4.40
2023-08-18T00:34:15.214Z,4.57
2023-08-18T00:35:16.929Z,3.90
2023-08-18T00:36:18.573Z,4.22
2023-08-18T00:37:20.164Z,4.07
2023-08-18T00:38:21.927Z,3.65
2023-08-18T00:39:23.824Z,3.83
2023-08-18T00:40:25.547Z,4.10
2023-08-18T00:41:27.208Z,3.75
2023-08-18T00:42:28.798Z,4.22
2023-08-18T00:43:30.393Z,3.50
2023-08-18T00:44:31.951Z,3.92
2023-08-18T00:45:33.704Z,3.90
2023-08-18T00:46:35.886Z,3.42
2023-08-18T00:47:37.894Z,4.20
2023-08-18T00:48:39.648Z,3.58
2023-08-18T00:49:41.284Z,3.40
2023-08-18T00:50:44.179Z,3.83
2023-08-18T00:51:46.893Z,4.07
2023-08-18T00:52:57.423Z,3.60
2023-08-18T00:53:59.093Z,4.07
2023-08-18T00:55:00.755Z,3.67
2023-08-18T00:56:02.815Z,3.60
2023-08-18T00:57:04.486Z,3.40
2023-08-18T00:58:06.206Z,3.63
2023-08-18T00:59:07.919Z,3.85
2023-08-18T01:00:12.225Z,3.63
2023-08-18T01:01:14.961Z,3.70
2023-08-18T01:02:18.655Z,3.25
2023-08-18T01:03:20.594Z,3.22
2023-08-18T01:04:22.830Z,3.83
2023-08-18T01:05:24.425Z,3.55
2023-08-18T01:06:26.058Z,3.42
2023-08-18T01:07:28.293Z,3.22
2023-08-18T01:08:30.305Z,3.33
2023-08-18T01:09:33.339Z,3.50
2023-08-18T01:10:46.336Z,3.20
2023-08-18T01:11:53.709Z,3.25
2023-08-18T01:13:11.276Z,3.28
2023-08-18T01:14:34.781Z,3.47
2023-08-18T01:15:39.436Z,3.38
2023-08-18T01:16:44.099Z,3.40
2023-08-18T01:17:49.948Z,3.40
2023-08-18T01:18:52.122Z,3.60
2023-08-18T01:19:53.932Z,3.50
2023-08-18T01:20:56.003Z,3.50
2023-08-18T01:21:58.930Z,3.67
2023-08-18T01:23:04.096Z,3.45
2023-08-18T01:24:06.084Z,3.47
2023-08-18T01:25:07.976Z,3.58
2023-08-18T01:26:09.752Z,3.30
2023-08-18T01:27:11.412Z,3.47
2023-08-18T01:28:13.055Z,3.35
2023-08-18T01:29:14.724Z,3.20
2023-08-18T01:30:17.393Z,3.10
2023-08-18T01:31:26.067Z,3.30
2023-08-18T01:32:37.243Z,3.42
2023-08-18T01:33:44.052Z,2.85
2023-08-18T01:34:46.922Z,3.30
2023-08-18T01:36:52.341Z,3.45
2023-08-18T01:37:55.533Z,3.10
2023-08-18T01:38:59.110Z,3.00
2023-08-18T01:41:06.306Z,2.80
2023-08-18T01:42:08.208Z,3.25
2023-08-18T01:43:09.877Z,2.90
2023-08-18T01:44:15.499Z,2.80
2023-08-18T01:45:17.213Z,2.70
2023-08-18T01:46:19.033Z,3.00
2023-08-18T01:47:20.732Z,3.20
2023-08-18T01:48:22.428Z,3.08
2023-08-18T01:49:24.046Z,2.88
2023-08-18T01:50:25.715Z,3.38
2023-08-18T01:51:27.368Z,3.03
2023-08-18T01:52:28.933Z,3.33
2023-08-18T01:53:31.020Z,3.50
2023-08-18T01:54:32.715Z,3.20
2023-08-18T01:55:34.345Z,3.60
2023-08-18T01:56:37.908Z,3.50
2023-08-18T01:57:39.529Z,3.63
2023-08-18T01:58:41.189Z,3.60
2023-08-18T01:59:42.775Z,3.53
2023-08-18T02:00:44.575Z,3.28
2023-08-18T02:01:46.356Z,3.30
2023-08-18T02:02:48.566Z,3.40
2023-08-18T02:03:50.393Z,3.05
2023-08-18T02:04:52.068Z,3.28
2023-08-18T02:05:57.750Z,3.30
2023-08-18T02:07:00.928Z,3.40
2023-08-18T02:08:02.567Z,3.35
2023-08-18T02:09:04.846Z,2.92
2023-08-18T02:10:08.261Z,3.25
2023-08-18T02:11:09.905Z,3.10
2023-08-18T02:12:11.508Z,3.17
2023-08-18T02:13:13.077Z,3.40
2023-08-18T02:14:14.732Z,3.72
2023-08-18T02:15:16.400Z,3.20
2023-08-18T02:16:18.057Z,3.53
2023-08-18T02:17:19.661Z,3.30
2023-08-18T02:18:21.283Z,3.40
2023-08-18T02:19:22.971Z,3.65
2023-08-18T02:20:25.164Z,3.35
2023-08-18T02:21:26.855Z,3.50
2023-08-18T02:22:28.476Z,3.28
2023-08-18T02:23:30.249Z,3.67
2023-08-18T02:24:31.890Z,3.58
2023-08-18T02:25:33.469Z,3.08
2023-08-18T02:26:35.064Z,3.38
2023-08-18T02:27:36.927Z,3.20
2023-08-18T02:28:38.559Z,3.35
2023-08-18T02:29:40.165Z,3.60
2023-08-18T02:30:42.051Z,3.53
2023-08-18T02:31:43.752Z,3.75
2023-08-18T02:32:45.402Z,3.78
2023-08-18T02:33:47.149Z,3.50
2023-08-18T02:34:48.760Z,3.80
2023-08-18T02:35:50.340Z,3.90
2023-08-18T02:36:51.984Z,3.40
2023-08-18T02:37:53.584Z,3.60
2023-08-18T02:38:55.167Z,4.13
2023-08-18T02:39:57.252Z,3.92
2023-08-18T02:40:58.925Z,3.92
2023-08-18T02:42:00.538Z,3.70
2023-08-18T02:43:02.231Z,3.70
2023-08-18T02:44:04.613Z,3.42
2023-08-18T02:45:06.803Z,3.90
2023-08-18T02:46:08.515Z,3.50
2023-08-18T02:47:10.913Z,3.53
2023-08-18T02:48:13.483Z,3.83
2023-08-18T02:49:17.079Z,3.58
2023-08-18T02:50:18.695Z,3.63
2023-08-18T02:51:20.409Z,3.72
2023-08-18T02:52:21.991Z,3.40
2023-08-18T02:53:23.614Z,3.08
2023-08-18T02:54:25.231Z,2.92
2023-08-18T02:55:26.943Z,3.22
2023-08-18T02:56:28.547Z,3.40
2023-08-18T02:57:30.475Z,3.28
2023-08-18T02:58:34.739Z,3.15
2023-08-18T02:59:37.130Z,3.65
2023-08-18T03:00:39.813Z,3.20
2023-08-18T03:01:41.388Z,3.33
2023-08-18T03:02:43.034Z,3.20
2023-08-18T03:03:44.719Z,3.30
2023-08-18T03:04:46.447Z,3.03
2023-08-18T03:05:48.594Z,3.50
2023-08-18T03:07:51.905Z,3.15
2023-08-18T03:08:53.509Z,3.13
2023-08-18T03:09:55.128Z,3.80
2023-08-18T03:10:57.880Z,3.65
2023-08-18T03:11:59.484Z,3.42
2023-08-18T03:13:04.785Z,3.60
2023-08-18T03:14:06.780Z,3.42
2023-08-18T03:15:08.957Z,3.85
2023-08-18T03:16:10.642Z,3.42
2023-08-18T03:17:12.268Z,3.50
2023-08-18T03:18:13.861Z,3.58
2023-08-18T03:19:15.451Z,3.45
2023-08-18T03:20:17.136Z,3.40
2023-08-18T03:21:18.815Z,3.40
2023-08-18T03:22:20.364Z,3.05
2023-08-18T03:23:21.968Z,3.50
2023-08-18T03:24:23.645Z,3.55
2023-08-18T03:25:25.282Z,3.20
2023-08-18T03:26:27.538Z,3.35
2023-08-18T03:27:30.339Z,3.22
2023-08-18T03:28:35.487Z,3.25
2023-08-18T03:29:37.119Z,3.45
2023-08-18T03:30:39.434Z,3.70
2023-08-18T03:31:41.305Z,3.60
2023-08-18T03:32:43.003Z,3.60
2023-08-18T03:33:44.659Z,3.30
2023-08-18T03:34:51.775Z,3.40
2023-08-18T03:35:56.623Z,3.17
2023-08-18T03:36:58.410Z,3.28
2023-08-18T03:38:00.349Z,3.50
2023-08-18T03:39:01.938Z,3.20
2023-08-18T03:40:05.810Z,3.70
2023-08-18T03:41:08.156Z,3.40
2023-08-18T03:42:09.729Z,3.55
2023-08-18T03:43:11.370Z,3.55
2023-08-18T03:44:13.319Z,3.35
2023-08-18T03:45:14.927Z,3.55
2023-08-18T03:46:20.898Z,3.60
2023-08-18T03:47:24.177Z,3.28
2023-08-18T03:48:27.127Z,3.08
2023-08-18T03:49:30.583Z,2.75
2023-08-18T03:50:32.861Z,2.90
2023-08-18T03:51:34.881Z,3.60
2023-08-18T03:52:36.501Z,3.70
2023-08-18T03:53:38.433Z,3.38
2023-08-18T03:54:40.393Z,3.55
2023-08-18T03:55:42.216Z,3.50
2023-08-18T03:56:43.820Z,3.33
2023-08-18T03:57:45.489Z,3.22
2023-08-18T03:58:47.474Z,3.20
2023-08-18T03:59:49.098Z,3.17
2023-08-18T04:00:50.891Z,3.42
2023-08-18T04:01:52.772Z,3.22
2023-08-18T04:02:54.430Z,3.25
2023-08-18T04:03:59.505Z,2.88
2023-08-18T04:05:01.108Z,2.88
2023-08-18T04:06:04.378Z,3.10
2023-08-18T04:07:05.973Z,3.05
2023-08-18T04:08:07.578Z,3.33
2023-08-18T04:09:14.972Z,3.15
2023-08-18T04:10:16.615Z,2.92
2023-08-18T04:11:18.280Z,2.90
2023-08-18T04:12:19.863Z,3.20
2023-08-18T04:13:21.569Z,3.13
2023-08-18T04:14:23.190Z,3.35
2023-08-18T04:15:25.036Z,2.80
2023-08-18T04:16:26.703Z,2.90
2023-08-18T04:17:28.313Z,2.63
2023-08-18T04:18:30.568Z,2.97
2023-08-18T04:19:32.649Z,2.72
2023-08-18T04:20:34.327Z,2.60
2023-08-18T04:21:35.985Z,2.67
2023-08-18T04:22:38.655Z,2.60
2023-08-18T04:23:41.511Z,2.60
2023-08-18T04:24:44.883Z,2.80
2023-08-18T04:25:47.876Z,2.65
2023-08-18T04:26:50.135Z,2.90
2023-08-18T04:27:51.780Z,2.83
2023-08-18T04:28:53.797Z,2.58
2023-08-18T04:29:56.388Z,2.60
2023-08-18T04:30:59.637Z,2.80
2023-08-18T04:32:24.359Z,2.70
2023-08-18T04:33:26.626Z,2.80
2023-08-18T04:34:30.311Z,3.03
2023-08-18T04:36:34.037Z,3.00
2023-08-18T04:37:35.649Z,2.80
2023-08-18T04:38:37.827Z,2.65
2023-08-18T04:39:42.373Z,3.42
2023-08-18T04:40:44.069Z,2.92
2023-08-18T04:41:45.705Z,2.90
2023-08-18T04:42:47.369Z,2.90
2023-08-18T04:43:51.238Z,2.70
2023-08-18T04:44:54.270Z,3.20
2023-08-18T04:45:56.395Z,3.20
2023-08-18T04:46:58.146Z,2.60
2023-08-18T04:48:00.576Z,3.38
2023-08-18T04:49:02.362Z,2.97
2023-08-18T04:50:06.016Z,2.95
2023-08-18T04:51:07.916Z,3.22
2023-08-18T04:52:11.208Z,3.40
2023-08-18T04:53:12.801Z,3.15
2023-08-18T04:54:14.410Z,3.17
2023-08-18T04:55:16.262Z,3.50
2023-08-18T04:56:17.839Z,3.15
2023-08-18T04:57:19.501Z,3.20
2023-08-18T04:58:21.169Z,3.60
2023-08-18T04:59:22.850Z,2.88
2023-08-18T05:00:24.467Z,3.60
2023-08-18T05:01:26.079Z,3.30
2023-08-18T05:02:28.424Z,2.70
2023-08-18T05:03:30.343Z,3.05
2023-08-18T05:04:32.598Z,3.55
2023-08-18T05:05:57.258Z,3.20
2023-08-18T05:06:58.838Z,2.97
2023-08-18T05:08:00.599Z,3.50
2023-08-18T05:09:02.171Z,3.15
2023-08-18T05:10:04.769Z,2.92
2023-08-18T05:11:08.159Z,3.13
2023-08-18T05:12:10.737Z,3.38
2023-08-18T05:13:12.365Z,3.03
2023-08-18T05:14:14.421Z,3.92
2023-08-18T05:15:17.466Z,3.20
2023-08-18T05:16:19.135Z,3.28
2023-08-18T05:17:20.711Z,3.47
2023-08-18T05:18:22.568Z,3.40
2023-08-18T05:19:24.150Z,3.30
2023-08-18T05:20:25.714Z,3.03
2023-08-18T05:21:27.297Z,3.33
2023-08-18T05:22:29.092Z,3.63
2023-08-18T05:23:31.905Z,3.53
2023-08-18T05:24:33.565Z,3.47
2023-08-18T05:25:35.163Z,3.58
2023-08-18T05:26:36.737Z,3.50
2023-08-18T05:27:38.985Z,3.38
2023-08-18T05:28:41.057Z,3.30
2023-08-18T05:29:42.644Z,3.20
2023-08-18T05:30:47.979Z,4.20
2023-08-18T05:31:49.648Z,3.72
2023-08-18T05:32:51.244Z,3.25
2023-08-18T05:33:52.866Z,4.00
2023-08-18T05:34:55.867Z,3.75
2023-08-18T05:36:01.093Z,3.65
2023-08-18T05:37:02.718Z,3.85
2023-08-18T05:38:08.645Z,3.72
2023-08-18T05:39:10.206Z,3.25
2023-08-18T05:40:12.137Z,3.75
2023-08-18T05:41:14.972Z,3.35
2023-08-18T05:42:16.846Z,4.07
2023-08-18T05:43:21.643Z,3.90
2023-08-18T05:44:23.286Z,3.95
2023-08-18T05:45:26.991Z,3.20
2023-08-18T05:46:28.857Z,3.90
2023-08-18T05:47:30.700Z,3.28
2023-08-18T05:48:33.611Z,3.53
2023-08-18T05:49:35.196Z,3.40
2023-08-18T05:50:36.905Z,3.85
2023-08-18T05:51:44.009Z,3.55
2023-08-18T05:52:45.580Z,3.78
2023-08-18T05:53:47.324Z,3.63
2023-08-18T05:54:49.155Z,3.60
2023-08-18T05:55:51.968Z,3.58
2023-08-18T05:56:53.609Z,4.00
2023-08-18T05:57:55.590Z,3.85
2023-08-18T05:58:57.182Z,3.20
2023-08-18T05:59:58.920Z,3.45
2023-08-18T06:01:00.575Z,3.45
2023-08-18T06:02:02.198Z,4.00
2023-08-18T06:03:03.924Z,3.40
2023-08-18T06:04:05.875Z,3.67
2023-08-18T06:05:07.883Z,3.53
2023-08-18T06:06:09.507Z,3.67
2023-08-18T06:07:12.158Z,3.58
2023-08-18T06:08:13.778Z,3.75
2023-08-18T06:09:15.404Z,3.40
2023-08-18T06:10:17.011Z,4.15
2023-08-18T06:11:18.658Z,3.65
2023-08-18T06:12:20.326Z,3.47
2023-08-18T06:13:21.992Z,3.40
2023-08-18T06:14:23.629Z,4.00
2023-08-18T06:15:25.394Z,3.72
2023-08-18T06:16:27.009Z,3.90
2023-08-18T06:17:28.662Z,3.65
2023-08-18T06:18:30.276Z,3.80
2023-08-18T06:19:31.866Z,3.83
2023-08-18T06:20:33.476Z,3.60
2023-08-18T06:21:35.106Z,3.97
2023-08-18T06:22:37.970Z,3.50
2023-08-18T06:23:39.622Z,3.60
2023-08-18T06:24:41.907Z,3.65
2023-08-18T06:26:44.988Z,3.20
2023-08-18T06:27:46.594Z,3.28
2023-08-18T06:28:48.181Z,3.45
2023-08-18T06:29:51.117Z,3.85
2023-08-18T06:30:52.719Z,3.33
2023-08-18T06:31:54.344Z,3.50
2023-08-18T06:32:56.022Z,3.47
2023-08-18T06:33:57.667Z,3.70
2023-08-18T06:34:59.253Z,3.50
2023-08-18T06:36:01.005Z,3.40
2023-08-18T06:37:03.285Z,3.38
2023-08-18T06:39:06.478Z,3.53
2023-08-18T06:40:08.888Z,3.30
2023-08-18T06:41:10.684Z,3.22
2023-08-18T06:42:15.319Z,3.22
2023-08-18T06:43:16.929Z,3.22
2023-08-18T06:44:18.556Z,3.10
2023-08-18T06:45:20.195Z,3.30
2023-08-18T06:46:21.838Z,3.13
2023-08-18T06:47:24.476Z,3.30
2023-08-18T06:48:26.072Z,3.20
2023-08-18T06:49:27.649Z,3.00
2023-08-18T06:50:29.246Z,3.20
2023-08-18T06:51:31.003Z,3.13
2023-08-18T06:52:34.385Z,3.20
2023-08-18T06:53:36.133Z,3.20
2023-08-18T06:54:37.777Z,3.30
2023-08-18T06:55:47.624Z,3.40
2023-08-18T06:57:01.277Z,3.03
2023-08-18T06:58:05.109Z,3.63
2023-08-18T06:59:06.754Z,3.17
2023-08-18T07:00:11.033Z,3.35
2023-08-18T07:01:12.706Z,3.00
2023-08-18T07:02:14.427Z,3.10
2023-08-18T07:03:16.172Z,3.42
2023-08-18T07:04:17.832Z,3.38
2023-08-18T07:05:19.474Z,3.70
2023-08-18T07:06:21.427Z,3.95
2023-08-18T07:07:23.222Z,3.30
2023-08-18T07:08:25.950Z,3.17
2023-08-18T07:09:27.573Z,3.15
2023-08-18T07:10:29.188Z,3.30
2023-08-18T07:11:30.796Z,3.10
2023-08-18T07:12:34.620Z,3.10
2023-08-18T07:13:36.810Z,3.72
2023-08-18T07:15:40.054Z,3.20
2023-08-18T07:16:41.728Z,3.72
2023-08-18T07:17:43.377Z,2.90
2023-08-18T07:18:44.990Z,3.40
2023-08-18T07:19:46.575Z,3.30
2023-08-18T07:20:48.272Z,3.35
2023-08-18T07:21:49.895Z,2.80
2023-08-18T07:22:51.554Z,3.00
2023-08-18T07:23:53.134Z,3.55
2023-08-18T07:24:54.753Z,2.85
2023-08-18T07:25:56.815Z,2.70
2023-08-18T07:26:58.515Z,3.35
2023-08-18T07:28:00.155Z,2.95
2023-08-18T07:29:01.773Z,3.00
2023-08-18T07:30:05.945Z,3.28
2023-08-18T07:31:08.818Z,3.10
2023-08-18T07:32:10.585Z,2.95
2023-08-18T07:33:12.463Z,3.30
2023-08-18T07:34:14.051Z,3.00
2023-08-18T07:35:15.784Z,3.25
2023-08-18T07:36:17.433Z,3.42
2023-08-18T07:37:23.589Z,3.25
2023-08-18T07:38:39.541Z,3.25
2023-08-18T07:39:41.159Z,3.28
2023-08-18T07:40:42.916Z,2.90
2023-08-18T07:41:44.589Z,3.83
2023-08-18T07:42:46.527Z,3.08
2023-08-18T07:43:48.070Z,3.53
2023-08-18T07:44:49.699Z,2.95
2023-08-18T07:45:51.342Z,3.10
2023-08-18T07:46:53.020Z,2.80
2023-08-18T07:47:54.929Z,3.00
2023-08-18T07:48:56.546Z,3.40
2023-08-18T07:49:58.693Z,3.03
2023-08-18T07:52:01.816Z,2.90
2023-08-18T07:53:03.381Z,2.72
2023-08-18T07:54:05.246Z,3.30
2023-08-18T07:55:08.737Z,2.88
2023-08-18T07:56:10.325Z,3.42
2023-08-18T07:57:11.920Z,3.05
2023-08-18T07:58:13.467Z,2.72
2023-08-18T07:59:15.115Z,2.90
2023-08-18T08:00:20.642Z,3.15
2023-08-18T08:01:22.641Z,3.35
2023-08-18T08:02:30.070Z,3.47
2023-08-18T08:03:32.642Z,3.42
2023-08-18T08:04:34.474Z,3.63
2023-08-18T08:05:36.182Z,3.70
2023-08-18T08:06:37.786Z,3.03
2023-08-18T08:07:41.503Z,3.10
2023-08-18T08:08:43.308Z,3.35
2023-08-18T08:09:44.922Z,4.57
2023-08-18T08:10:46.611Z,3.03
2023-08-18T08:11:48.177Z,3.28
2023-08-18T08:12:50.027Z,3.40
2023-08-18T08:13:51.719Z,2.95
2023-08-18T08:14:53.380Z,2.85
2023-08-18T08:15:54.998Z,2.95
2023-08-18T08:16:56.655Z,2.90
2023-08-18T08:17:58.490Z,3.33
2023-08-18T08:19:00.134Z,3.30
2023-08-18T08:20:07.026Z,2.90
2023-08-18T08:21:08.695Z,2.75
2023-08-18T08:22:10.919Z,3.38
2023-08-18T08:23:12.549Z,3.53
2023-08-18T08:24:14.226Z,3.25
2023-08-18T08:25:16.503Z,3.05
2023-08-18T08:26:18.449Z,3.40
2023-08-18T08:27:20.047Z,3.30
2023-08-18T08:28:22.895Z,3.55
2023-08-18T08:29:25.070Z,3.60
2023-08-18T08:31:35.744Z,3.53
2023-08-18T08:32:37.478Z,3.42
2023-08-18T08:33:39.281Z,3.72
2023-08-18T08:34:43.473Z,4.78
2023-08-18T08:35:45.187Z,3.83
2023-08-18T08:36:46.806Z,3.55
2023-08-18T08:37:48.407Z,3.35
2023-08-18T08:38:50.095Z,3.83
2023-08-18T08:39:51.769Z,3.38
2023-08-18T08:40:56.069Z,5.78
2023-08-18T08:41:58.856Z,3.28
2023-08-18T08:44:08.420Z,3.25
2023-08-18T08:45:12.987Z,3.60
2023-08-18T08:46:21.032Z,2.90
2023-08-18T08:48:25.464Z,3.13
2023-08-18T08:49:29.495Z,3.33
2023-08-18T08:50:32.557Z,3.40
2023-08-18T08:51:39.078Z,3.85
2023-08-18T08:52:45.673Z,3.80
2023-08-18T08:53:50.822Z,3.50
2023-08-18T08:54:59.264Z,5.22
2023-08-18T08:56:09.212Z,4.32
2023-08-18T08:57:14.706Z,3.20
2023-08-18T08:58:16.468Z,3.47
2023-08-18T08:59:18.624Z,4.80
2023-08-18T09:00:20.698Z,3.03
2023-08-18T09:01:24.190Z,3.00
2023-08-18T09:02:26.090Z,3.20
2023-08-18T09:03:30.599Z,3.10
2023-08-18T09:04:32.295Z,2.88
2023-08-18T09:05:34.066Z,3.03
2023-08-18T09:06:36.278Z,3.08
2023-08-18T09:07:38.255Z,3.17
2023-08-18T09:08:39.859Z,4.32
2023-08-18T09:09:42.313Z,3.00
2023-08-18T09:10:44.409Z,2.80
2023-08-18T09:12:48.780Z,3.08
2023-08-18T09:13:50.445Z,2.67
2023-08-18T09:14:52.023Z,2.88
2023-08-18T09:15:53.724Z,4.18
2023-08-18T09:16:55.407Z,3.15
2023-08-18T09:17:57.695Z,3.35
2023-08-18T09:18:59.304Z,3.30
2023-08-18T09:20:01.193Z,3.00
2023-08-18T09:21:05.488Z,3.25
2023-08-18T09:22:07.132Z,3.00
2023-08-18T09:23:08.787Z,3.35
2023-08-18T09:24:10.592Z,4.63
2023-08-18T09:25:13.445Z,2.63
2023-08-18T09:26:15.152Z,2.70
2023-08-18T09:27:16.908Z,2.72
2023-08-18T09:28:19.330Z,3.97
2023-08-18T09:29:21.771Z,2.80
2023-08-18T09:30:25.155Z,2.85
2023-08-18T09:31:26.817Z,3.08
2023-08-18T09:32:29.046Z,3.20
2023-08-18T09:34:39.912Z,3.20
2023-08-18T09:35:41.659Z,2.55
2023-08-18T09:36:43.281Z,2.88
2023-08-18T09:37:45.036Z,3.38
2023-08-18T09:38:46.829Z,4.00
2023-08-18T09:39:48.430Z,2.80
2023-08-18T09:40:59.993Z,3.25
2023-08-18T09:42:01.729Z,2.90
2023-08-18T09:43:05.754Z,3.95
2023-08-18T09:44:08.470Z,2.60
2023-08-18T09:45:12.967Z,2.97
2023-08-18T09:46:16.524Z,3.10
2023-08-18T09:47:18.794Z,3.15
2023-08-18T09:48:22.811Z,3.13
2023-08-18T09:49:25.481Z,2.65
2023-08-18T09:50:30.603Z,3.75
2023-08-18T09:51:32.758Z,3.17
2023-08-18T09:52:35.592Z,4.30
2023-08-18T09:53:40.688Z,2.97
2023-08-18T09:54:55.143Z,2.90
2023-08-18T09:56:06.838Z,2.90
2023-08-18T09:57:15.100Z,2.75
2023-08-18T09:58:26.603Z,3.65
2023-08-18T09:59:45.211Z,2.50
2023-08-18T10:00:47.621Z,2.88
2023-08-18T10:01:50.781Z,2.80
2023-08-18T10:02:53.891Z,2.92
2023-08-18T10:03:55.516Z,2.58
2023-08-18T10:04:57.196Z,3.05
2023-08-18T10:05:59.575Z,3.00
2023-08-18T10:07:01.960Z,2.58
2023-08-18T10:08:04.705Z,2.80
2023-08-18T10:09:06.470Z,2.75
2023-08-18T10:10:08.468Z,2.85
2023-08-18T10:11:10.403Z,2.80
2023-08-18T10:12:12.387Z,2.78
2023-08-18T10:13:14.940Z,2.22
2023-08-18T10:14:17.304Z,2.50
2023-08-18T10:15:20.026Z,2.63
2023-08-18T10:16:22.141Z,2.75
2023-08-18T10:18:27.533Z,3.22
2023-08-18T10:19:48.411Z,2.58
2023-08-18T10:20:51.807Z,2.72
2023-08-18T10:21:53.489Z,2.58
2023-08-18T10:22:55.885Z,2.78
2023-08-18T10:23:58.467Z,3.15
2023-08-18T10:25:00.229Z,2.75
2023-08-18T10:26:04.010Z,2.42
2023-08-18T10:27:08.321Z,2.78
2023-08-18T10:28:09.938Z,2.67
2023-08-18T10:29:30.079Z,2.40
2023-08-18T10:30:36.091Z,2.70
2023-08-18T10:31:37.718Z,3.13
2023-08-18T10:32:39.380Z,2.45
2023-08-18T10:33:51.581Z,2.92
2023-08-18T10:34:53.338Z,2.70
2023-08-18T10:35:59.262Z,2.33
2023-08-18T10:37:00.938Z,2.38
2023-08-18T10:38:05.722Z,2.47
2023-08-18T10:39:26.940Z,2.58
2023-08-18T10:40:36.306Z,2.50
2023-08-18T10:41:38.024Z,2.95
2023-08-18T10:42:39.791Z,2.50
2023-08-18T10:43:56.958Z,2.45
2023-08-18T10:45:02.373Z,2.10
2023-08-18T10:46:04.204Z,2.42
2023-08-18T10:47:32.493Z,2.40
2023-08-18T10:48:34.512Z,2.95
2023-08-18T10:49:36.099Z,2.28
2023-08-18T10:50:40.877Z,2.60
2023-08-18T10:51:43.090Z,2.42
2023-08-18T10:52:44.837Z,2.58
2023-08-18T10:53:46.711Z,3.92
2023-08-18T10:54:48.352Z,2.47
2023-08-18T10:55:50.031Z,2.25
2023-08-18T10:56:51.746Z,2.33
2023-08-18T10:57:53.564Z,2.30
2023-08-18T10:58:55.182Z,2.30
2023-08-18T10:59:56.839Z,2.15
2023-08-18T11:00:58.607Z,2.63
2023-08-18T11:02:00.868Z,2.53
2023-08-18T11:03:04.463Z,2.90
2023-08-18T11:04:06.570Z,2.67
2023-08-18T11:05:08.858Z,2.20
2023-08-18T11:06:10.445Z,2.55
2023-08-18T11:07:12.147Z,2.53
2023-08-18T11:08:14.181Z,3.78
2023-08-18T11:09:15.821Z,3.13
2023-08-18T11:10:26.881Z,2.67
2023-08-18T11:11:31.485Z,2.50
2023-08-18T11:12:33.064Z,2.55
2023-08-18T11:13:34.666Z,2.50
2023-08-18T11:14:36.312Z,2.70
2023-08-18T11:15:37.971Z,2.55
2023-08-18T11:16:39.739Z,2.50
2023-08-18T11:17:42.351Z,2.33
2023-08-18T11:18:43.947Z,2.60
2023-08-18T11:19:45.612Z,2.25
2023-08-18T11:20:47.414Z,2.40
2023-08-18T11:21:49.173Z,2.30
2023-08-18T11:22:52.773Z,2.70
2023-08-18T11:23:54.514Z,2.70
2023-08-18T11:24:56.115Z,2.50
2023-08-18T11:25:58.014Z,3.13
2023-08-18T11:26:59.694Z,2.65
2023-08-18T11:28:01.365Z,2.63
2023-08-18T11:29:05.162Z,2.67
2023-08-18T11:30:08.213Z,3.08
2023-08-18T11:31:13.597Z,2.50
2023-08-18T11:32:15.229Z,2.40
2023-08-18T11:33:16.841Z,2.40
2023-08-18T11:34:18.524Z,2.40
2023-08-18T11:35:20.372Z,2.33
2023-08-18T11:36:22.547Z,2.30
2023-08-18T11:37:24.949Z,2.60
2023-08-18T11:38:26.633Z,2.42
2023-08-18T11:39:31.603Z,2.38
2023-08-18T11:40:37.114Z,2.55
2023-08-18T11:41:45.526Z,2.40
2023-08-18T11:42:48.854Z,2.40
2023-08-18T11:43:51.206Z,2.40
2023-08-18T11:44:55.321Z,2.10
2023-08-18T11:45:56.994Z,2.22
2023-08-18T11:46:59.645Z,2.40
2023-08-18T11:48:05.017Z,2.20
2023-08-18T11:49:13.592Z,2.53
2023-08-18T11:50:20.841Z,2.50
2023-08-18T11:51:22.597Z,2.22
2023-08-18T11:52:24.249Z,2.20
2023-08-18T11:53:26.971Z,2.13
2023-08-18T11:54:31.326Z,2.10
2023-08-18T11:55:43.434Z,2.00
2023-08-18T11:56:45.470Z,2.10
2023-08-18T11:57:47.870Z,2.17
2023-08-18T11:58:49.781Z,2.13
2023-08-18T11:59:52.440Z,2.20
2023-08-18T12:00:54.163Z,2.10
2023-08-18T12:02:01.242Z,2.10
2023-08-18T12:03:04.377Z,2.13
2023-08-18T12:04:12.506Z,2.20
2023-08-18T12:05:24.680Z,2.30
2023-08-18T12:06:26.389Z,2.35
2023-08-18T12:07:27.987Z,2.30
2023-08-18T12:08:29.810Z,1.95
2023-08-18T12:09:31.462Z,2.10
2023-08-18T12:10:33.078Z,2.20
2023-08-18T12:11:37.707Z,2.15
2023-08-18T12:12:39.313Z,2.22
2023-08-18T12:13:40.918Z,2.35
2023-08-18T12:14:43.369Z,2.10
2023-08-18T12:15:45.345Z,2.10
2023-08-18T12:16:47.080Z,2.42
2023-08-18T12:17:49.493Z,2.17
2023-08-18T12:18:51.292Z,2.00
2023-08-18T12:19:52.923Z,2.10
2023-08-18T12:20:54.573Z,2.35
2023-08-18T12:21:56.156Z,2.00
2023-08-18T12:22:57.850Z,2.10
2023-08-18T12:24:02.833Z,2.22
2023-08-18T12:25:06.570Z,2.30
2023-08-18T12:26:08.535Z,2.10
2023-08-18T12:27:10.281Z,2.00
2023-08-18T12:28:11.926Z,2.25
2023-08-18T12:29:13.788Z,2.30
2023-08-18T12:30:16.727Z,2.30
2023-08-18T12:31:24.129Z,2.10
2023-08-18T12:32:25.755Z,2.20
2023-08-18T12:33:27.458Z,2.25
2023-08-18T12:34:29.056Z,2.13
2023-08-18T12:35:30.729Z,2.10
2023-08-18T12:36:33.124Z,2.08
2023-08-18T12:37:34.773Z,2.28
2023-08-18T12:38:36.400Z,2.03
2023-08-18T12:39:40.705Z,2.40
2023-08-18T12:40:42.320Z,2.00
2023-08-18T12:41:44.005Z,2.05
2023-08-18T12:42:45.631Z,1.90
2023-08-18T12:43:47.270Z,2.00
2023-08-18T12:44:48.899Z,2.13
2023-08-18T12:45:50.518Z,2.28
2023-08-18T12:46:52.241Z,2.30
2023-08-18T12:47:53.938Z,2.70
2023-08-18T12:48:55.609Z,2.20
2023-08-18T12:49:57.243Z,1.98
2023-08-18T12:50:58.829Z,2.65
2023-08-18T12:52:01.131Z,2.28
2023-08-18T12:53:02.802Z,2.05
2023-08-18T12:54:04.962Z,2.08
2023-08-18T12:55:07.107Z,2.03
2023-08-18T12:56:08.689Z,2.00
2023-08-18T12:57:10.302Z,2.17
2023-08-18T12:58:12.127Z,2.00
2023-08-18T12:59:14.165Z,1.98
2023-08-18T13:00:16.230Z,2.03
2023-08-18T13:01:17.941Z,2.10
2023-08-18T13:02:19.584Z,2.05
2023-08-18T13:03:21.216Z,2.08
2023-08-18T13:04:22.897Z,2.03
2023-08-18T13:05:24.533Z,2.00
2023-08-18T13:06:26.121Z,2.20
2023-08-18T13:07:27.747Z,2.15
2023-08-18T13:08:29.301Z,1.95
2023-08-18T13:09:31.061Z,2.10
2023-08-18T13:10:33.829Z,2.13
2023-08-18T13:11:37.424Z,2.28
2023-08-18T13:12:39.067Z,2.05
2023-08-18T13:13:40.657Z,2.17
2023-08-18T13:14:42.383Z,2.00
2023-08-18T13:15:44.011Z,2.40
2023-08-18T13:16:47.070Z,2.00
2023-08-18T13:17:49.091Z,1.90
2023-08-18T13:18:50.825Z,2.00
2023-08-18T13:19:57.452Z,2.53
2023-08-18T13:21:00.218Z,2.25
2023-08-18T13:23:04.779Z,3.15
2023-08-18T13:24:06.838Z,2.40
2023-08-18T13:25:12.919Z,1.80
2023-08-18T13:26:14.521Z,1.95
2023-08-18T13:27:16.275Z,2.40
2023-08-18T13:28:18.147Z,2.10
2023-08-18T13:29:21.817Z,2.00
2023-08-18T13:30:25.615Z,2.10
2023-08-18T13:31:27.271Z,2.08
2023-08-18T13:32:29.183Z,2.53
2023-08-18T13:33:31.014Z,2.40
2023-08-18T13:34:32.622Z,2.10
2023-08-18T13:35:34.330Z,2.10
2023-08-18T13:36:36.708Z,2.10
2023-08-18T13:37:38.459Z,2.10
2023-08-18T13:38:40.052Z,2.20
2023-08-18T13:39:41.691Z,2.35
2023-08-18T13:40:43.303Z,2.63
2023-08-18T13:41:45.088Z,2.00
2023-08-18T13:42:46.747Z,2.30
2023-08-18T13:43:48.354Z,2.00
2023-08-18T13:44:50.096Z,2.45
2023-08-18T13:45:52.000Z,2.13
2023-08-18T13:46:53.592Z,1.88
2023-08-18T13:47:55.287Z,2.20
2023-08-18T13:48:57.428Z,2.35
2023-08-18T13:49:59.258Z,2.50
2023-08-18T13:51:01.420Z,2.22
2023-08-18T13:52:03.694Z,2.10
2023-08-18T13:53:06.482Z,2.30
2023-08-18T13:54:12.550Z,1.95
2023-08-18T13:55:15.439Z,1.88
2023-08-18T13:56:17.216Z,2.05
2023-08-18T13:57:18.825Z,1.90
2023-08-18T13:58:20.512Z,2.10
2023-08-18T13:59:22.138Z,2.50
2023-08-18T14:00:23.797Z,2.13
2023-08-18T14:01:25.453Z,2.20
2023-08-18T14:02:27.187Z,2.08
2023-08-18T14:03:28.907Z,1.70
2023-08-18T14:04:30.624Z,2.00
2023-08-18T14:05:32.399Z,2.00
2023-08-18T14:06:34.054Z,2.03
2023-08-18T14:07:35.641Z,2.28
2023-08-18T14:08:37.314Z,1.90
2023-08-18T14:09:38.916Z,2.50
2023-08-18T14:10:40.513Z,2.30
2023-08-18T14:11:42.148Z,2.10