createdAt,value
2018-06-10T00:00:57.007Z,99.90
2018-06-10T00:03:25.860Z,99.90
2018-06-10T00:05:55.461Z,99.90
2018-06-10T00:08:24.349Z,99.90
2018-06-10T00:10:53.208Z,99.90
2018-06-10T00:13:22.651Z,99.90
2018-06-10T00:15:51.616Z,99.90
2018-06-10T00:18:20.467Z,99.90
2018-06-10T00:20:49.353Z,99.90
2018-06-10T00:23:18.256Z,99.90
2018-06-10T00:25:47.160Z,99.90
2018-06-10T00:28:20.189Z,99.90
2018-06-10T00:30:49.028Z,99.90
2018-06-10T00:33:17.868Z,99.90
2018-06-10T00:35:46.738Z,99.90
2018-06-10T00:38:15.642Z,99.90
2018-06-10T00:40:44.515Z,99.90
2018-06-10T00:43:13.556Z,99.90
2018-06-10T00:45:42.403Z,99.90
2018-06-10T00:48:11.487Z,99.90
2018-06-10T00:50:40.330Z,99.90
2018-06-10T00:53:09.277Z,99.90
2018-06-10T00:55:38.197Z,99.90
2018-06-10T00:58:07.164Z,99.90
2018-06-10T01:00:36.085Z,99.90
2018-06-10T01:03:04.944Z,99.90
2018-06-10T01:05:33.911Z,99.90
2018-06-10T01:08:02.785Z,99.90
2018-06-10T01:10:31.697Z,99.90
2018-06-10T01:13:00.537Z,99.90
2018-06-10T01:15:29.463Z,99.90
2018-06-10T01:17:58.391Z,99.90
2018-06-10T01:20:27.339Z,99.90
2018-06-10T01:22:56.382Z,99.90
2018-06-10T01:25:25.200Z,99.90
2018-06-10T01:27:54.030Z,99.90
2018-06-10T01:30:22.984Z,99.90
2018-06-10T01:32:51.876Z,99.90
2018-06-10T01:35:20.764Z,99.90
2018-06-10T01:37:49.616Z,99.90
2018-06-10T01:40:18.422Z,99.90
2018-06-10T01:42:47.294Z,99.90
2018-06-10T01:45:16.153Z,99.90
2018-06-10T01:47:45.015Z,99.90
2018-06-10T01:50:13.906Z,99.90
2018-06-10T01:52:42.805Z,99.90
2018-06-10T01:55:11.700Z,99.90
2018-06-10T01:57:40.575Z,99.90
2018-06-10T02:00:09.443Z,99.90
2018-06-10T02:02:38.283Z,99.90
2018-06-10T02:05:07.460Z,99.90
2018-06-10T02:07:36.299Z,99.90
2018-06-10T02:10:05.103Z,99.90
2018-06-10T02:12:33.937Z,99.90
2018-06-10T02:15:02.762Z,99.90
2018-06-10T02:17:32.464Z,99.90
2018-06-10T02:20:01.290Z,99.90
2018-06-10T02:22:30.142Z,99.90
2018-06-10T02:24:58.939Z,99.90
2018-06-10T02:27:27.815Z,99.90
2018-06-10T02:29:56.617Z,99.90
2018-06-10T02:32:25.473Z,99.90
2018-06-10T02:34:54.413Z,99.90
2018-06-10T02:37:23.218Z,99.90
2018-06-10T02:39:52.144Z,99.90
2018-06-10T02:42:20.959Z,99.90
2018-06-10T02:44:49.810Z,99.90
2018-06-10T02:47:18.618Z,99.90
2018-06-10T02:49:47.491Z,99.90
2018-06-10T02:52:16.357Z,99.90
2018-06-10T02:54:45.301Z,99.90
2018-06-10T02:57:14.145Z,99.90
2018-06-10T02:59:43.791Z,99.90
2018-06-10T03:02:12.689Z,99.90
2018-06-10T03:04:41.651Z,99.90
2018-06-10T03:07:10.536Z,99.90
2018-06-10T03:12:07.839Z,99.90
2018-06-10T03:14:36.771Z,99.90
2018-06-10T03:17:05.675Z,99.90
2018-06-10T03:19:34.505Z,99.90
2018-06-10T03:22:03.360Z,99.90
2018-06-10T03:24:32.204Z,99.90
2018-06-10T03:27:01.099Z,99.90
2018-06-10T03:29:29.982Z,99.90
2018-06-10T03:31:58.792Z,99.90
2018-06-10T03:34:27.627Z,99.90
2018-06-10T03:36:56.550Z,99.90
2018-06-10T03:39:25.475Z,99.90
2018-06-10T03:41:54.356Z,99.90
2018-06-10T03:44:23.191Z,99.90
2018-06-10T03:46:52.078Z,99.90
2018-06-10T03:49:20.951Z,99.90
2018-06-10T03:51:49.767Z,99.90
2018-06-10T03:54:18.609Z,99.90
2018-06-10T03:56:47.441Z,99.90
2018-06-10T03:59:16.397Z,99.90
2018-06-10T04:01:45.261Z,99.90
2018-06-10T04:06:42.503Z,99.90
2018-06-10T04:09:11.427Z,99.90
2018-06-10T04:11:40.241Z,99.90
2018-06-10T04:14:09.110Z,99.90
2018-06-10T04:16:37.971Z,99.90
2018-06-10T04:19:06.768Z,99.90
2018-06-10T04:21:35.512Z,99.90
2018-06-10T04:24:04.422Z,99.90
2018-06-10T04:26:33.355Z,99.90
2018-06-10T04:29:03.027Z,99.90
2018-06-10T04:31:31.830Z,99.90
2018-06-10T04:34:01.013Z,99.90
2018-06-10T04:36:29.856Z,99.90
2018-06-10T04:38:58.763Z,99.90
2018-06-10T04:41:27.769Z,99.90
2018-06-10T04:43:56.801Z,99.90
2018-06-10T04:46:25.647Z,99.90
2018-06-10T04:48:54.514Z,99.90
2018-06-10T04:51:23.464Z,99.90
2018-06-10T04:53:52.368Z,99.90
2018-06-10T04:56:21.310Z,99.90
2018-06-10T04:58:50.170Z,99.90
2018-06-10T05:01:19.046Z,99.90
2018-06-10T05:06:16.295Z,99.90
2018-06-10T05:08:45.242Z,99.90
2018-06-10T05:11:14.097Z,99.90
2018-06-10T05:13:42.943Z,99.90
2018-06-10T05:16:11.852Z,99.90
2018-06-10T05:18:40.737Z,99.90
2018-06-10T05:21:09.595Z,99.90
2018-06-10T05:23:38.577Z,99.90
2018-06-10T05:26:07.446Z,99.90
2018-06-10T05:28:36.283Z,99.90
2018-06-10T05:31:05.205Z,99.90
2018-06-10T05:33:34.120Z,99.90
2018-06-10T05:36:03.024Z,99.90
2018-06-10T05:38:31.923Z,99.90
2018-06-10T05:41:00.843Z,99.90
2018-06-10T05:43:29.687Z,99.90
2018-06-10T05:45:58.598Z,99.90
2018-06-10T05:48:27.484Z,99.90
2018-06-10T05:50:56.369Z,99.90
2018-06-10T05:53:25.277Z,99.90
2018-06-10T05:55:54.208Z,99.90
2018-06-10T05:58:23.160Z,99.90
2018-06-10T06:00:51.993Z,99.90
2018-06-10T06:03:20.857Z,99.90
2018-06-10T06:05:49.829Z,99.90
2018-06-10T06:08:18.883Z,99.90
2018-06-10T06:10:47.944Z,99.90
2018-06-10T06:13:17.317Z,99.90
2018-06-10T06:15:46.266Z,99.90
2018-06-10T06:18:15.291Z,99.90
2018-06-10T06:20:44.271Z,99.90
2018-06-10T06:23:13.116Z,99.90
2018-06-10T06:25:43.452Z,99.90
2018-06-10T06:28:12.352Z,99.90
2018-06-10T06:30:41.324Z,99.90
2018-06-10T06:33:10.410Z,99.90
2018-06-10T06:35:39.411Z,99.90
2018-06-10T06:38:08.981Z,99.90
2018-06-10T06:40:37.863Z,99.90
2018-06-10T06:43:06.855Z,99.90
2018-06-10T06:45:35.892Z,99.90
2018-06-10T06:48:04.791Z,99.90
2018-06-10T06:50:33.835Z,99.90
2018-06-10T06:53:03.350Z,99.90
2018-06-10T06:55:32.556Z,99.90
2018-06-10T06:58:01.811Z,99.90
2018-06-10T07:00:31.060Z,99.90
2018-06-10T07:03:00.050Z,99.90
2018-06-10T07:05:29.024Z,99.90
2018-06-10T07:07:57.878Z,99.90
2018-06-10T07:10:26.903Z,99.90
2018-06-10T07:12:55.974Z,99.90
2018-06-10T07:15:25.052Z,99.90
2018-06-10T07:17:53.990Z,99.90
2018-06-10T07:20:23.084Z,99.90
2018-06-10T07:22:52.157Z,99.90
2018-06-10T07:25:21.055Z,99.90
2018-06-10T07:27:50.200Z,99.90
2018-06-10T07:30:19.339Z,99.90
2018-06-10T07:32:48.520Z,99.90
2018-06-10T07:35:17.528Z,99.90
2018-06-10T07:37:46.730Z,99.90
2018-06-10T07:40:15.825Z,99.90
2018-06-10T07:42:46.037Z,99.90
2018-06-10T07:45:15.223Z,99.90
2018-06-10T07:47:45.247Z,99.90
2018-06-10T07:50:14.636Z,99.90
2018-06-10T07:52:43.858Z,99.90
2018-06-10T07:55:12.882Z,99.90
2018-06-10T07:57:43.886Z,99.90
2018-06-10T08:00:14.961Z,99.90
2018-06-10T08:02:44.238Z,99.90
2018-06-10T08:05:13.396Z,99.90
2018-06-10T08:07:43.323Z,99.90
2018-06-10T08:10:12.312Z,99.90
2018-06-10T08:12:42.655Z,99.90
2018-06-10T08:15:12.069Z,99.90
2018-06-10T08:17:41.165Z,99.90
2018-06-10T08:20:10.390Z,99.90
2018-06-10T08:22:39.601Z,99.90
2018-06-10T08:25:08.847Z,99.90
2018-06-10T08:27:38.053Z,99.90
2018-06-10T08:30:07.216Z,99.90
2018-06-10T08:32:36.362Z,99.90
2018-06-10T08:35:05.507Z,99.90
2018-06-10T08:37:34.660Z,99.90
2018-06-10T08:40:04.226Z,99.90
2018-06-10T08:42:33.431Z,99.90
2018-06-10T08:45:02.380Z,99.90
2018-06-10T08:47:31.412Z,99.90
2018-06-10T08:50:00.442Z,99.90
2018-06-10T08:52:33.705Z,99.90
2018-06-10T08:55:03.295Z,99.90
2018-06-10T08:57:33.186Z,99.90
2018-06-10T09:00:02.298Z,99.90
2018-06-10T09:02:31.333Z,99.90
2018-06-10T09:05:01.130Z,99.90
2018-06-10T09:07:51.500Z,99.90
2018-06-10T09:10:20.865Z,99.90
2018-06-10T09:12:50.018Z,99.90
2018-06-10T09:15:20.849Z,99.90
2018-06-10T09:20:18.308Z,99.90
2018-06-10T09:22:51.631Z,99.90
2018-06-10T09:25:20.702Z,99.90
2018-06-10T09:27:52.017Z,99.90
2018-06-10T09:30:22.434Z,99.90
2018-06-10T09:38:43.281Z,99.90
2018-06-10T09:41:15.703Z,99.90
2018-06-10T09:43:44.685Z,99.90
2018-06-10T09:46:13.645Z,99.90
2018-06-10T09:48:42.518Z,99.90
2018-06-10T09:51:11.498Z,99.90
2018-06-10T09:56:20.148Z,99.90
2018-06-10T09:58:49.324Z,98.80
2018-06-10T10:01:18.418Z,99.40
2018-06-10T10:03:48.260Z,99.40
2018-06-10T10:06:19.274Z,99.90
2018-06-10T10:08:48.333Z,98.20
2018-06-10T10:11:17.321Z,98.20
2018-06-10T10:13:46.200Z,98.90
2018-06-10T10:16:15.349Z,97.90
2018-06-10T10:18:45.074Z,97.60
2018-06-10T10:21:13.969Z,97.70
2018-06-10T10:23:42.971Z,97.60
2018-06-10T10:26:12.321Z,97.70
2018-06-10T10:28:41.353Z,96.80
2018-06-10T10:31:10.941Z,98.00
2018-06-10T10:33:40.050Z,96.80
2018-06-10T10:36:08.973Z,96.90
2018-06-10T10:38:38.092Z,97.00
2018-06-10T10:41:07.269Z,98.90
2018-06-10T10:43:36.263Z,97.70
2018-06-10T10:46:05.255Z,96.90
2018-06-10T10:48:35.262Z,97.20
2018-06-10T10:51:04.342Z,96.30
2018-06-10T10:53:33.210Z,96.00
2018-06-10T10:58:30.649Z,96.70
2018-06-10T11:00:59.688Z,97.50
2018-06-10T11:03:29.295Z,97.70
2018-06-10T11:05:58.113Z,97.70
2018-06-10T11:08:27.035Z,97.20
2018-06-10T11:10:55.911Z,95.90
2018-06-10T11:13:25.080Z,96.60
2018-06-10T11:15:54.001Z,96.70
2018-06-10T11:18:22.941Z,95.60
2018-06-10T11:20:51.892Z,96.00
2018-06-10T11:23:21.527Z,95.50
2018-06-10T11:25:50.471Z,96.20
2018-06-10T11:28:19.377Z,95.20
2018-06-10T11:30:48.238Z,96.30
2018-06-10T11:33:17.105Z,97.70
2018-06-10T11:35:45.995Z,98.00
2018-06-10T11:38:14.888Z,98.10
2018-06-10T11:40:43.864Z,98.50
2018-06-10T11:43:12.710Z,98.00
2018-06-10T11:45:41.649Z,98.20
2018-06-10T11:48:10.477Z,96.60
2018-06-10T11:50:39.361Z,97.60
2018-06-10T11:53:08.280Z,97.40
2018-06-10T11:55:37.182Z,95.90
2018-06-10T11:58:06.061Z,96.50
2018-06-10T12:00:34.936Z,95.90
2018-06-10T12:03:03.854Z,97.10
2018-06-10T12:05:32.816Z,95.70
2018-06-10T12:08:01.711Z,96.20
2018-06-10T12:10:30.705Z,97.30
2018-06-10T12:13:00.222Z,96.40
2018-06-10T12:15:29.864Z,94.90
2018-06-10T12:17:58.805Z,94.10
2018-06-10T12:20:27.842Z,94.20
2018-06-10T12:22:56.691Z,94.20
2018-06-10T12:25:25.681Z,93.70
2018-06-10T12:27:54.589Z,95.60
2018-06-10T12:30:23.409Z,93.20
2018-06-10T12:32:52.329Z,93.80
2018-06-10T12:35:21.205Z,94.40
2018-06-10T12:37:50.187Z,95.00
2018-06-10T12:40:19.165Z,95.60
2018-06-10T12:42:48.072Z,95.70
2018-06-10T12:45:16.994Z,95.90
2018-06-10T12:47:45.896Z,96.20
2018-06-10T12:50:14.988Z,96.10
2018-06-10T12:52:43.999Z,96.00
2018-06-10T12:55:13.033Z,95.10
2018-06-10T12:57:42.041Z,95.90
2018-06-10T13:00:11.094Z,93.70
2018-06-10T13:02:40.102Z,94.70
2018-06-10T13:05:09.122Z,93.20
2018-06-10T13:07:38.074Z,93.40
2018-06-10T13:10:07.096Z,94.40
2018-06-10T13:12:36.502Z,95.40
2018-06-10T13:17:34.191Z,95.70
2018-06-10T13:20:03.192Z,95.60
2018-06-10T13:22:32.146Z,95.00
2018-06-10T13:25:01.097Z,95.00
2018-06-10T13:27:30.137Z,94.50
2018-06-10T13:29:59.155Z,95.30
2018-06-10T13:32:28.042Z,95.80
2018-06-10T13:34:57.209Z,94.10
2018-06-10T13:37:26.161Z,93.70
2018-06-10T13:39:55.570Z,93.60
2018-06-10T13:42:24.528Z,94.20
2018-06-10T13:44:53.486Z,94.20
2018-06-10T13:47:22.393Z,94.10
2018-06-10T13:49:51.334Z,94.10
2018-06-10T13:52:20.967Z,93.70
2018-06-10T13:54:49.908Z,93.30
2018-06-10T13:57:18.863Z,92.40
2018-06-10T13:59:47.785Z,92.00
2018-06-10T14:02:17.000Z,91.80
2018-06-10T14:04:45.971Z,91.60
2018-06-10T14:07:15.012Z,91.00
2018-06-10T14:09:44.067Z,90.60
2018-06-10T14:12:12.950Z,90.50
2018-06-10T14:14:41.885Z,90.50
2018-06-10T14:17:10.822Z,90.40
2018-06-10T14:19:39.715Z,91.60
2018-06-10T14:22:09.807Z,92.40
2018-06-10T14:24:42.324Z,93.50
2018-06-10T14:27:11.418Z,94.00
2018-06-10T14:29:40.582Z,92.50
2018-06-10T14:32:09.562Z,91.90
2018-06-10T14:34:38.599Z,92.40
2018-06-10T14:37:15.682Z,91.90
2018-06-10T14:39:45.421Z,91.20
2018-06-10T14:42:17.187Z,91.50
2018-06-10T14:44:51.412Z,91.80
2018-06-10T14:47:20.454Z,91.20
2018-06-10T14:49:49.389Z,91.50
2018-06-10T14:52:18.381Z,91.50
2018-06-10T14:54:47.454Z,91.40
2018-06-10T14:57:16.391Z,91.90
2018-06-10T14:59:45.421Z,90.90
2018-06-10T15:02:14.381Z,90.60
2018-06-10T15:07:12.762Z,91.50
2018-06-10T15:09:41.717Z,91.50
2018-06-10T15:12:10.762Z,90.90
2018-06-10T15:14:39.695Z,90.00
2018-06-10T15:17:08.740Z,89.70
2018-06-10T15:19:37.966Z,90.90
2018-06-10T15:22:07.210Z,91.10
2018-06-10T15:24:38.072Z,91.70
2018-06-10T15:27:07.282Z,90.80
2018-06-10T15:29:36.288Z,91.30
2018-06-10T15:32:06.206Z,91.30
2018-06-10T15:34:37.581Z,91.10
2018-06-10T15:37:07.033Z,91.30
2018-06-10T15:39:36.161Z,91.40
2018-06-10T15:42:05.591Z,91.30
2018-06-10T15:44:34.511Z,91.90
2018-06-10T15:47:03.762Z,92.10
2018-06-10T15:49:32.881Z,91.30
2018-06-10T15:52:01.864Z,91.80
2018-06-10T15:54:31.032Z,91.10
2018-06-10T15:56:59.990Z,90.90
2018-06-10T15:59:28.996Z,90.60
2018-06-10T16:01:59.302Z,91.00
2018-06-10T16:04:30.654Z,90.60
2018-06-10T16:07:02.329Z,91.60
2018-06-10T16:09:33.082Z,91.70
2018-06-10T16:12:04.081Z,92.20
2018-06-10T16:14:33.549Z,92.60
2018-06-10T16:17:03.366Z,93.00
2018-06-10T16:19:38.071Z,93.40
2018-06-10T16:22:08.643Z,92.80
2018-06-10T16:24:38.599Z,93.20
2018-06-10T16:27:09.896Z,92.90
2018-06-10T16:29:39.671Z,93.80
2018-06-10T16:32:10.341Z,93.80
2018-06-10T16:34:40.657Z,93.90
2018-06-10T16:37:10.400Z,93.80
2018-06-10T16:39:41.210Z,94.30
2018-06-10T16:42:12.830Z,94.40
2018-06-10T16:44:45.861Z,94.70
2018-06-10T16:47:21.908Z,94.70
2018-06-10T16:49:52.394Z,94.40
2018-06-10T16:52:26.186Z,95.20
2018-06-10T16:54:56.742Z,95.20
2018-06-10T16:57:26.222Z,95.60
2018-06-10T16:59:56.600Z,95.40
2018-06-10T17:02:25.596Z,95.60
2018-06-10T17:05:01.143Z,95.80
2018-06-10T17:07:31.229Z,96.00
2018-06-10T17:10:03.263Z,95.70
2018-06-10T17:12:36.653Z,95.60
2018-06-10T17:15:12.746Z,95.70
2018-06-10T17:17:46.658Z,95.40
2018-06-10T17:20:15.877Z,95.40
2018-06-10T17:22:44.853Z,95.90
2018-06-10T17:25:13.795Z,95.50
2018-06-10T17:27:42.774Z,96.10
2018-06-10T17:30:11.713Z,96.30
2018-06-10T17:32:40.674Z,96.30
2018-06-10T17:35:09.542Z,96.20
2018-06-10T17:37:39.131Z,96.60
2018-06-10T17:40:08.164Z,96.40
2018-06-10T17:42:37.087Z,96.30
2018-06-10T17:45:06.007Z,96.40
2018-06-10T17:47:34.943Z,96.60
2018-06-10T17:50:04.604Z,96.40
2018-06-10T17:52:33.501Z,96.80
2018-06-10T17:55:02.373Z,97.00
2018-06-10T17:57:31.217Z,97.40
2018-06-10T18:00:00.159Z,97.70
2018-06-10T18:02:29.017Z,97.50
2018-06-10T18:04:57.850Z,98.00
2018-06-10T18:07:26.779Z,98.50
2018-06-10T18:09:55.623Z,98.80
2018-06-10T18:12:24.565Z,98.90
2018-06-10T18:14:53.425Z,99.20
2018-06-10T18:17:22.421Z,99.30
2018-06-10T18:19:51.470Z,99.40
2018-06-10T18:22:20.491Z,99.20
2018-06-10T18:24:49.898Z,99.40
2018-06-10T18:27:19.562Z,99.70
2018-06-10T18:29:48.451Z,99.90
2018-06-10T18:32:17.373Z,99.90
2018-06-10T18:34:46.244Z,99.90
2018-06-10T18:37:15.022Z,99.90
2018-06-10T18:39:43.831Z,99.90
2018-06-10T18:42:12.757Z,99.90
2018-06-10T18:44:41.749Z,99.90
2018-06-10T18:47:10.624Z,99.90
2018-06-10T18:49:39.419Z,99.90
2018-06-10T18:52:08.257Z,99.90
2018-06-10T18:54:37.117Z,99.90
2018-06-10T18:57:05.979Z,99.90
2018-06-10T18:59:34.936Z,99.90
2018-06-10T19:02:03.850Z,99.90
2018-06-10T19:04:32.744Z,99.90
2018-06-10T19:07:01.599Z,99.90
2018-06-10T19:09:30.466Z,99.90
2018-06-10T19:11:59.404Z,99.90
2018-06-10T19:14:28.275Z,99.90
2018-06-10T19:16:57.148Z,99.90
2018-06-10T19:19:26.076Z,99.90
2018-06-10T19:21:54.922Z,99.90
2018-06-10T19:24:23.775Z,99.90
2018-06-10T19:26:52.595Z,99.90
2018-06-10T19:29:21.580Z,99.90
2018-06-10T19:31:50.521Z,99.90
2018-06-10T19:34:19.473Z,99.90
2018-06-10T19:36:48.399Z,99.90
2018-06-10T19:39:17.256Z,99.90
2018-06-10T19:41:46.118Z,99.90
2018-06-10T19:44:15.022Z,99.90
2018-06-10T19:46:43.948Z,99.90
2018-06-10T19:49:12.844Z,99.90
2018-06-10T19:51:41.738Z,99.90
2018-06-10T19:54:10.646Z,99.90
2018-06-10T19:56:39.584Z,99.90
2018-06-10T19:59:08.436Z,99.90
2018-06-10T20:01:37.306Z,99.90
2018-06-10T20:04:06.170Z,99.90
2018-06-10T20:06:35.133Z,99.90
2018-06-10T20:09:04.895Z,99.90
2018-06-10T20:11:33.847Z,99.90
2018-06-10T20:14:02.945Z,99.90
2018-06-10T20:16:31.831Z,99.90
2018-06-10T20:19:00.920Z,99.90
2018-06-10T20:21:29.800Z,99.90
2018-06-10T20:23:58.761Z,99.90
2018-06-10T20:26:27.616Z,99.90
2018-06-10T20:28:56.611Z,99.90
2018-06-10T20:31:25.592Z,99.90
2018-06-10T20:33:54.583Z,99.90
2018-06-10T20:36:23.469Z,99.90
2018-06-10T20:38:52.330Z,99.90
2018-06-10T20:41:21.205Z,99.90
2018-06-10T20:43:50.050Z,99.90
2018-06-10T20:46:18.860Z,99.90
2018-06-10T20:48:47.711Z,99.90
2018-06-10T20:51:16.605Z,99.90
2018-06-10T20:53:45.559Z,99.90
2018-06-10T20:56:14.399Z,99.90
2018-06-10T20:58:43.311Z,99.90
2018-06-10T21:01:12.200Z,99.90
2018-06-10T21:03:41.106Z,99.90
2018-06-10T21:06:10.487Z,99.90
2018-06-10T21:08:39.431Z,99.90
2018-06-10T21:11:08.279Z,99.90
2018-06-10T21:13:37.198Z,99.90
2018-06-10T21:16:06.456Z,99.90
2018-06-10T21:18:35.364Z,99.90
2018-06-10T21:21:04.432Z,99.90
2018-06-10T21:23:33.566Z,99.90
2018-06-10T21:26:02.400Z,99.90
2018-06-10T21:30:59.706Z,99.90
2018-06-10T21:33:28.555Z,99.90
2018-06-10T21:35:57.415Z,99.90
2018-06-10T21:38:26.849Z,99.90
2018-06-10T21:40:55.787Z,99.90
2018-06-10T21:43:24.585Z,99.90
2018-06-10T21:45:53.968Z,99.90
2018-06-10T21:48:22.887Z,99.90
2018-06-10T21:50:51.808Z,99.90
2018-06-10T21:53:20.690Z,99.90
2018-06-10T21:55:49.523Z,99.90
2018-06-10T21:58:18.390Z,99.90
2018-06-10T22:00:47.298Z,99.90
2018-06-10T22:03:16.160Z,99.90
2018-06-10T22:05:45.013Z,99.90
2018-06-10T22:08:13.814Z,99.90
2018-06-10T22:10:42.678Z,99.90
2018-06-10T22:13:11.600Z,99.90
2018-06-10T22:15:40.543Z,99.90
2018-06-10T22:18:09.400Z,99.90
2018-06-10T22:20:38.302Z,99.90
2018-06-10T22:23:07.182Z,99.90
2018-06-10T22:25:36.087Z,99.90
2018-06-10T22:28:05.029Z,99.90
2018-06-10T22:30:34.307Z,99.90
2018-06-10T22:33:03.157Z,99.90
2018-06-10T22:35:32.036Z,99.90
2018-06-10T22:38:01.495Z,99.90
2018-06-10T22:40:30.384Z,99.90
2018-06-10T22:42:59.288Z,99.90
2018-06-10T22:45:28.158Z,99.90
2018-06-10T22:47:56.999Z,99.90
2018-06-10T22:50:25.971Z,99.90
2018-06-10T22:53:38.698Z,99.90
2018-06-10T22:56:07.572Z,99.90
2018-06-10T22:58:36.428Z,99.90
2018-06-10T23:01:05.314Z,99.90
2018-06-10T23:03:34.245Z,99.90
2018-06-10T23:06:03.113Z,99.90
2018-06-10T23:08:32.095Z,99.90
2018-06-10T23:11:01.085Z,99.90
2018-06-10T23:13:30.009Z,99.90
2018-06-10T23:15:58.894Z,99.90
2018-06-10T23:18:27.780Z,99.90
2018-06-10T23:20:56.639Z,99.90
2018-06-10T23:23:25.501Z,99.90
2018-06-10T23:25:54.331Z,99.90
2018-06-10T23:28:23.251Z,99.90
2018-06-10T23:30:52.088Z,99.90
2018-06-10T23:33:20.922Z,99.90
2018-06-10T23:35:49.740Z,99.90
2018-06-10T23:38:18.614Z,99.90
2018-06-10T23:40:47.475Z,99.90
2018-06-10T23:43:16.275Z,99.90
2018-06-10T23:45:45.606Z,99.90
2018-06-10T23:48:14.558Z,99.90
2018-06-10T23:50:43.441Z,99.90
2018-06-10T23:53:12.274Z,99.90
2018-06-10T23:55:41.114Z,99.90
2018-06-10T23:58:09.963Z,99.90
