createdAt,value
2022-12-25T00:01:48.162Z,6.75
2022-12-25T00:11:49.991Z,6.66
2022-12-25T00:22:05.087Z,6.42
2022-12-25T00:32:14.840Z,6.25
2022-12-25T00:42:21.684Z,6.18
2022-12-25T00:52:23.428Z,6.18
2022-12-25T01:02:25.478Z,6.35
2022-12-25T01:12:27.824Z,6.44
2022-12-25T01:22:30.768Z,6.41
2022-12-25T01:32:32.577Z,6.28
2022-12-25T01:42:37.150Z,6.30
2022-12-25T01:52:38.876Z,6.41
2022-12-25T02:02:42.321Z,6.35
2022-12-25T02:12:48.886Z,6.11
2022-12-25T02:23:30.555Z,5.75
2022-12-25T02:34:02.898Z,5.60
2022-12-25T02:44:31.160Z,5.37
2022-12-25T02:54:56.188Z,5.19
2022-12-25T03:05:22.165Z,5.19
2022-12-25T03:16:06.446Z,5.28
2022-12-25T03:26:36.457Z,5.23
2022-12-25T03:37:02.767Z,5.53
2022-12-25T03:47:22.486Z,5.31
2022-12-25T03:57:43.184Z,5.13
2022-12-25T04:08:06.427Z,4.91
2022-12-25T04:18:27.388Z,4.86
2022-12-25T04:28:47.656Z,4.86
2022-12-25T04:38:49.585Z,4.70
2022-12-25T04:48:54.442Z,4.71
2022-12-25T04:58:56.271Z,4.65
2022-12-25T05:09:01.017Z,4.62
2022-12-25T05:19:04.049Z,4.38
2022-12-25T05:29:06.771Z,4.19
2022-12-25T05:39:08.663Z,4.09
2022-12-25T05:49:10.992Z,3.77
2022-12-25T05:59:12.719Z,3.50
2022-12-25T06:09:17.453Z,3.24
2022-12-25T06:19:20.252Z,3.12
2022-12-25T06:29:23.001Z,2.98
2022-12-25T06:39:25.674Z,2.89
2022-12-25T06:49:27.485Z,2.81
2022-12-25T06:59:29.224Z,2.89
2022-12-25T07:09:31.670Z,2.94
2022-12-25T07:19:34.153Z,3.03
2022-12-25T07:29:38.093Z,3.18
2022-12-25T07:39:43.530Z,3.62
2022-12-25T07:49:46.386Z,3.94
2022-12-25T07:59:49.307Z,4.71
2022-12-25T08:09:51.810Z,5.07
2022-12-25T08:40:58.631Z,5.29
2022-12-25T08:51:08.394Z,5.60
2022-12-25T09:01:11.147Z,7.27
2022-12-25T09:11:15.754Z,8.33
2022-12-25T09:21:19.095Z,9.91
2022-12-25T09:31:26.041Z,9.54
2022-12-25T09:41:36.459Z,9.50
2022-12-25T09:51:52.664Z,13.57
2022-12-25T10:02:44.587Z,14.99
2022-12-25T10:13:15.086Z,16.32
2022-12-25T10:23:24.450Z,18.93
2022-12-25T10:33:36.291Z,19.48
2022-12-25T10:43:49.110Z,20.10
2022-12-25T10:53:51.213Z,18.93
2022-12-25T11:04:00.005Z,20.05
2022-12-25T11:14:05.671Z,20.39
2022-12-25T11:24:19.626Z,24.04
2022-12-25T11:34:40.921Z,23.11
2022-12-25T11:45:00.210Z,22.05
2022-12-25T11:55:38.732Z,24.34
2022-12-25T12:05:57.947Z,21.68
2022-12-25T12:16:04.016Z,21.83
2022-12-25T12:26:05.925Z,21.18
2022-12-25T12:36:15.071Z,16.40
2022-12-25T12:46:35.770Z,14.49
2022-12-25T12:57:06.033Z,13.85
2022-12-25T13:07:35.111Z,13.21
2022-12-25T13:17:37.363Z,12.70
2022-12-25T13:27:39.134Z,12.53
2022-12-25T13:37:42.757Z,12.46
2022-12-25T13:47:54.680Z,12.50
2022-12-25T13:58:00.702Z,12.06
2022-12-25T14:08:06.237Z,12.53
2022-12-25T14:18:18.486Z,11.56
2022-12-25T14:28:34.341Z,11.08
2022-12-25T14:38:41.040Z,10.78
2022-12-25T14:48:43.701Z,10.48
2022-12-25T14:59:00.146Z,10.34
2022-12-25T15:09:09.392Z,10.20
2022-12-25T15:19:25.372Z,10.04
2022-12-25T15:30:07.686Z,9.81
2022-12-25T15:39:57.467Z,9.65
2022-12-25T15:50:00.241Z,9.62
2022-12-25T16:00:05.859Z,9.53
2022-12-25T16:10:15.620Z,9.45
2022-12-25T16:20:19.357Z,9.39
2022-12-25T16:30:21.178Z,9.25
2022-12-25T16:40:23.186Z,9.45
2022-12-25T16:50:25.977Z,9.68
2022-12-25T17:00:28.734Z,9.79
2022-12-25T17:10:39.115Z,9.82
2022-12-25T17:20:50.779Z,9.71
2022-12-25T17:30:53.685Z,9.59
2022-12-25T17:41:07.200Z,9.38
2022-12-25T17:51:14.442Z,9.24
2022-12-25T18:01:16.981Z,9.09
2022-12-25T18:11:24.986Z,8.88
2022-12-25T18:21:27.043Z,8.68
2022-12-25T18:31:30.697Z,8.58
2022-12-25T18:41:52.803Z,8.52
2022-12-25T18:51:55.026Z,8.55
2022-12-25T19:02:17.187Z,8.66
2022-12-25T19:12:19.082Z,8.73
2022-12-25T19:22:20.752Z,8.83
2022-12-25T19:32:22.522Z,8.87
2022-12-25T19:42:25.097Z,8.88
2022-12-25T19:52:27.520Z,8.80
2022-12-25T20:02:33.773Z,8.79
2022-12-25T20:12:37.029Z,8.87
2022-12-25T20:22:38.981Z,8.94
2022-12-25T20:32:45.007Z,8.97
2022-12-25T20:42:53.830Z,8.86
2022-12-25T20:53:12.990Z,8.77
2022-12-25T21:03:20.546Z,8.73
2022-12-25T21:13:25.559Z,8.75
2022-12-25T21:23:29.032Z,8.67
2022-12-25T21:33:49.414Z,8.69
2022-12-25T21:43:51.295Z,8.72
2022-12-25T21:53:53.307Z,8.62
2022-12-25T22:03:55.978Z,8.65
2022-12-25T22:14:18.277Z,8.63
2022-12-25T22:24:19.985Z,8.58
2022-12-25T22:34:40.799Z,8.50
2022-12-25T22:44:43.390Z,8.50
2022-12-25T22:54:47.340Z,8.52
2022-12-25T23:04:54.638Z,8.44
2022-12-25T23:14:57.584Z,8.44
2022-12-25T23:25:17.775Z,8.41
2022-12-25T23:35:19.499Z,8.25
2022-12-25T23:45:22.853Z,8.11
2022-12-25T23:55:24.632Z,7.92
