createdAt,value
2019-02-17T00:00:13.112Z,1.2
2019-02-17T00:01:13.121Z,1.1
2019-02-17T00:02:13.108Z,1.6
2019-02-17T00:03:13.160Z,2.2
2019-02-17T00:04:13.171Z,3
2019-02-17T00:05:13.160Z,3.7
2019-02-17T00:06:13.103Z,4.3
2019-02-17T00:07:13.106Z,4.8
2019-02-17T00:08:13.175Z,5.2
2019-02-17T00:09:13.120Z,5.6
2019-02-17T00:10:13.125Z,6.1
2019-02-17T00:11:13.112Z,6.5
2019-02-17T00:12:13.107Z,7
2019-02-17T00:13:13.151Z,7.4
2019-02-17T00:14:13.090Z,7.8
2019-02-17T00:15:13.094Z,8.2
2019-02-17T00:16:13.103Z,8.4
2019-02-17T00:17:13.293Z,8.5
2019-02-17T00:18:13.098Z,8.6
2019-02-17T00:19:13.116Z,8.8
2019-02-17T00:20:13.102Z,8.9
2019-02-17T00:21:13.080Z,9
2019-02-17T00:22:13.155Z,9
2019-02-17T00:23:13.072Z,9.1
2019-02-17T00:24:13.083Z,9.1
2019-02-17T00:25:13.094Z,9.1
2019-02-17T00:26:13.115Z,9.1
2019-02-17T00:27:13.151Z,9
2019-02-17T00:28:13.097Z,8.8
2019-02-17T00:29:13.153Z,8.6
2019-02-17T00:30:13.099Z,8.5
2019-02-17T00:31:13.082Z,8.5
2019-02-17T00:32:13.072Z,8.7
2019-02-17T00:33:13.157Z,9
2019-02-17T00:34:13.768Z,9.5
2019-02-17T00:35:13.100Z,9.8
2019-02-17T00:36:13.093Z,10
2019-02-17T00:37:13.151Z,10.2
2019-02-17T00:38:13.132Z,10.4
2019-02-17T00:39:13.082Z,10.4
2019-02-17T00:40:13.091Z,10.5
2019-02-17T00:41:13.093Z,10.5
2019-02-17T00:42:13.070Z,10.4
2019-02-17T00:43:13.151Z,10.1
2019-02-17T00:44:13.084Z,9.8
2019-02-17T00:45:13.080Z,9.6
2019-02-17T00:46:13.130Z,9.3
2019-02-17T00:47:13.087Z,9
2019-02-17T00:48:13.142Z,8.7
2019-02-17T00:49:13.071Z,8.5
2019-02-17T00:50:13.150Z,8.3
2019-02-17T00:51:13.083Z,8.1
2019-02-17T00:52:13.134Z,7.9
2019-02-17T00:53:13.129Z,7.6
2019-02-17T00:54:13.120Z,7.4
2019-02-17T00:55:13.087Z,7.1
2019-02-17T00:56:13.093Z,6.6
2019-02-17T00:57:13.063Z,6
2019-02-17T00:58:13.111Z,5.4
2019-02-17T00:59:13.078Z,4.9
2019-02-17T01:00:13.066Z,4.4
2019-02-17T01:01:13.148Z,4
2019-02-17T01:02:13.128Z,3.6
2019-02-17T01:03:13.081Z,3.3
2019-02-17T01:04:13.061Z,3
2019-02-17T01:05:13.078Z,2.7
2019-02-17T01:06:13.059Z,2.4
2019-02-17T01:07:13.145Z,2.6
2019-02-17T01:08:13.074Z,3.2
2019-02-17T01:09:13.061Z,3.5
2019-02-17T01:10:13.066Z,4
2019-02-17T01:11:13.088Z,4.5
2019-02-17T01:12:13.118Z,5.2
2019-02-17T01:13:13.069Z,6.1
2019-02-17T01:14:13.072Z,6.8
2019-02-17T01:15:13.132Z,7.2
2019-02-17T01:16:13.058Z,7.4
2019-02-17T01:17:13.048Z,7.2
2019-02-17T01:18:13.063Z,7.2
2019-02-17T01:19:13.113Z,6.9
2019-02-17T01:20:13.061Z,6.6
2019-02-17T01:21:13.057Z,6.3
2019-02-17T01:22:13.139Z,6.1
2019-02-17T01:23:13.066Z,6
2019-02-17T01:24:13.146Z,5.8
2019-02-17T01:25:13.038Z,5.2
2019-02-17T01:26:13.051Z,4.7
2019-02-17T01:27:13.056Z,4.3
2019-02-17T01:28:13.044Z,3.9
2019-02-17T01:29:20.017Z,3.5
2019-02-17T01:30:13.051Z,3.2
2019-02-17T01:31:13.043Z,2.9
2019-02-17T01:32:13.102Z,3
2019-02-17T01:33:13.080Z,3
2019-02-17T01:34:13.036Z,3.1
2019-02-17T01:35:13.034Z,3.2
2019-02-17T01:36:13.097Z,3.2
2019-02-17T01:37:13.100Z,3
2019-02-17T01:38:13.046Z,2.8
2019-02-17T01:39:13.104Z,2.5
2019-02-17T01:40:13.047Z,2.3
2019-02-17T01:41:13.043Z,2
2019-02-17T01:42:14.361Z,1.8
2019-02-17T01:43:13.040Z,1.7
2019-02-17T01:44:13.036Z,1.5
2019-02-17T01:45:13.032Z,1.4
2019-02-17T01:46:13.035Z,1.2
2019-02-17T01:47:13.137Z,1.1
2019-02-17T01:48:13.030Z,1
2019-02-17T01:49:13.028Z,0.9
2019-02-17T01:50:13.030Z,1.1
2019-02-17T01:51:13.032Z,1.4
2019-02-17T01:52:13.098Z,1.6
2019-02-17T01:53:13.061Z,1.6
2019-02-17T01:54:13.104Z,1.5
2019-02-17T01:55:13.026Z,1.3
2019-02-17T01:56:13.047Z,1.2
2019-02-17T01:57:13.029Z,1.1
2019-02-17T01:58:13.027Z,1
2019-02-17T01:59:13.079Z,0.9
2019-02-17T02:00:13.023Z,0.8
2019-02-17T02:01:13.106Z,0.7
2019-02-17T02:02:13.041Z,0.7
2019-02-17T02:03:13.022Z,0.6
2019-02-17T02:04:13.024Z,0.5
2019-02-17T02:05:13.019Z,0.5
2019-02-17T02:06:13.105Z,0.4
2019-02-17T02:07:13.077Z,0.4
2019-02-17T02:08:13.064Z,0.4
2019-02-17T02:09:13.019Z,0.3
2019-02-17T02:10:13.017Z,0.3
2019-02-17T02:11:13.018Z,0.3
2019-02-17T02:12:13.092Z,0.2
2019-02-17T02:13:13.016Z,0.2
2019-02-17T02:14:13.106Z,0.2
2019-02-17T02:15:13.059Z,0.2
2019-02-17T02:16:13.015Z,0.2
2019-02-17T02:17:13.020Z,0.1
2019-02-17T02:18:13.081Z,0.1
2019-02-17T02:19:13.020Z,0.1
2019-02-17T02:20:13.006Z,0.1
2019-02-17T02:21:13.004Z,0.1
2019-02-17T02:22:13.093Z,0.1
2019-02-17T02:23:13.021Z,0.1
2019-02-17T02:24:12.998Z,0.1
2019-02-17T02:25:13.022Z,0.1
2019-02-17T02:26:13.001Z,0.1
2019-02-17T02:27:13.066Z,0.1
2019-02-17T02:28:13.019Z,0.3
2019-02-17T02:29:13.017Z,0.6
2019-02-17T02:30:13.207Z,0.9
2019-02-17T02:31:13.075Z,1.2
2019-02-17T02:32:13.006Z,1.5
2019-02-17T02:33:13.010Z,1.7
2019-02-17T02:34:13.084Z,1.7
2019-02-17T02:35:13.001Z,1.9
2019-02-17T02:36:13.009Z,2.1
2019-02-17T02:37:13.024Z,2.2
2019-02-17T02:38:13.596Z,2.4
2019-02-17T02:39:13.097Z,2.5
2019-02-17T02:40:13.031Z,2.7
2019-02-17T02:41:13.008Z,2.8
2019-02-17T02:42:12.995Z,2.9
2019-02-17T02:43:13.000Z,2.8
2019-02-17T02:44:13.074Z,2.9
2019-02-17T02:45:12.997Z,2.9
2019-02-17T02:46:13.047Z,3
2019-02-17T02:47:13.051Z,3.1
2019-02-17T02:48:13.009Z,3.1
2019-02-17T02:49:13.006Z,3.1
2019-02-17T02:50:13.084Z,3.2
2019-02-17T02:51:13.014Z,3.3
2019-02-17T02:52:13.104Z,3.4
2019-02-17T02:53:13.002Z,3.4
2019-02-17T02:54:12.989Z,3.5
2019-02-17T02:55:12.991Z,3.6
2019-02-17T02:56:13.012Z,3.7
2019-02-17T02:57:13.066Z,3.8
2019-02-17T02:58:13.005Z,4
2019-02-17T02:59:13.011Z,4.1
2019-02-17T03:00:13.071Z,4.1
2019-02-17T03:01:13.072Z,4
2019-02-17T03:02:13.005Z,4.1
2019-02-17T03:03:13.045Z,4.1
2019-02-17T03:04:12.980Z,4
2019-02-17T03:05:13.017Z,4.1
2019-02-17T03:06:12.982Z,3.9
2019-02-17T03:07:12.984Z,3.6
2019-02-17T03:08:13.032Z,3.7
2019-02-17T03:09:12.985Z,4.1
2019-02-17T03:10:13.051Z,4.3
2019-02-17T03:11:12.990Z,4.7
2019-02-17T03:12:12.986Z,4.8
2019-02-17T03:13:13.000Z,5
2019-02-17T03:14:12.997Z,5.1
2019-02-17T03:15:13.064Z,5.2
2019-02-17T03:16:12.982Z,5.3
2019-02-17T03:17:12.986Z,5.3
2019-02-17T03:18:12.993Z,5.2
2019-02-17T03:19:22.936Z,5.4
2019-02-17T03:20:12.983Z,5.3
2019-02-17T03:21:13.070Z,5.4
2019-02-17T03:22:12.983Z,5.4
2019-02-17T03:23:12.994Z,5.2
2019-02-17T03:24:12.968Z,4.9
2019-02-17T03:25:12.989Z,4.6
2019-02-17T03:26:13.050Z,4.2
2019-02-17T03:27:12.990Z,3.8
2019-02-17T03:28:12.974Z,3.5
2019-02-17T03:29:13.036Z,3.1
2019-02-17T03:30:13.044Z,2.8
2019-02-17T03:31:12.971Z,2.6
2019-02-17T03:32:12.987Z,2.3
2019-02-17T03:33:13.057Z,2.1
2019-02-17T03:34:12.974Z,1.9
2019-02-17T03:35:12.975Z,1.7
2019-02-17T03:36:12.978Z,1.6
2019-02-17T03:37:13.044Z,1.4
2019-02-17T03:38:12.991Z,1.3
2019-02-17T03:39:12.973Z,1.2
2019-02-17T03:40:12.974Z,1
2019-02-17T03:41:13.038Z,0.9
2019-02-17T03:42:13.044Z,0.9
2019-02-17T03:43:12.976Z,0.8
2019-02-17T03:44:12.961Z,0.7
2019-02-17T03:45:12.998Z,0.6
2019-02-17T03:46:12.991Z,0.6
2019-02-17T03:47:13.032Z,0.5
2019-02-17T03:48:13.018Z,0.5
2019-02-17T03:49:13.049Z,0.4
2019-02-17T03:50:12.986Z,0.4
2019-02-17T03:51:12.973Z,0.3
2019-02-17T03:52:12.968Z,0.3
2019-02-17T03:53:13.019Z,0.3
2019-02-17T03:54:12.982Z,0.3
2019-02-17T03:55:13.040Z,0.2
2019-02-17T03:56:12.960Z,0.2
2019-02-17T03:57:13.027Z,0.2
2019-02-17T03:58:13.017Z,0.3
2019-02-17T03:59:12.956Z,1
2019-02-17T04:00:16.715Z,1.5
2019-02-17T04:01:13.028Z,2.2
2019-02-17T04:02:12.953Z,2.7
2019-02-17T04:03:12.957Z,3.1
2019-02-17T04:04:12.966Z,3.5
2019-02-17T04:05:12.977Z,3.8
2019-02-17T04:06:13.025Z,4.1
2019-02-17T04:07:13.017Z,4.3
2019-02-17T04:08:12.956Z,4.5
2019-02-17T04:09:12.965Z,4.7
2019-02-17T04:10:12.955Z,4.9
2019-02-17T04:11:13.021Z,5.1
2019-02-17T04:12:12.991Z,5.2
2019-02-17T04:13:12.962Z,5.3
2019-02-17T04:14:13.253Z,5.5
2019-02-17T04:15:13.032Z,5.6
2019-02-17T04:16:13.037Z,5.7
2019-02-17T04:17:12.957Z,5.8
2019-02-17T04:18:12.967Z,5.9
2019-02-17T04:19:13.018Z,6
2019-02-17T04:20:12.957Z,6.3
2019-02-17T04:21:12.972Z,6.6
2019-02-17T04:22:12.967Z,6.8
2019-02-17T04:23:13.025Z,7.1
2019-02-17T04:24:13.031Z,7
2019-02-17T04:25:13.013Z,7
2019-02-17T04:26:14.134Z,7
2019-02-17T04:27:13.047Z,6.9
2019-02-17T04:28:12.950Z,6.9
2019-02-17T04:29:12.968Z,6.9
2019-02-17T04:30:13.031Z,6.9
2019-02-17T04:31:12.946Z,6.8
2019-02-17T04:32:12.948Z,6.9
2019-02-17T04:33:12.940Z,6.9
2019-02-17T04:34:12.970Z,6.9
2019-02-17T04:35:13.016Z,6.8
2019-02-17T04:36:13.014Z,6.6
2019-02-17T04:37:12.947Z,6.5
2019-02-17T04:38:12.942Z,6.6
2019-02-17T04:39:12.959Z,6.7
2019-02-17T04:40:13.028Z,6.8
2019-02-17T04:41:12.949Z,7.1
2019-02-17T04:42:12.956Z,7.3
2019-02-17T04:43:13.010Z,7.3
2019-02-17T04:44:12.945Z,7.4
2019-02-17T04:45:12.943Z,7.1
2019-02-17T04:46:13.002Z,6.5
2019-02-17T04:47:12.935Z,5.9
2019-02-17T04:48:13.005Z,5.3
2019-02-17T04:49:12.953Z,4.8
2019-02-17T04:50:12.927Z,4.3
2019-02-17T04:51:12.965Z,4.1
2019-02-17T04:52:13.001Z,4
2019-02-17T04:53:12.965Z,4
2019-02-17T04:54:12.961Z,4
2019-02-17T04:55:13.020Z,4.2
2019-02-17T04:56:13.007Z,4.3
2019-02-17T04:57:12.937Z,4.6
2019-02-17T04:58:12.934Z,4.9
2019-02-17T04:59:13.016Z,5
2019-02-17T05:00:12.937Z,5.2
2019-02-17T05:01:12.944Z,5.3
2019-02-17T05:02:12.917Z,5.3
2019-02-17T05:03:13.010Z,5.2
2019-02-17T05:04:12.952Z,5
2019-02-17T05:05:12.926Z,4.7
2019-02-17T05:06:12.930Z,4.2
2019-02-17T05:07:12.939Z,4.2
2019-02-17T05:08:12.995Z,4.2
2019-02-17T05:09:13.019Z,4.6
2019-02-17T05:10:12.946Z,4.8
2019-02-17T05:11:12.934Z,5.1
2019-02-17T05:12:12.928Z,5.4
2019-02-17T05:13:13.006Z,5.5
2019-02-17T05:14:12.921Z,5.7
2019-02-17T05:15:12.936Z,5.4
2019-02-17T05:16:12.934Z,5
2019-02-17T05:17:12.943Z,4.7
2019-02-17T05:18:13.009Z,4.4
2019-02-17T05:19:12.935Z,4.2
2019-02-17T05:20:12.982Z,3.9
2019-02-17T05:21:12.934Z,3.5
2019-02-17T05:22:12.981Z,3.2
2019-02-17T05:23:12.933Z,2.9
2019-02-17T05:24:12.995Z,2.7
2019-02-17T05:25:12.948Z,2.5
2019-02-17T05:26:12.923Z,2.3
2019-02-17T05:27:12.934Z,2.1
2019-02-17T05:28:12.931Z,1.9
2019-02-17T05:29:12.984Z,1.7
2019-02-17T05:30:13.020Z,1.5
2019-02-17T05:31:12.930Z,1.5
2019-02-17T05:32:12.908Z,1.5
2019-02-17T05:33:12.935Z,1.5
2019-02-17T05:34:12.931Z,1.6
2019-02-17T05:35:13.000Z,1.8
2019-02-17T05:36:12.934Z,1.9
2019-02-17T05:37:12.933Z,2
2019-02-17T05:38:12.933Z,2
2019-02-17T05:39:12.915Z,2.1
2019-02-17T05:40:12.960Z,2.2
2019-02-17T05:41:12.915Z,2.2
2019-02-17T05:42:12.917Z,2.3
2019-02-17T05:43:12.928Z,2.3
2019-02-17T05:44:12.991Z,2.2
2019-02-17T05:45:12.914Z,2
2019-02-17T05:46:12.983Z,1.8
2019-02-17T05:47:12.951Z,1.7
2019-02-17T05:48:12.909Z,1.8
2019-02-17T05:49:12.957Z,2
2019-02-17T05:50:12.891Z,2.2
2019-02-17T05:51:12.903Z,2.5
2019-02-17T05:52:12.982Z,3.2
2019-02-17T05:53:12.898Z,3.9
2019-02-17T05:54:12.969Z,4.4
2019-02-17T05:55:12.909Z,4.9
2019-02-17T05:56:12.904Z,5.3
2019-02-17T05:57:12.902Z,6
2019-02-17T05:58:12.913Z,6.5
2019-02-17T05:59:12.969Z,6.7
2019-02-17T06:00:13.005Z,6.8
2019-02-17T06:01:12.905Z,7
2019-02-17T06:02:12.907Z,7
2019-02-17T06:03:12.911Z,6.9
2019-02-17T06:04:12.889Z,6.5
2019-02-17T06:05:12.963Z,6.2
2019-02-17T06:06:14.847Z,5.9
2019-02-17T06:07:12.892Z,5.5
2019-02-17T06:08:12.911Z,5
2019-02-17T06:09:12.966Z,4.5
2019-02-17T06:10:12.894Z,4.1
2019-02-17T06:11:12.896Z,4
2019-02-17T06:12:12.898Z,3.7
2019-02-17T06:13:12.916Z,3.3
2019-02-17T06:14:12.965Z,3
2019-02-17T06:15:12.895Z,2.8
2019-02-17T06:16:12.900Z,2.6
2019-02-17T06:17:12.928Z,2.6
2019-02-17T06:18:12.948Z,2.7
2019-02-17T06:19:12.917Z,2.8
2019-02-17T06:20:12.899Z,2.9
2019-02-17T06:21:12.891Z,2.8
2019-02-17T06:22:12.884Z,2.5
2019-02-17T06:23:12.979Z,2.3
2019-02-17T06:24:12.896Z,2.1
2019-02-17T06:25:12.907Z,1.9
2019-02-17T06:26:12.880Z,1.7
2019-02-17T06:27:12.892Z,1.5
2019-02-17T06:28:12.968Z,1.4
2019-02-17T06:29:12.882Z,1.3
2019-02-17T06:30:12.891Z,1.1
2019-02-17T06:31:14.615Z,1
2019-02-17T06:32:12.894Z,0.9
2019-02-17T06:33:12.959Z,0.8
2019-02-17T06:34:12.899Z,0.8
2019-02-17T06:35:12.900Z,0.7
2019-02-17T06:36:12.874Z,0.9
2019-02-17T06:37:12.875Z,1.2
2019-02-17T06:38:12.962Z,1.4
2019-02-17T06:39:12.878Z,1.6
2019-02-17T06:40:12.879Z,1.6
2019-02-17T06:41:12.903Z,1.7
2019-02-17T06:42:12.876Z,1.6
2019-02-17T06:43:12.940Z,1.6
2019-02-17T06:44:12.896Z,1.5
2019-02-17T06:45:12.926Z,1.5
2019-02-17T06:46:12.878Z,1.3
2019-02-17T06:47:12.887Z,1.5
2019-02-17T06:48:12.930Z,1.7
2019-02-17T06:49:12.911Z,1.9
2019-02-17T06:50:12.906Z,1.8
2019-02-17T06:51:12.888Z,1.6
2019-02-17T06:52:12.930Z,1.4
2019-02-17T06:53:12.941Z,1.3
2019-02-17T06:54:12.883Z,1.2
2019-02-17T06:55:12.948Z,1.1
2019-02-17T06:56:12.888Z,1
2019-02-17T06:57:12.864Z,0.9
2019-02-17T06:58:12.933Z,0.8
2019-02-17T06:59:12.953Z,0.7
2019-02-17T07:00:12.889Z,0.6
2019-02-17T07:01:12.879Z,0.6
2019-02-17T07:02:12.875Z,1.1
2019-02-17T07:03:14.386Z,1.6
2019-02-17T07:04:12.902Z,2.1
2019-02-17T07:05:12.868Z,2.5
2019-02-17T07:06:12.915Z,2.8
2019-02-17T07:07:12.927Z,3.3
2019-02-17T07:08:12.916Z,3.7
2019-02-17T07:09:12.875Z,4
2019-02-17T07:10:12.877Z,4.3
2019-02-17T07:11:12.885Z,4.6
2019-02-17T07:12:12.902Z,4.9
2019-02-17T07:13:12.927Z,5
2019-02-17T07:14:12.880Z,5.1
2019-02-17T07:15:14.596Z,4.8
2019-02-17T07:16:14.787Z,4.5
2019-02-17T07:17:14.726Z,4.1
2019-02-17T07:18:12.862Z,3.8
2019-02-17T07:19:13.074Z,3.5
2019-02-17T07:20:14.565Z,3.3
2019-02-17T07:21:14.103Z,3.2
2019-02-17T07:22:14.714Z,3.4
2019-02-17T07:23:15.251Z,3.6
2019-02-17T07:24:14.292Z,3.6
2019-02-17T07:25:14.485Z,3.6
2019-02-17T07:26:16.558Z,3.6
2019-02-17T07:27:14.385Z,3.5
2019-02-17T07:28:14.446Z,3.5
2019-02-17T07:29:13.806Z,3.2
2019-02-17T07:30:12.915Z,2.9
2019-02-17T07:31:14.355Z,2.6
2019-02-17T07:32:14.912Z,2.4
2019-02-17T07:33:14.543Z,2.1
2019-02-17T07:34:14.749Z,1.9
2019-02-17T07:35:13.314Z,1.8
2019-02-17T07:36:14.713Z,1.6
2019-02-17T07:37:12.881Z,1.4
2019-02-17T07:38:12.956Z,1.3
2019-02-17T07:39:12.859Z,1.2
2019-02-17T07:40:12.872Z,1.1
2019-02-17T07:41:12.861Z,1
2019-02-17T07:42:12.851Z,0.9
2019-02-17T07:43:12.969Z,0.8
2019-02-17T07:44:12.885Z,0.7
2019-02-17T07:45:12.922Z,0.6
2019-02-17T07:46:12.866Z,0.6
2019-02-17T07:47:12.867Z,0.5
2019-02-17T07:48:15.890Z,0.5
2019-02-17T07:49:12.862Z,0.4
2019-02-17T07:50:12.861Z,0.7
2019-02-17T07:51:12.874Z,0.7
2019-02-17T07:52:12.926Z,0.7
2019-02-17T07:53:12.860Z,0.7
2019-02-17T07:54:12.857Z,1
2019-02-17T07:55:12.880Z,1.2
2019-02-17T07:56:12.885Z,1.5
2019-02-17T07:57:12.935Z,1.6
2019-02-17T07:58:12.866Z,1.5
2019-02-17T07:59:12.930Z,1.4
2019-02-17T08:00:12.858Z,1.2
2019-02-17T08:01:22.743Z,1.1
2019-02-17T08:02:12.886Z,1
2019-02-17T08:03:13.115Z,0.9
2019-02-17T08:04:12.866Z,0.8
2019-02-17T08:05:12.844Z,0.7
2019-02-17T08:06:12.870Z,0.8
2019-02-17T08:07:12.921Z,1.3
2019-02-17T08:08:12.850Z,1.6
2019-02-17T08:09:12.865Z,1.9
2019-02-17T08:10:12.873Z,1.7
2019-02-17T08:11:12.947Z,1.7
2019-02-17T08:12:13.302Z,1.8
2019-02-17T08:13:12.885Z,1.6
2019-02-17T08:14:12.897Z,1.5
2019-02-17T08:15:12.860Z,1.5
2019-02-17T08:16:12.859Z,2
2019-02-17T08:17:12.868Z,2.2
2019-02-17T08:18:13.218Z,2
2019-02-17T08:19:12.908Z,1.8
2019-02-17T08:20:12.884Z,1.6
2019-02-17T08:21:12.876Z,1.5
2019-02-17T08:22:12.899Z,1.3
2019-02-17T08:23:12.903Z,1.2
2019-02-17T08:24:12.851Z,1.1
2019-02-17T08:25:21.367Z,1
2019-02-17T08:26:12.861Z,0.9
2019-02-17T08:27:12.865Z,0.8
2019-02-17T08:28:12.859Z,0.7
2019-02-17T08:29:12.925Z,0.7
2019-02-17T08:30:12.874Z,0.6
2019-02-17T08:31:12.878Z,0.5
2019-02-17T08:32:12.859Z,0.5
2019-02-17T08:33:12.862Z,0.4
2019-02-17T08:34:12.926Z,0.6
2019-02-17T08:35:12.868Z,0.5
2019-02-17T08:36:12.864Z,0.5
2019-02-17T08:37:12.940Z,0.4
2019-02-17T08:38:12.862Z,0.4
2019-02-17T08:39:12.917Z,0.4
2019-02-17T08:40:12.864Z,0.3
2019-02-17T08:41:12.856Z,0.3
2019-02-17T08:42:12.942Z,0.3
2019-02-17T08:43:12.860Z,0.2
2019-02-17T08:44:14.957Z,0.2
2019-02-17T08:45:12.858Z,0.2
2019-02-17T08:46:12.878Z,0.2
2019-02-17T08:47:12.879Z,0.8
2019-02-17T08:48:12.872Z,1.4
2019-02-17T08:49:12.937Z,1.6
2019-02-17T08:50:12.842Z,1.9
2019-02-17T08:51:12.853Z,2.2
2019-02-17T08:52:12.873Z,2.6
2019-02-17T08:53:12.884Z,3
2019-02-17T08:54:12.925Z,3.2
2019-02-17T08:55:12.868Z,3.3
2019-02-17T08:56:12.866Z,3.6
2019-02-17T08:57:12.976Z,4.2
2019-02-17T08:58:12.864Z,4.7
2019-02-17T08:59:14.448Z,5.2
2019-02-17T09:00:13.130Z,5.5
2019-02-17T09:01:12.861Z,5.6
2019-02-17T09:02:16.023Z,5.4
2019-02-17T09:03:13.794Z,5.4
2019-02-17T09:04:13.918Z,5.7
2019-02-17T09:05:12.926Z,6
2019-02-17T09:06:12.921Z,6.3
2019-02-17T09:07:13.288Z,6.6
2019-02-17T09:08:13.218Z,6.9
2019-02-17T09:09:13.035Z,7.1
2019-02-17T09:10:13.110Z,7.4
2019-02-17T09:11:13.009Z,7.7
2019-02-17T09:12:12.864Z,8.1
2019-02-17T09:13:15.417Z,8.7
2019-02-17T09:14:12.855Z,9.3
2019-02-17T09:15:12.960Z,9.5
2019-02-17T09:16:12.851Z,9.6
2019-02-17T09:17:12.873Z,9.6
2019-02-17T09:18:12.880Z,9.6
2019-02-17T09:19:12.872Z,9.6
2019-02-17T09:20:12.948Z,9.8
2019-02-17T09:21:12.860Z,9.9
2019-02-17T09:22:12.856Z,9.6
2019-02-17T09:23:12.860Z,9.2
2019-02-17T09:24:12.917Z,8.9
2019-02-17T09:25:12.856Z,8.8
2019-02-17T09:26:12.865Z,8.5
2019-02-17T09:27:12.865Z,7.9
2019-02-17T09:28:12.866Z,7.3
2019-02-17T09:29:12.876Z,7.1
2019-02-17T09:30:12.843Z,6.7
2019-02-17T09:31:12.947Z,6.4
2019-02-17T09:32:16.197Z,6.2
2019-02-17T09:33:12.855Z,6.1
2019-02-17T09:34:12.906Z,6.1
2019-02-17T09:35:12.921Z,6.2
2019-02-17T09:36:12.853Z,6.2
2019-02-17T09:37:12.956Z,6.4
2019-02-17T09:38:12.853Z,6.5
2019-02-17T09:39:12.850Z,6.9
2019-02-17T09:40:12.880Z,7.2
2019-02-17T09:41:12.855Z,7.3
2019-02-17T09:42:12.917Z,7.5
2019-02-17T09:43:12.862Z,7.6
2019-02-17T09:44:12.875Z,7.7
2019-02-17T09:45:12.863Z,8
2019-02-17T09:46:12.921Z,8.2
2019-02-17T09:47:12.853Z,8.3
2019-02-17T09:48:12.986Z,8.2
2019-02-17T09:49:12.852Z,8.2
2019-02-17T09:50:12.866Z,8.1
2019-02-17T09:51:12.924Z,7.9
2019-02-17T09:52:13.041Z,7.5
2019-02-17T09:53:12.923Z,7.4
2019-02-17T09:54:12.915Z,7.1
2019-02-17T09:55:12.846Z,7
2019-02-17T09:56:12.858Z,7.1
2019-02-17T09:57:12.922Z,7.1
2019-02-17T09:58:12.923Z,7.1
2019-02-17T09:59:12.916Z,7.3
2019-02-17T10:00:12.858Z,7.2
2019-02-17T10:01:12.887Z,6.9
2019-02-17T10:02:12.922Z,6.6
2019-02-17T10:03:12.868Z,6.4
2019-02-17T10:04:12.935Z,6.5
2019-02-17T10:05:12.987Z,6.8
2019-02-17T10:06:13.097Z,7
2019-02-17T10:07:12.854Z,7.4
2019-02-17T10:08:12.872Z,7.6
2019-02-17T10:09:12.928Z,7.8
2019-02-17T10:10:12.874Z,8
2019-02-17T10:11:12.866Z,8.2
2019-02-17T10:12:12.870Z,8.3
2019-02-17T10:13:12.952Z,8.4
2019-02-17T10:14:12.877Z,8.5
2019-02-17T10:15:12.856Z,8.6
2019-02-17T10:17:15.095Z,1.1
2019-02-17T10:18:16.471Z,2
2019-02-17T10:19:15.111Z,2.9
2019-02-17T10:20:15.195Z,3.5
2019-02-17T10:21:15.122Z,4.1
2019-02-17T10:22:15.272Z,4.9
2019-02-17T10:23:15.165Z,5.5
2019-02-17T10:24:15.170Z,6.1
2019-02-17T10:25:15.092Z,6.6
2019-02-17T10:26:15.117Z,7.1
2019-02-17T10:27:15.105Z,7.7
2019-02-17T10:28:15.169Z,8.1
2019-02-17T10:29:15.123Z,8.4
2019-02-17T10:30:15.089Z,8.7
2019-02-17T10:31:15.103Z,9
2019-02-17T10:32:15.100Z,9.2
2019-02-17T10:33:15.142Z,9.5
2019-02-17T10:34:15.093Z,9.8
2019-02-17T10:35:15.167Z,10
2019-02-17T10:36:15.082Z,10.2
2019-02-17T10:37:15.170Z,10.3
2019-02-17T10:38:15.102Z,10.4
2019-02-17T10:39:15.156Z,10.8
2019-02-17T10:40:15.096Z,10.6
2019-02-17T10:41:15.111Z,10.6
2019-02-17T10:42:15.107Z,10.7
2019-02-17T10:43:15.086Z,10.9
2019-02-17T10:44:15.154Z,11
2019-02-17T10:45:15.086Z,11
2019-02-17T10:46:15.093Z,10.6
2019-02-17T10:47:15.106Z,10.7
2019-02-17T10:48:15.170Z,10.8
2019-02-17T10:49:15.099Z,10.7
2019-02-17T10:50:15.097Z,10.3
2019-02-17T10:51:15.097Z,10.3
2019-02-17T10:52:15.095Z,10.4
2019-02-17T10:53:15.146Z,10.2
2019-02-17T10:54:17.363Z,10.3
2019-02-17T10:55:15.101Z,10.2
2019-02-17T10:56:15.153Z,9.8
2019-02-17T10:57:15.100Z,9.6
2019-02-17T10:58:15.122Z,9.5
2019-02-17T10:59:15.157Z,9.5
2019-02-17T11:00:15.164Z,9.7
2019-02-17T11:01:15.195Z,9.2
2019-02-17T11:02:15.102Z,8.7
2019-02-17T11:03:15.146Z,8.4
2019-02-17T11:04:15.142Z,8.1
2019-02-17T11:05:15.103Z,8
2019-02-17T11:06:15.102Z,8
2019-02-17T11:07:15.104Z,8
2019-02-17T11:08:15.087Z,7.8
2019-02-17T11:09:15.167Z,7.7
2019-02-17T11:10:15.191Z,7.6
2019-02-17T11:11:15.214Z,7.3
2019-02-17T11:12:15.089Z,7.5
2019-02-17T11:13:15.093Z,7.5
2019-02-17T11:14:16.632Z,7.3
2019-02-17T11:15:15.119Z,6.7
2019-02-17T11:16:15.229Z,6.8
2019-02-17T11:17:15.158Z,6.5
2019-02-17T11:18:15.162Z,5.9
2019-02-17T11:19:19.407Z,5.4
2019-02-17T11:20:15.796Z,5.6
2019-02-17T11:21:15.802Z,5.3
2019-02-17T11:22:22.866Z,5.1
2019-02-17T11:23:15.373Z,4.9
2019-02-17T11:24:15.309Z,4.8
2019-02-17T11:25:15.550Z,4.3
2019-02-17T11:26:15.670Z,3.9
2019-02-17T11:27:15.555Z,3.5
2019-02-17T11:28:15.606Z,3.2
2019-02-17T11:29:15.438Z,2.9
2019-02-17T11:30:17.133Z,2.6
2019-02-17T11:31:16.486Z,2.4
2019-02-17T11:32:15.537Z,2.2
2019-02-17T11:33:15.099Z,2
2019-02-17T11:34:15.101Z,1.8
2019-02-17T11:35:15.104Z,1.7
2019-02-17T11:36:15.163Z,2.1
2019-02-17T11:37:15.098Z,2.3
2019-02-17T11:38:15.097Z,2.6
2019-02-17T11:39:15.085Z,2.8
2019-02-17T11:40:15.099Z,2.8
2019-02-17T11:41:15.117Z,2.6
2019-02-17T11:42:15.163Z,2.3
2019-02-17T11:43:15.088Z,2.1
2019-02-17T11:44:15.109Z,1.9
2019-02-17T11:45:15.184Z,1.7
2019-02-17T11:46:15.094Z,1.6
2019-02-17T11:47:15.097Z,1.4
2019-02-17T11:48:15.089Z,1.3
2019-02-17T11:49:15.099Z,1.2
2019-02-17T11:50:15.724Z,1.1
2019-02-17T11:51:15.100Z,1.1
2019-02-17T11:52:15.163Z,1
2019-02-17T11:53:15.171Z,0.9
2019-02-17T11:54:15.155Z,0.8
2019-02-17T11:55:15.092Z,0.7
2019-02-17T11:56:15.098Z,0.6
2019-02-17T11:57:15.109Z,0.6
2019-02-17T11:58:15.085Z,0.5
2019-02-17T11:59:15.163Z,0.5
2019-02-17T12:00:15.082Z,0.4
2019-02-17T12:01:15.092Z,0.4
2019-02-17T12:02:24.284Z,0.6
2019-02-17T12:03:15.148Z,0.8
2019-02-17T12:04:15.087Z,0.9
2019-02-17T12:05:15.095Z,1
2019-02-17T12:06:15.094Z,0.9
2019-02-17T12:07:15.160Z,0.9
2019-02-17T12:08:15.080Z,0.8
2019-02-17T12:09:15.169Z,1
2019-02-17T12:10:15.089Z,1.4
2019-02-17T12:11:15.108Z,1.3
2019-02-17T12:12:15.098Z,1.5
2019-02-17T12:13:15.177Z,1.6
2019-02-17T12:14:15.093Z,1.5
2019-02-17T12:15:15.099Z,1.6
2019-02-17T12:16:15.090Z,1.6
2019-02-17T12:17:15.110Z,1.6
2019-02-17T12:18:15.215Z,1.6
2019-02-17T12:19:15.085Z,1.5
2019-02-17T12:20:15.094Z,1.6
2019-02-17T12:21:15.112Z,1.6
2019-02-17T12:22:15.111Z,1.6
2019-02-17T12:23:15.213Z,1.4
2019-02-17T12:24:15.104Z,1.3
2019-02-17T12:25:15.107Z,1.2
2019-02-17T12:26:15.098Z,1.1
2019-02-17T12:27:15.103Z,1
2019-02-17T12:28:15.148Z,0.9
2019-02-17T12:29:15.122Z,0.8
2019-02-17T12:30:15.094Z,0.8
2019-02-17T12:31:15.191Z,0.8
2019-02-17T12:32:15.117Z,0.8
2019-02-17T12:33:18.501Z,0.7
2019-02-17T12:34:15.156Z,0.7
2019-02-17T12:35:15.168Z,0.6
2019-02-17T12:36:15.098Z,0.5
2019-02-17T12:37:15.093Z,0.5
2019-02-17T12:38:15.122Z,0.5
2019-02-17T12:39:15.253Z,0.6
2019-02-17T12:40:15.175Z,1
2019-02-17T12:41:15.106Z,1.3
2019-02-17T12:42:15.099Z,1.4
2019-02-17T12:43:15.169Z,1.3
2019-02-17T12:44:15.103Z,1.3
2019-02-17T12:45:18.035Z,1.8
2019-02-17T12:46:15.117Z,2.1
2019-02-17T12:47:15.118Z,2
2019-02-17T12:48:15.155Z,2.4
2019-02-17T12:49:15.162Z,2.5
2019-02-17T12:50:15.111Z,2.5
2019-02-17T12:51:15.104Z,2.5
2019-02-17T12:52:15.163Z,2.4
2019-02-17T12:53:15.099Z,2.1
2019-02-17T12:54:15.124Z,1.9
2019-02-17T12:55:15.166Z,1.8
2019-02-17T12:56:15.145Z,1.6
2019-02-17T12:57:15.121Z,1.7
2019-02-17T12:58:15.122Z,1.5
2019-02-17T12:59:15.111Z,1.4
2019-02-17T13:00:15.117Z,1.8
2019-02-17T13:01:15.106Z,2.1
2019-02-17T13:02:15.176Z,2.2
2019-02-17T13:03:15.097Z,2
2019-02-17T13:04:15.106Z,1.9
2019-02-17T13:05:15.268Z,2.4
2019-02-17T13:06:15.098Z,2.7
2019-02-17T13:07:15.118Z,2.5
2019-02-17T13:08:15.093Z,2.5
2019-02-17T13:09:15.108Z,2.3
2019-02-17T13:10:15.182Z,2.1
2019-02-17T13:11:15.099Z,2.1
2019-02-17T13:12:15.094Z,2.3
2019-02-17T13:13:15.178Z,2.5
2019-02-17T13:14:15.115Z,2.5
2019-02-17T13:15:15.180Z,2.6
2019-02-17T13:16:15.105Z,2.6
2019-02-17T13:17:15.109Z,2.7
2019-02-17T13:18:15.098Z,2.9
2019-02-17T13:19:15.101Z,3
2019-02-17T13:20:15.172Z,2.7
2019-02-17T13:21:15.118Z,2.5
2019-02-17T13:22:15.095Z,2.2
2019-02-17T13:23:15.098Z,2
2019-02-17T13:24:15.125Z,1.8
2019-02-17T13:25:15.179Z,1.7
2019-02-17T13:26:15.473Z,1.5
2019-02-17T13:27:15.127Z,1.4
2019-02-17T13:28:15.155Z,1.2
2019-02-17T13:29:15.096Z,1.1
2019-02-17T13:30:15.101Z,1.2
2019-02-17T13:31:15.096Z,1.1
2019-02-17T13:32:15.168Z,1.1
2019-02-17T13:33:15.102Z,1.1
2019-02-17T13:34:15.096Z,1.1
2019-02-17T13:35:16.865Z,1
2019-02-17T13:36:15.097Z,0.9
2019-02-17T13:37:15.160Z,0.8
2019-02-17T13:44:15.233Z,3.2
2019-02-17T13:45:15.166Z,3.8
2019-02-17T13:46:15.100Z,4.4
2019-02-17T13:47:15.164Z,4.8
2019-02-17T13:48:17.710Z,4.8
2019-02-17T13:49:15.227Z,5.1
2019-02-17T13:50:18.114Z,5.5
2019-02-17T13:51:15.155Z,5.6
2019-02-17T13:53:19.429Z,0.8
2019-02-17T13:54:17.471Z,1.8
2019-02-17T13:55:17.032Z,2
2019-02-17T13:56:17.015Z,2.4
2019-02-17T13:57:17.087Z,2.6
2019-02-17T13:58:17.040Z,2.8