createdAt,value
2023-01-03T00:02:29.592Z,11.93
2023-01-03T00:05:21.270Z,12.73
2023-01-03T00:08:06.647Z,11.63
2023-01-03T00:10:52.184Z,11.00
2023-01-03T00:13:40.810Z,11.77
2023-01-03T00:16:29.087Z,12.05
2023-01-03T00:19:15.253Z,11.05
2023-01-03T00:22:01.125Z,9.90
2023-01-03T00:24:48.370Z,10.38
2023-01-03T00:27:35.099Z,10.82
2023-01-03T00:30:23.332Z,11.10
2023-01-03T00:33:08.631Z,10.80
2023-01-03T00:35:54.384Z,10.57
2023-01-03T00:38:40.105Z,10.38
2023-01-03T00:41:26.256Z,9.98
2023-01-03T00:44:14.507Z,9.38
2023-01-03T00:46:59.924Z,9.13
2023-01-03T00:49:45.372Z,8.30
2023-01-03T00:52:31.044Z,10.40
2023-01-03T00:55:16.637Z,9.00
2023-01-03T00:58:02.422Z,9.07
2023-01-03T01:00:47.688Z,9.48
2023-01-03T01:03:34.776Z,9.05
2023-01-03T01:06:23.636Z,9.10
2023-01-03T01:09:14.066Z,8.75
2023-01-03T01:11:59.444Z,10.00
2023-01-03T01:14:45.139Z,10.32
2023-01-03T01:17:35.232Z,12.15
2023-01-03T01:20:26.083Z,13.27
2023-01-03T01:23:18.136Z,14.27
2023-01-03T01:26:05.226Z,16.27
2023-01-03T01:28:52.141Z,18.27
2023-01-03T01:31:39.168Z,21.67
2023-01-03T01:34:24.928Z,22.17
2023-01-03T01:37:10.313Z,26.95
2023-01-03T01:39:56.160Z,26.48
2023-01-03T01:43:00.187Z,31.65
2023-01-03T01:45:46.530Z,34.13
2023-01-03T01:48:35.098Z,35.30
2023-01-03T01:51:22.585Z,40.22
2023-01-03T01:54:08.303Z,41.50
2023-01-03T01:56:53.788Z,41.20
2023-01-03T01:59:39.288Z,45.22
2023-01-03T02:02:25.067Z,45.45
2023-01-03T02:05:11.652Z,47.85
2023-01-03T02:07:58.051Z,49.42
2023-01-03T02:11:09.301Z,51.33
2023-01-03T02:14:31.902Z,50.38
2023-01-03T02:17:41.166Z,53.97
2023-01-03T02:20:56.140Z,54.13
2023-01-03T02:23:53.203Z,55.65
2023-01-03T02:27:11.152Z,61.03
2023-01-03T02:30:37.312Z,61.00
2023-01-03T02:33:31.639Z,78.72
2023-01-03T02:36:30.337Z,81.43
2023-01-03T02:39:24.218Z,73.68
2023-01-03T02:42:43.795Z,78.88
2023-01-03T02:46:05.074Z,66.53
2023-01-03T02:49:04.204Z,65.90
2023-01-03T02:51:54.922Z,64.25
2023-01-03T02:54:45.924Z,73.05
2023-01-03T02:57:51.978Z,69.57
2023-01-03T03:00:43.229Z,68.53
2023-01-03T03:03:35.782Z,66.07
2023-01-03T03:06:33.736Z,73.47
2023-01-03T03:09:19.204Z,71.55
2023-01-03T03:12:23.665Z,69.13
2023-01-03T03:15:12.530Z,77.07
2023-01-03T03:18:07.090Z,69.43
2023-01-03T03:21:15.749Z,69.10
2023-01-03T03:24:37.268Z,70.55
2023-01-03T03:27:44.669Z,61.50
2023-01-03T03:30:35.053Z,58.35
2023-01-03T03:33:23.968Z,60.15
2023-01-03T03:36:23.827Z,57.17
2023-01-03T03:39:33.115Z,63.17
2023-01-03T03:42:54.808Z,59.47
2023-01-03T03:45:50.014Z,60.85
2023-01-03T03:49:16.641Z,62.03
2023-01-03T03:52:06.567Z,63.42
2023-01-03T03:55:01.353Z,69.47
2023-01-03T03:57:53.751Z,71.40
2023-01-03T04:00:41.754Z,75.55
2023-01-03T04:03:31.986Z,79.28
2023-01-03T04:06:31.966Z,83.95
2023-01-03T04:09:17.949Z,75.38
2023-01-03T04:12:03.427Z,79.68
2023-01-03T04:14:49.075Z,79.78
2023-01-03T04:17:34.643Z,77.57
2023-01-03T04:20:20.184Z,78.63
2023-01-03T04:23:09.551Z,73.00
2023-01-03T04:25:57.803Z,81.72
2023-01-03T04:28:43.110Z,76.70
2023-01-03T04:31:28.622Z,77.90
2023-01-03T04:34:16.808Z,77.32
2023-01-03T04:37:02.459Z,80.63
2023-01-03T04:39:47.741Z,78.10
2023-01-03T04:42:51.625Z,86.60
2023-01-03T04:45:37.162Z,85.82
2023-01-03T04:48:22.797Z,89.60
2023-01-03T04:51:08.137Z,80.90
2023-01-03T04:53:56.078Z,84.03
2023-01-03T04:56:42.527Z,83.18
2023-01-03T04:59:28.340Z,93.43
2023-01-03T05:02:13.689Z,86.30
2023-01-03T05:04:59.286Z,93.00
2023-01-03T05:07:50.496Z,85.13
2023-01-03T05:10:41.069Z,90.57
2023-01-03T05:13:26.796Z,90.10
2023-01-03T05:16:14.823Z,88.28
2023-01-03T05:19:00.359Z,89.28
2023-01-03T05:22:07.392Z,94.80
2023-01-03T05:25:11.157Z,91.32
2023-01-03T05:28:05.286Z,86.55
2023-01-03T05:30:50.916Z,98.00
2023-01-03T05:33:39.545Z,94.80
2023-01-03T05:36:25.052Z,95.88
2023-01-03T05:39:10.635Z,93.40
2023-01-03T05:42:01.949Z,104.07
2023-01-03T05:44:51.799Z,100.80
2023-01-03T05:47:37.450Z,107.53
2023-01-03T05:50:26.002Z,95.10
2023-01-03T05:53:14.534Z,104.05
2023-01-03T05:56:05.405Z,108.10
2023-01-03T05:58:50.664Z,109.63
2023-01-03T06:01:36.415Z,102.75
2023-01-03T06:04:26.079Z,89.97
2023-01-03T06:07:11.649Z,86.43
2023-01-03T06:09:58.094Z,83.75
2023-01-03T06:12:45.039Z,81.35
2023-01-03T06:15:30.645Z,83.38
2023-01-03T06:18:17.753Z,77.65
2023-01-03T06:21:04.473Z,70.13
2023-01-03T06:23:49.865Z,62.97
2023-01-03T06:26:35.362Z,67.78
2023-01-03T06:29:22.496Z,66.22
2023-01-03T06:32:09.749Z,61.80
2023-01-03T06:34:55.503Z,66.90
2023-01-03T06:37:41.890Z,61.75
2023-01-03T06:40:34.053Z,56.35
2023-01-03T06:43:22.678Z,58.42
2023-01-03T06:46:28.660Z,50.25
2023-01-03T06:49:35.147Z,51.97
2023-01-03T06:52:41.899Z,52.70
2023-01-03T06:55:27.117Z,50.55
2023-01-03T06:58:14.031Z,51.40
2023-01-03T07:01:04.073Z,50.38
2023-01-03T07:03:49.828Z,50.15
2023-01-03T07:06:39.257Z,50.92
2023-01-03T07:09:24.789Z,46.75
2023-01-03T07:12:28.514Z,46.17
2023-01-03T07:15:14.005Z,44.25
2023-01-03T07:17:59.978Z,45.20
2023-01-03T07:20:45.954Z,43.05
2023-01-03T07:23:32.107Z,42.42
2023-01-03T07:26:17.728Z,42.88
2023-01-03T07:29:08.355Z,39.80
2023-01-03T07:31:54.007Z,40.05
2023-01-03T07:34:39.309Z,40.70
2023-01-03T07:37:24.593Z,38.97
2023-01-03T07:40:13.057Z,40.05
2023-01-03T07:43:17.768Z,37.25
2023-01-03T07:46:10.694Z,37.08
2023-01-03T07:49:09.518Z,35.72
2023-01-03T07:51:56.667Z,36.58
2023-01-03T07:54:42.307Z,36.00
2023-01-03T07:57:27.937Z,37.80
2023-01-03T08:00:16.842Z,35.53
2023-01-03T08:03:10.430Z,35.55
2023-01-03T08:06:00.333Z,35.88
2023-01-03T08:09:08.996Z,34.17
2023-01-03T08:12:12.649Z,35.55
2023-01-03T08:15:00.899Z,32.72
2023-01-03T08:17:46.230Z,33.35
2023-01-03T08:20:31.825Z,32.58
2023-01-03T08:23:17.775Z,32.67
2023-01-03T08:26:23.623Z,31.00
2023-01-03T08:29:09.319Z,31.08
2023-01-03T08:31:59.150Z,29.25
2023-01-03T08:34:48.334Z,29.55
2023-01-03T08:37:33.804Z,28.88
2023-01-03T08:40:19.356Z,28.58
2023-01-03T08:43:06.428Z,27.55
2023-01-03T08:45:51.924Z,27.20
2023-01-03T08:48:37.809Z,28.00
2023-01-03T08:51:26.524Z,27.88
2023-01-03T08:54:14.742Z,26.75
2023-01-03T08:57:00.741Z,25.92
2023-01-03T08:59:46.289Z,28.30
2023-01-03T09:02:35.401Z,29.58
2023-01-03T09:05:21.704Z,28.92
2023-01-03T09:08:07.342Z,29.73
2023-01-03T09:10:55.626Z,32.08
2023-01-03T09:13:41.775Z,35.20
2023-01-03T09:16:27.522Z,37.35
2023-01-03T09:19:12.630Z,35.63
2023-01-03T09:21:58.273Z,36.35
2023-01-03T09:24:43.984Z,36.90
2023-01-03T09:27:29.266Z,36.30
2023-01-03T09:30:15.955Z,37.60
2023-01-03T09:33:01.371Z,36.03
2023-01-03T09:35:46.813Z,37.25
2023-01-03T09:38:33.206Z,36.63
2023-01-03T09:41:26.463Z,37.50
2023-01-03T09:44:12.923Z,38.60
2023-01-03T09:46:58.421Z,39.67
2023-01-03T09:50:11.610Z,40.30
2023-01-03T09:53:09.373Z,40.75
2023-01-03T09:56:16.829Z,36.22
2023-01-03T09:59:32.011Z,36.63
2023-01-03T10:02:45.172Z,38.83
2023-01-03T10:06:01.481Z,37.85
2023-01-03T10:09:05.590Z,39.80
2023-01-03T10:11:56.893Z,36.63
2023-01-03T10:15:13.474Z,36.53
2023-01-03T10:18:20.481Z,36.97
2023-01-03T10:21:23.204Z,37.75
2023-01-03T10:24:26.949Z,36.58
2023-01-03T10:27:19.588Z,34.88
2023-01-03T10:30:07.193Z,33.17
2023-01-03T10:32:59.309Z,32.22
2023-01-03T10:35:45.120Z,30.05
2023-01-03T10:38:31.367Z,30.88
2023-01-03T10:41:31.541Z,31.98
2023-01-03T10:44:29.146Z,29.05
2023-01-03T10:47:17.502Z,29.52
2023-01-03T10:50:05.797Z,31.30
2023-01-03T10:52:59.463Z,27.50
2023-01-03T10:55:47.586Z,29.80
2023-01-03T10:58:36.510Z,28.00
2023-01-03T11:01:27.593Z,28.73
2023-01-03T11:04:20.761Z,27.92
2023-01-03T11:07:09.332Z,27.83
2023-01-03T11:09:57.612Z,26.20
2023-01-03T11:12:42.792Z,24.98
2023-01-03T11:15:37.927Z,24.13
2023-01-03T11:18:27.707Z,25.23
2023-01-03T11:21:15.981Z,23.42
2023-01-03T11:24:27.563Z,23.30
2023-01-03T11:27:29.623Z,22.38
2023-01-03T11:30:53.989Z,21.80
2023-01-03T11:34:02.867Z,21.70
2023-01-03T11:37:30.619Z,21.08
2023-01-03T11:41:00.565Z,18.92
2023-01-03T11:44:07.846Z,20.17
2023-01-03T11:47:23.649Z,17.30
2023-01-03T11:53:06.578Z,17.73
2023-01-03T11:56:13.421Z,15.98
2023-01-03T11:59:20.970Z,16.10
2023-01-03T12:02:36.090Z,13.88
2023-01-03T12:05:38.739Z,13.77
2023-01-03T12:08:38.688Z,13.60
2023-01-03T12:11:56.521Z,13.35
2023-01-03T12:14:51.477Z,13.95
2023-01-03T12:17:57.999Z,11.57
2023-01-03T12:20:56.313Z,12.13
2023-01-03T12:23:51.295Z,11.50
2023-01-03T12:26:41.930Z,11.27
2023-01-03T12:29:46.282Z,9.63
2023-01-03T12:32:53.903Z,9.32
2023-01-03T12:36:01.388Z,9.73
2023-01-03T12:39:11.973Z,8.90
2023-01-03T12:42:23.732Z,9.77
2023-01-03T12:45:09.689Z,8.95
2023-01-03T12:48:11.349Z,8.88
2023-01-03T12:50:59.571Z,7.88
2023-01-03T12:54:16.436Z,7.78
2023-01-03T12:57:42.720Z,7.88
2023-01-03T13:00:54.850Z,7.22
2023-01-03T13:03:44.705Z,6.22
2023-01-03T13:06:39.318Z,6.10
2023-01-03T13:09:36.025Z,5.90
2023-01-03T13:12:30.610Z,7.07
2023-01-03T13:15:36.515Z,6.18
2023-01-03T13:18:22.528Z,6.15
2023-01-03T13:21:49.346Z,6.38
2023-01-03T13:24:49.440Z,5.95
2023-01-03T13:27:36.735Z,5.50
2023-01-03T13:30:31.338Z,5.22
2023-01-03T13:33:20.987Z,5.13
2023-01-03T13:36:06.460Z,6.00
2023-01-03T13:38:52.346Z,5.38
2023-01-03T13:41:40.884Z,5.85
2023-01-03T13:44:26.316Z,5.38
2023-01-03T13:47:36.301Z,5.40
2023-01-03T13:50:31.986Z,5.60
2023-01-03T13:53:52.152Z,5.43
2023-01-03T13:56:43.637Z,4.68
2023-01-03T13:59:42.805Z,6.20
2023-01-03T14:03:02.162Z,5.07
2023-01-03T14:06:28.544Z,5.15
2023-01-03T14:09:43.189Z,5.22
2023-01-03T14:12:52.293Z,6.43
2023-01-03T14:15:37.619Z,6.30
2023-01-03T14:18:28.856Z,6.68
2023-01-03T14:21:25.841Z,5.47
2023-01-03T14:24:27.039Z,6.65
2023-01-03T14:27:17.235Z,5.60
2023-01-03T14:30:03.488Z,6.53
2023-01-03T14:32:49.433Z,6.07
2023-01-03T14:35:43.062Z,5.70
2023-01-03T14:38:31.561Z,5.63
2023-01-03T14:41:38.478Z,6.85
2023-01-03T14:44:23.919Z,6.82
2023-01-03T14:47:17.581Z,6.78
2023-01-03T14:50:08.239Z,6.57
2023-01-03T14:53:02.259Z,6.57
2023-01-03T14:55:55.872Z,6.95
2023-01-03T14:58:47.159Z,5.57
2023-01-03T15:01:32.865Z,6.47
2023-01-03T15:04:18.299Z,6.13
2023-01-03T15:07:13.215Z,6.30
2023-01-03T15:10:14.081Z,6.68
2023-01-03T15:13:04.484Z,8.07
2023-01-03T15:16:29.606Z,7.47
2023-01-03T15:19:25.704Z,7.93
2023-01-03T15:22:18.054Z,7.30
2023-01-03T15:25:17.325Z,8.13
2023-01-03T15:28:27.577Z,7.43
2023-01-03T15:31:37.471Z,6.97
2023-01-03T15:34:29.817Z,7.50
2023-01-03T15:37:20.184Z,7.68
2023-01-03T15:40:06.326Z,7.70
2023-01-03T15:43:11.260Z,6.45
2023-01-03T15:46:15.186Z,6.80
2023-01-03T15:49:06.749Z,7.25
2023-01-03T15:51:56.931Z,6.20
2023-01-03T15:54:43.930Z,7.35
2023-01-03T15:57:30.602Z,6.90
2023-01-03T16:00:22.539Z,7.13
2023-01-03T16:03:20.146Z,6.38
2023-01-03T16:06:06.047Z,7.07
2023-01-03T16:08:53.015Z,6.78
2023-01-03T16:11:39.952Z,6.60
2023-01-03T16:14:34.248Z,6.85
2023-01-03T16:17:25.366Z,5.90
2023-01-03T16:20:16.897Z,5.93
2023-01-03T16:23:02.520Z,6.70
2023-01-03T16:25:48.012Z,6.38
2023-01-03T16:28:33.708Z,5.70
2023-01-03T16:31:36.151Z,5.70
2023-01-03T16:34:26.370Z,5.30
2023-01-03T16:37:15.636Z,5.35
2023-01-03T16:40:00.889Z,5.53
2023-01-03T16:42:47.370Z,6.07
2023-01-03T16:45:32.720Z,5.25
2023-01-03T16:48:22.224Z,5.40
2023-01-03T16:51:25.193Z,5.32
2023-01-03T16:54:15.313Z,6.38
2023-01-03T16:57:00.858Z,5.47
2023-01-03T16:59:47.661Z,5.70
2023-01-03T17:02:33.462Z,5.18
2023-01-03T17:05:29.071Z,5.43
2023-01-03T17:08:21.256Z,5.95
2023-01-03T17:11:08.699Z,6.22
2023-01-03T17:13:59.685Z,4.60
2023-01-03T17:16:45.338Z,5.78
2023-01-03T17:22:36.652Z,5.35
2023-01-03T17:25:22.247Z,5.60
2023-01-03T17:28:10.456Z,6.07
2023-01-03T17:30:57.010Z,5.80
2023-01-03T17:33:42.612Z,5.50
2023-01-03T17:36:33.401Z,5.95
2023-01-03T17:39:19.609Z,5.35
2023-01-03T17:42:21.661Z,5.55
2023-01-03T17:45:31.333Z,5.72
2023-01-03T17:48:35.340Z,6.00
2023-01-03T17:51:21.317Z,5.65
2023-01-03T17:54:08.300Z,5.95
2023-01-03T17:56:53.643Z,5.63
2023-01-03T17:59:42.259Z,6.10
2023-01-03T18:02:38.330Z,6.85
2023-01-03T18:05:31.338Z,6.22
2023-01-03T18:08:19.390Z,6.13
2023-01-03T18:11:07.485Z,6.30
2023-01-03T18:13:52.840Z,5.82
2023-01-03T18:16:41.818Z,7.05
2023-01-03T18:19:29.476Z,6.88
2023-01-03T18:22:15.495Z,6.30
2023-01-03T18:25:00.966Z,5.95
2023-01-03T18:27:57.609Z,6.13
2023-01-03T18:30:43.209Z,6.85
2023-01-03T18:33:31.188Z,6.57
2023-01-03T18:36:30.994Z,6.90
2023-01-03T18:39:27.223Z,6.10
2023-01-03T18:42:32.284Z,6.82
2023-01-03T18:45:17.661Z,6.28
2023-01-03T18:48:03.687Z,5.80
2023-01-03T18:50:57.807Z,6.35
2023-01-03T18:53:47.314Z,5.82
2023-01-03T18:56:37.866Z,7.70
2023-01-03T18:59:28.992Z,5.93
2023-01-03T19:02:20.224Z,5.70
2023-01-03T19:05:06.637Z,6.50
2023-01-03T19:07:53.016Z,5.38
2023-01-03T19:10:40.865Z,4.60
2023-01-03T19:13:49.943Z,5.53
2023-01-03T19:16:37.776Z,5.43
2023-01-03T19:19:23.420Z,5.97
2023-01-03T19:22:35.816Z,5.72
2023-01-03T19:25:27.673Z,6.50
2023-01-03T19:28:13.474Z,6.68
2023-01-03T19:30:58.951Z,5.18
2023-01-03T19:33:44.173Z,5.53
2023-01-03T19:36:32.496Z,5.68
2023-01-03T19:39:24.849Z,4.88
2023-01-03T19:42:37.392Z,4.80
2023-01-03T19:45:31.641Z,5.35
2023-01-03T19:48:27.832Z,5.45
2023-01-03T19:51:16.005Z,4.88
2023-01-03T19:54:01.212Z,4.93
2023-01-03T19:56:47.138Z,5.03
2023-01-03T19:59:36.601Z,4.68
2023-01-03T20:02:33.578Z,4.00
2023-01-03T20:05:30.325Z,4.72
2023-01-03T20:08:15.740Z,4.53
2023-01-03T20:11:02.294Z,4.95
2023-01-03T20:13:48.734Z,4.45
2023-01-03T20:16:34.216Z,5.00
2023-01-03T20:19:21.076Z,3.97
2023-01-03T20:22:06.463Z,3.83
2023-01-03T20:24:52.102Z,3.15
2023-01-03T20:27:44.380Z,4.18
2023-01-03T20:30:32.105Z,3.60
2023-01-03T20:33:17.489Z,4.07
2023-01-03T20:36:14.853Z,4.00
2023-01-03T20:39:05.574Z,4.82
2023-01-03T20:41:51.643Z,3.67
2023-01-03T20:44:36.965Z,4.07
2023-01-03T20:47:24.577Z,4.45
2023-01-03T20:50:26.335Z,3.47
2023-01-03T20:53:27.516Z,3.22
2023-01-03T20:56:13.546Z,3.53
2023-01-03T20:58:59.533Z,3.05
2023-01-03T21:01:47.888Z,4.00
2023-01-03T21:04:33.439Z,3.00
2023-01-03T21:07:48.199Z,3.42
2023-01-03T21:10:37.922Z,3.75
2023-01-03T21:13:23.316Z,4.10
2023-01-03T21:16:31.024Z,3.15
2023-01-03T21:19:24.200Z,3.50
2023-01-03T21:22:21.306Z,3.70
2023-01-03T21:25:08.663Z,3.15
2023-01-03T21:27:54.765Z,4.15
2023-01-03T21:30:43.334Z,3.45
2023-01-03T21:33:28.740Z,4.82
2023-01-03T21:36:26.918Z,7.07
2023-01-03T21:39:12.778Z,6.68
2023-01-03T21:42:16.670Z,3.90
2023-01-03T21:45:01.896Z,3.42
2023-01-03T21:47:47.424Z,3.35
2023-01-03T21:50:35.635Z,3.28
2023-01-03T21:53:23.217Z,3.72
2023-01-03T21:56:10.444Z,3.42
2023-01-03T21:58:56.126Z,4.18
2023-01-03T22:02:13.900Z,3.75
2023-01-03T22:04:58.975Z,3.53
2023-01-03T22:07:44.586Z,3.30
2023-01-03T22:10:30.956Z,3.20
2023-01-03T22:13:16.976Z,3.15
2023-01-03T22:16:07.581Z,4.25
2023-01-03T22:18:53.368Z,3.47
2023-01-03T22:21:38.629Z,4.40
2023-01-03T22:24:26.798Z,3.70
2023-01-03T22:27:11.952Z,3.08
2023-01-03T22:29:57.619Z,3.78
2023-01-03T22:32:43.626Z,3.45
2023-01-03T22:35:29.104Z,3.75
2023-01-03T22:38:14.761Z,3.47
2023-01-03T22:41:00.039Z,3.72
2023-01-03T22:43:46.039Z,3.25
2023-01-03T22:46:34.514Z,4.13
2023-01-03T22:49:20.116Z,3.90
2023-01-03T22:52:06.072Z,4.15
2023-01-03T22:54:51.624Z,3.03
2023-01-03T22:57:39.842Z,4.70
2023-01-03T23:00:25.220Z,3.60
2023-01-03T23:03:10.801Z,4.03
2023-01-03T23:05:58.986Z,4.93
2023-01-03T23:08:45.564Z,4.45
2023-01-03T23:11:51.067Z,4.25
2023-01-03T23:14:36.477Z,5.22
2023-01-03T23:17:40.590Z,3.53
2023-01-03T23:20:32.264Z,4.80
2023-01-03T23:23:17.469Z,4.43
2023-01-03T23:26:04.178Z,5.72
2023-01-03T23:28:50.180Z,5.22
2023-01-03T23:31:41.567Z,5.80
2023-01-03T23:34:29.686Z,4.15
2023-01-03T23:37:14.877Z,4.65
2023-01-03T23:40:00.430Z,5.20
2023-01-03T23:42:46.048Z,5.63
2023-01-03T23:45:31.562Z,5.53
2023-01-03T23:48:18.420Z,5.68
2023-01-03T23:51:08.975Z,6.00
2023-01-03T23:54:00.183Z,6.60
2023-01-03T23:56:45.460Z,7.10
2023-01-03T23:59:31.581Z,7.57
