createdAt,value
2023-02-11T00:01:28.407Z,100914.25
2023-02-11T00:03:56.802Z,100914.91
2023-02-11T00:06:25.872Z,100910.31
2023-02-11T00:08:57.764Z,100911.30
2023-02-11T00:11:30.347Z,100907.60
2023-02-11T00:13:59.973Z,100905.06
2023-02-11T00:16:28.305Z,100904.44
2023-02-11T00:18:57.128Z,100905.04
2023-02-11T00:21:25.688Z,100911.09
2023-02-11T00:23:54.993Z,100911.35
2023-02-11T00:26:27.815Z,100913.75
2023-02-11T00:28:57.086Z,100915.75
2023-02-11T00:31:25.731Z,100914.12
2023-02-11T00:33:54.087Z,100912.52
2023-02-11T00:36:24.727Z,100912.75
2023-02-11T00:38:53.692Z,100909.91
2023-02-11T00:41:22.622Z,100907.90
2023-02-11T00:43:50.895Z,100910.64
2023-02-11T00:46:21.952Z,100909.84
2023-02-11T00:48:51.894Z,100913.12
2023-02-11T00:51:26.926Z,100910.30
2023-02-11T00:53:55.400Z,100903.36
2023-02-11T00:56:26.211Z,100902.98
2023-02-11T00:58:55.519Z,100901.11
2023-02-11T01:01:23.745Z,100901.36
2023-02-11T01:03:52.436Z,100900.55
2023-02-11T01:06:20.809Z,100900.85
2023-02-11T01:08:49.022Z,100898.29
2023-02-11T01:11:20.311Z,100901.19
2023-02-11T01:13:49.414Z,100902.83
2023-02-11T01:16:17.854Z,100903.49
2023-02-11T01:18:47.595Z,100903.92
2023-02-11T01:21:19.212Z,100907.23
2023-02-11T01:23:47.435Z,100907.92
2023-02-11T01:26:15.528Z,100908.69
2023-02-11T01:28:43.677Z,100913.10
2023-02-11T01:31:11.934Z,100910.02
2023-02-11T01:33:40.131Z,100915.23
2023-02-11T01:36:08.827Z,100909.79
2023-02-11T01:38:37.253Z,100908.32
2023-02-11T01:41:08.372Z,100912.31
2023-02-11T01:43:39.198Z,100913.02
2023-02-11T01:46:31.726Z,100911.73
2023-02-11T01:49:22.008Z,100900.95
2023-02-11T01:51:58.725Z,100896.45
2023-02-11T01:54:48.262Z,100895.33
2023-02-11T01:57:25.355Z,100896.05
2023-02-11T02:00:17.929Z,100896.20
2023-02-11T02:03:00.703Z,100894.25
2023-02-11T02:05:40.955Z,100891.38
2023-02-11T02:08:19.645Z,100888.79
2023-02-11T02:10:49.567Z,100881.82
2023-02-11T02:13:19.038Z,100881.41
2023-02-11T02:15:58.191Z,100876.40
2023-02-11T02:18:51.704Z,100878.25
2023-02-11T02:21:32.057Z,100875.50
2023-02-11T02:24:31.664Z,100871.64
2023-02-11T02:27:08.822Z,100870.52
2023-02-11T02:30:07.767Z,100872.01
2023-02-11T02:32:54.875Z,100873.29
2023-02-11T02:35:29.697Z,100869.85
2023-02-11T02:38:06.740Z,100870.59
2023-02-11T02:40:50.966Z,100869.19
2023-02-11T02:43:19.049Z,100874.44
2023-02-11T02:45:47.170Z,100868.50
2023-02-11T02:48:31.764Z,100866.05
2023-02-11T02:51:11.749Z,100867.12
2023-02-11T02:53:44.348Z,100870.63
2023-02-11T02:56:22.238Z,100870.10
2023-02-11T02:59:18.998Z,100871.04
2023-02-11T03:02:12.880Z,100876.42
2023-02-11T03:04:43.979Z,100876.64
2023-02-11T03:07:14.824Z,100875.47
2023-02-11T03:09:47.392Z,100868.62
2023-02-11T03:12:15.562Z,100863.36
2023-02-11T03:14:44.118Z,100858.23
2023-02-11T03:17:12.216Z,100853.36
2023-02-11T03:19:42.597Z,100853.39
2023-02-11T03:22:13.820Z,100850.92
2023-02-11T03:24:42.100Z,100850.35
2023-02-11T03:27:51.813Z,100849.34
2023-02-11T03:30:27.067Z,100849.40
2023-02-11T03:33:01.417Z,100849.16
2023-02-11T03:35:36.151Z,100845.38
2023-02-11T03:38:10.862Z,100843.11
2023-02-11T03:40:39.971Z,100837.29
2023-02-11T03:43:12.249Z,100835.77
2023-02-11T03:45:40.379Z,100833.84
2023-02-11T03:48:16.364Z,100831.58
2023-02-11T03:50:44.888Z,100828.02
2023-02-11T03:53:13.935Z,100824.27
2023-02-11T03:55:42.138Z,100823.06
2023-02-11T03:58:10.585Z,100820.66
2023-02-11T04:00:41.107Z,100816.42
2023-02-11T04:03:09.679Z,100819.00
2023-02-11T04:05:38.103Z,100814.66
2023-02-11T04:08:06.399Z,100810.59
2023-02-11T04:10:35.543Z,100810.52
2023-02-11T04:13:04.035Z,100802.99
2023-02-11T04:15:33.025Z,100801.10
2023-02-11T04:18:03.409Z,100795.52
2023-02-11T04:20:31.786Z,100793.27
2023-02-11T04:23:00.061Z,100791.52
2023-02-11T04:25:29.338Z,100791.58
2023-02-11T04:27:57.503Z,100789.41
2023-02-11T04:30:26.142Z,100783.59
2023-02-11T04:32:54.498Z,100776.73
2023-02-11T04:35:23.185Z,100772.75
2023-02-11T04:37:51.560Z,100770.30
2023-02-11T04:40:19.733Z,100767.32
2023-02-11T04:42:47.898Z,100767.83
2023-02-11T04:45:16.428Z,100768.15
2023-02-11T04:47:44.559Z,100767.23
2023-02-11T04:50:13.013Z,100761.67
2023-02-11T04:52:41.168Z,100754.52
2023-02-11T04:55:09.425Z,100755.71
2023-02-11T04:57:37.676Z,100754.80
2023-02-11T05:00:06.416Z,100756.21
2023-02-11T05:02:36.106Z,100756.88
2023-02-11T05:05:04.992Z,100752.18
2023-02-11T05:07:33.376Z,100755.68
2023-02-11T05:10:01.423Z,100751.20
2023-02-11T05:13:59.110Z,100743.20
2023-02-11T05:16:27.305Z,100754.36
2023-02-11T05:18:55.846Z,100748.52
2023-02-11T05:21:24.027Z,100748.34
2023-02-11T05:23:52.180Z,100744.02
2023-02-11T05:26:20.781Z,100744.95
2023-02-11T05:28:49.167Z,100745.17
2023-02-11T05:31:17.384Z,100738.60
2023-02-11T05:33:45.631Z,100736.81
2023-02-11T05:36:14.011Z,100732.35
2023-02-11T05:38:43.384Z,100735.02
2023-02-11T05:41:11.876Z,100727.40
2023-02-11T05:43:40.749Z,100723.75
2023-02-11T05:46:08.950Z,100727.48
2023-02-11T05:48:37.239Z,100720.30
2023-02-11T05:51:05.686Z,100717.72
2023-02-11T05:53:36.832Z,100716.17
2023-02-11T05:56:05.602Z,100711.31
2023-02-11T05:58:35.656Z,100704.22
2023-02-11T06:01:04.142Z,100705.80
2023-02-11T06:03:32.270Z,100697.66
2023-02-11T06:06:00.451Z,100688.44
2023-02-11T06:08:30.989Z,100676.59
2023-02-11T06:10:59.079Z,100676.98
2023-02-11T06:13:27.246Z,100673.41
2023-02-11T06:15:57.376Z,100672.78
2023-02-11T06:18:26.362Z,100674.98
2023-02-11T06:20:55.816Z,100667.34
2023-02-11T06:23:24.260Z,100657.08
2023-02-11T06:25:53.846Z,100655.05
2023-02-11T06:28:23.450Z,100652.09
2023-02-11T06:30:51.643Z,100647.36
2023-02-11T06:33:19.798Z,100644.42
2023-02-11T06:35:49.245Z,100644.36
2023-02-11T06:38:17.591Z,100644.54
2023-02-11T06:40:49.498Z,100642.13
2023-02-11T06:43:17.695Z,100643.34
2023-02-11T06:45:45.805Z,100639.84
2023-02-11T06:48:14.413Z,100634.48
2023-02-11T06:50:42.528Z,100632.83
2023-02-11T06:53:10.907Z,100633.53
2023-02-11T06:55:39.536Z,100632.75
2023-02-11T06:58:08.784Z,100627.09
2023-02-11T07:00:37.062Z,100618.29
2023-02-11T07:03:05.669Z,100623.04
2023-02-11T07:05:35.171Z,100626.18
2023-02-11T07:08:03.289Z,100627.83
2023-02-11T07:10:37.133Z,100623.31
2023-02-11T07:13:07.665Z,100622.99
2023-02-11T07:15:38.304Z,100619.16
2023-02-11T07:18:06.936Z,100620.50
2023-02-11T07:20:37.630Z,100616.70
2023-02-11T07:23:05.844Z,100619.17
2023-02-11T07:25:35.517Z,100620.77
2023-02-11T07:28:05.292Z,100613.05
2023-02-11T07:30:34.454Z,100618.67
2023-02-11T07:33:03.560Z,100613.27
2023-02-11T07:35:31.809Z,100616.77
2023-02-11T07:37:59.896Z,100613.41
2023-02-11T07:40:28.508Z,100608.85
2023-02-11T07:42:57.363Z,100607.89
2023-02-11T07:45:25.440Z,100602.74
2023-02-11T07:47:54.487Z,100592.64
2023-02-11T07:50:22.642Z,100585.98
2023-02-11T07:52:50.711Z,100575.58
2023-02-11T07:55:18.821Z,100567.59
2023-02-11T07:57:47.414Z,100560.35
2023-02-11T08:00:16.045Z,100553.23
2023-02-11T08:02:44.707Z,100552.20
2023-02-11T08:05:12.791Z,100552.70
2023-02-11T08:07:41.291Z,100552.23
2023-02-11T08:10:10.027Z,100552.35
2023-02-11T08:12:38.674Z,100548.95
2023-02-11T08:15:07.069Z,100546.58
2023-02-11T08:17:37.219Z,100536.83
2023-02-11T08:20:05.988Z,100535.02
2023-02-11T08:22:36.417Z,100538.76
2023-02-11T08:25:04.916Z,100538.50
2023-02-11T08:27:34.649Z,100536.45
2023-02-11T08:30:02.915Z,100537.82
2023-02-11T08:32:31.536Z,100532.58
2023-02-11T08:34:59.795Z,100529.23
2023-02-11T08:37:28.014Z,100533.25
2023-02-11T08:39:56.318Z,100526.04
2023-02-11T08:42:24.428Z,100523.74
2023-02-11T08:44:52.536Z,100527.10
2023-02-11T08:47:20.882Z,100520.73
2023-02-11T08:49:49.843Z,100518.58
2023-02-11T08:52:18.660Z,100510.94
2023-02-11T08:54:47.520Z,100509.77
2023-02-11T08:57:15.792Z,100510.20
2023-02-11T08:59:44.100Z,100502.45
2023-02-11T09:02:14.126Z,100501.21
2023-02-11T09:04:42.288Z,100502.80
2023-02-11T09:07:13.176Z,100499.92
2023-02-11T09:09:42.464Z,100501.16
2023-02-11T09:12:10.683Z,100496.37
2023-02-11T09:14:39.175Z,100494.95
2023-02-11T09:17:07.568Z,100480.40
2023-02-11T09:19:36.483Z,100463.91
2023-02-11T09:22:04.618Z,100456.86
2023-02-11T09:24:33.993Z,100459.61
2023-02-11T09:27:02.121Z,100456.40
2023-02-11T09:29:30.282Z,100459.49
2023-02-11T09:31:58.554Z,100456.52
2023-02-11T09:34:26.963Z,100452.61
2023-02-11T09:36:55.060Z,100448.79
2023-02-11T09:39:23.496Z,100442.34
2023-02-11T09:42:06.697Z,100435.38
2023-02-11T09:44:35.974Z,100433.23
2023-02-11T09:47:24.973Z,100426.54
2023-02-11T09:50:06.805Z,100417.05
2023-02-11T09:53:04.180Z,100408.83
2023-02-11T09:55:37.883Z,100408.15
2023-02-11T09:58:33.845Z,100397.20
2023-02-11T10:01:07.811Z,100392.54
2023-02-11T10:03:59.438Z,100394.36
2023-02-11T10:06:50.635Z,100388.43
2023-02-11T10:09:47.799Z,100377.52
2023-02-11T10:12:19.309Z,100369.28
2023-02-11T10:15:42.124Z,100362.48
2023-02-11T10:18:48.826Z,100356.89
2023-02-11T10:21:24.583Z,100356.05
2023-02-11T10:23:55.146Z,100350.33
2023-02-11T10:26:23.426Z,100349.52
2023-02-11T10:28:53.060Z,100344.39
2023-02-11T10:31:25.274Z,100344.80
2023-02-11T10:34:07.513Z,100336.92
2023-02-11T10:36:39.076Z,100327.23
2023-02-11T10:39:12.084Z,100325.25
2023-02-11T10:41:52.754Z,100326.45
2023-02-11T10:44:42.615Z,100319.70
2023-02-11T10:47:18.604Z,100313.75
2023-02-11T10:49:48.064Z,100305.66
2023-02-11T10:52:19.552Z,100304.02
2023-02-11T10:55:01.395Z,100301.05
2023-02-11T10:57:38.167Z,100297.21
2023-02-11T11:00:20.688Z,100293.46
2023-02-11T11:02:58.843Z,100282.58
2023-02-11T11:05:34.100Z,100276.09
2023-02-11T11:08:05.377Z,100269.61
2023-02-11T11:10:36.718Z,100265.42
2023-02-11T11:13:05.169Z,100252.33
2023-02-11T11:15:33.226Z,100250.95
2023-02-11T11:18:23.558Z,100243.89
2023-02-11T11:21:03.774Z,100237.27
2023-02-11T11:23:33.154Z,100231.79
2023-02-11T11:26:12.433Z,100229.30
2023-02-11T11:28:42.237Z,100219.62
2023-02-11T11:31:23.038Z,100220.00
2023-02-11T11:33:52.053Z,100214.73
2023-02-11T11:36:21.576Z,100211.64
2023-02-11T11:38:54.137Z,100206.85
2023-02-11T11:41:30.758Z,100191.25
2023-02-11T11:44:21.741Z,100183.10
2023-02-11T11:46:53.135Z,100177.98
2023-02-11T11:49:33.355Z,100174.14
2023-02-11T11:52:17.081Z,100173.20
2023-02-11T11:54:47.934Z,100165.64
2023-02-11T11:57:18.082Z,100161.98
2023-02-11T11:59:47.574Z,100162.77
2023-02-11T12:02:28.665Z,100154.38
2023-02-11T12:05:08.826Z,100148.38
2023-02-11T12:07:58.838Z,100137.70
2023-02-11T12:10:26.987Z,100127.33
2023-02-11T12:13:07.569Z,100116.36
2023-02-11T12:15:57.435Z,100109.30
2023-02-11T12:18:40.506Z,100104.46
2023-02-11T12:21:29.372Z,100094.55
2023-02-11T12:24:07.381Z,100084.63
2023-02-11T12:26:50.967Z,100080.25
2023-02-11T12:29:46.465Z,100075.39
2023-02-11T12:32:35.352Z,100073.48
2023-02-11T12:35:13.224Z,100066.33
2023-02-11T12:37:54.475Z,100058.38
2023-02-11T12:40:31.260Z,100054.17
2023-02-11T12:43:17.574Z,100049.27
2023-02-11T12:46:17.947Z,100048.09
2023-02-11T12:49:09.238Z,100044.29
2023-02-11T12:51:50.776Z,100039.65
2023-02-11T12:54:57.668Z,100037.48
2023-02-11T12:57:27.087Z,100032.41
2023-02-11T13:00:08.762Z,100028.92
2023-02-11T13:02:49.616Z,100022.60
2023-02-11T13:05:29.982Z,100011.57
2023-02-11T13:08:15.423Z,100002.88
2023-02-11T13:11:03.213Z,99996.05
2023-02-11T13:13:47.723Z,99990.19
2023-02-11T13:16:39.569Z,99985.92
2023-02-11T13:19:40.074Z,99977.07
2023-02-11T13:22:11.999Z,99955.58
2023-02-11T13:24:47.427Z,99951.10
2023-02-11T13:27:50.824Z,99948.43
2023-02-11T13:30:57.790Z,99948.80
2023-02-11T13:33:50.873Z,99950.77
2023-02-11T13:36:25.122Z,99946.16
2023-02-11T13:39:05.836Z,99940.14
2023-02-11T13:41:40.811Z,99938.41
2023-02-11T13:44:08.916Z,99934.95
2023-02-11T13:47:02.381Z,99930.40
2023-02-11T13:49:41.550Z,99928.86
2023-02-11T13:52:29.931Z,99930.02
2023-02-11T13:55:21.723Z,99925.92
2023-02-11T13:58:29.693Z,99928.60
2023-02-11T14:00:58.808Z,99927.54
2023-02-11T14:03:50.228Z,99928.63
2023-02-11T14:06:41.020Z,99928.52
2023-02-11T14:09:29.522Z,99924.61
2023-02-11T14:12:20.840Z,99930.64
2023-02-11T14:15:12.569Z,99909.00
2023-02-11T14:17:40.741Z,99906.11
2023-02-11T14:20:34.147Z,99903.84
2023-02-11T14:23:02.696Z,99893.55
2023-02-11T14:25:32.543Z,99886.27
2023-02-11T14:28:16.487Z,99873.77
2023-02-11T14:31:12.556Z,99872.08
2023-02-11T14:33:44.000Z,99865.48
2023-02-11T14:36:20.194Z,99866.20
2023-02-11T14:39:13.636Z,99854.17
2023-02-11T14:41:44.614Z,99854.05
2023-02-11T14:44:23.763Z,99845.48
2023-02-11T14:46:53.428Z,99848.27
2023-02-11T14:49:28.799Z,99849.73
2023-02-11T14:52:04.527Z,99842.77
2023-02-11T14:54:32.727Z,99835.16
2023-02-11T14:57:14.076Z,99830.37
2023-02-11T15:00:21.263Z,99822.34
2023-02-11T15:02:49.829Z,99815.30
2023-02-11T15:05:26.317Z,99810.06
2023-02-11T15:07:59.616Z,99815.93
2023-02-11T15:10:36.555Z,99815.70
2023-02-11T15:13:05.256Z,99816.08
2023-02-11T15:15:36.012Z,99824.26
2023-02-11T15:18:04.844Z,99823.39
2023-02-11T15:20:33.232Z,99818.34
2023-02-11T15:23:04.038Z,99816.48
2023-02-11T15:25:34.372Z,99814.39
2023-02-11T15:28:21.242Z,99809.11
2023-02-11T15:30:59.846Z,99802.94
2023-02-11T15:33:30.282Z,99799.20
2023-02-11T15:36:00.044Z,99793.80
2023-02-11T15:38:29.996Z,99800.93
2023-02-11T15:41:01.147Z,99799.04
2023-02-11T15:43:49.505Z,99797.86
2023-02-11T15:46:21.171Z,99797.36
2023-02-11T15:48:53.492Z,99800.11
2023-02-11T15:51:25.418Z,99793.14
2023-02-11T15:53:57.029Z,99790.98
2023-02-11T15:56:30.483Z,99787.31
2023-02-11T15:59:00.770Z,99785.84
2023-02-11T16:01:34.335Z,99790.13
2023-02-11T16:04:08.823Z,99783.98
2023-02-11T16:06:40.432Z,99783.98
2023-02-11T16:09:10.094Z,99783.48
2023-02-11T16:11:48.734Z,99783.90
2023-02-11T16:14:29.818Z,99775.77
2023-02-11T16:17:10.765Z,99773.88
2023-02-11T16:19:49.262Z,99773.25
2023-02-11T16:22:19.396Z,99773.80
2023-02-11T16:24:48.147Z,99771.52
2023-02-11T16:27:38.244Z,99766.34
2023-02-11T16:30:07.531Z,99763.56
2023-02-11T16:32:36.642Z,99758.13
2023-02-11T16:35:09.174Z,99762.58
2023-02-11T16:37:37.992Z,99755.00
2023-02-11T16:40:06.924Z,99746.33
2023-02-11T16:42:35.195Z,99740.38
2023-02-11T16:45:03.890Z,99739.88
2023-02-11T16:47:34.230Z,99743.72
2023-02-11T16:50:02.543Z,99743.84
2023-02-11T16:52:31.783Z,99740.23
2023-02-11T16:55:01.583Z,99738.24
2023-02-11T16:57:30.523Z,99731.45
2023-02-11T17:00:02.881Z,99725.11
2023-02-11T17:02:33.948Z,99721.71
2023-02-11T17:05:04.641Z,99725.97
2023-02-11T17:07:32.883Z,99718.40
2023-02-11T17:10:01.234Z,99718.27
2023-02-11T17:12:30.131Z,99709.20
2023-02-11T17:14:59.447Z,99699.05
2023-02-11T17:17:30.360Z,99689.53
2023-02-11T17:20:00.304Z,99686.15
2023-02-11T17:22:28.483Z,99689.14
2023-02-11T17:24:57.359Z,99690.48
2023-02-11T17:27:25.806Z,99684.40
2023-02-11T17:30:58.650Z,99683.81
2023-02-11T17:33:26.910Z,99688.86
2023-02-11T17:35:55.299Z,99692.12
2023-02-11T17:38:23.384Z,99691.12
2023-02-11T17:40:59.550Z,99686.91
2023-02-11T17:43:27.703Z,99685.79
2023-02-11T17:45:56.108Z,99690.05
2023-02-11T17:48:25.416Z,99687.22
2023-02-11T17:50:54.262Z,99685.45
2023-02-11T17:53:29.196Z,99682.74
2023-02-11T17:55:57.793Z,99681.89
2023-02-11T17:58:26.584Z,99678.50
2023-02-11T18:00:58.638Z,99679.60
2023-02-11T18:03:27.370Z,99675.34
2023-02-11T18:06:00.292Z,99671.02
2023-02-11T18:08:30.017Z,99667.99
2023-02-11T18:10:58.412Z,99668.09
2023-02-11T18:13:29.779Z,99663.95
2023-02-11T18:16:03.562Z,99666.54
2023-02-11T18:18:32.415Z,99662.31
2023-02-11T18:21:01.691Z,99662.08
2023-02-11T18:23:30.231Z,99662.05
2023-02-11T18:25:58.515Z,99664.59
2023-02-11T18:28:26.887Z,99663.55
2023-02-11T18:30:59.076Z,99660.55
2023-02-11T18:33:28.439Z,99658.30
2023-02-11T18:35:56.894Z,99654.82
2023-02-11T18:38:25.179Z,99656.24
2023-02-11T18:40:53.458Z,99656.00
2023-02-11T18:43:23.976Z,99651.80
2023-02-11T18:45:52.378Z,99657.55
2023-02-11T18:48:21.464Z,99649.86
2023-02-11T18:50:49.894Z,99645.79
2023-02-11T18:53:21.334Z,99645.89
2023-02-11T18:55:49.891Z,99644.01
2023-02-11T18:58:21.145Z,99646.71
2023-02-11T19:00:51.197Z,99644.14
2023-02-11T19:03:19.356Z,99645.73
2023-02-11T19:05:49.280Z,99640.51
2023-02-11T19:08:17.433Z,99647.77
2023-02-11T19:10:49.573Z,99649.33
2023-02-11T19:13:17.764Z,99647.25
2023-02-11T19:15:46.573Z,99645.06
2023-02-11T19:18:15.587Z,99642.41
2023-02-11T19:20:43.968Z,99639.69
2023-02-11T19:23:12.714Z,99633.48
2023-02-11T19:25:47.692Z,99633.82
2023-02-11T19:28:16.959Z,99635.44
2023-02-11T19:30:45.565Z,99630.09
2023-02-11T19:33:14.153Z,99628.48
2023-02-11T19:35:42.338Z,99627.87
2023-02-11T19:38:10.440Z,99626.19
2023-02-11T19:40:38.471Z,99622.02
2023-02-11T19:43:07.337Z,99615.30
2023-02-11T19:45:37.815Z,99616.72
2023-02-11T19:48:06.250Z,99615.72
2023-02-11T19:50:34.901Z,99616.14
2023-02-11T19:53:03.932Z,99611.29
2023-02-11T19:55:34.988Z,99607.03
2023-02-11T19:58:03.443Z,99603.04
2023-02-11T20:00:31.993Z,99602.59
2023-02-11T20:03:00.637Z,99598.71
2023-02-11T20:05:31.618Z,99594.83
2023-02-11T20:08:00.407Z,99591.55
2023-02-11T20:10:28.705Z,99591.78
2023-02-11T20:12:56.864Z,99595.11
2023-02-11T20:15:24.903Z,99592.30
2023-02-11T20:17:53.280Z,99593.83
2023-02-11T20:20:21.509Z,99589.37
2023-02-11T20:22:49.952Z,99590.79
2023-02-11T20:25:18.384Z,99588.00
2023-02-11T20:27:46.525Z,99587.70
2023-02-11T20:30:15.830Z,99586.74
2023-02-11T20:32:44.681Z,99579.06
2023-02-11T20:35:13.268Z,99581.45
2023-02-11T20:37:44.092Z,99580.64
2023-02-11T20:40:12.984Z,99588.39
2023-02-11T20:42:42.721Z,99589.73
2023-02-11T20:45:10.782Z,99593.05
2023-02-11T20:47:39.268Z,99577.35
2023-02-11T20:50:08.231Z,99581.34
2023-02-11T20:52:36.960Z,99579.61
2023-02-11T20:55:05.815Z,99579.63
2023-02-11T20:57:35.584Z,99580.33
2023-02-11T21:00:04.635Z,99577.34
2023-02-11T21:02:33.385Z,99583.52
2023-02-11T21:05:01.690Z,99587.61
2023-02-11T21:07:31.412Z,99590.40
2023-02-11T21:10:00.250Z,99597.66
2023-02-11T21:12:28.542Z,99591.86
2023-02-11T21:14:58.009Z,99585.88
2023-02-11T21:17:27.604Z,99584.38
2023-02-11T21:19:55.945Z,99584.56
2023-02-11T21:22:24.772Z,99581.88
2023-02-11T21:24:52.912Z,99580.09
2023-02-11T21:27:31.135Z,99578.89
2023-02-11T21:30:01.418Z,99579.13
2023-02-11T21:32:30.214Z,99576.19
2023-02-11T21:35:02.192Z,99573.87
2023-02-11T21:37:32.359Z,99569.80
2023-02-11T21:40:01.622Z,99566.23
2023-02-11T21:42:29.992Z,99561.23
2023-02-11T21:44:58.176Z,99556.30
2023-02-11T21:47:26.383Z,99560.07
2023-02-11T21:49:54.404Z,99555.84
2023-02-11T21:52:22.719Z,99556.15
2023-02-11T21:54:51.184Z,99561.48
2023-02-11T21:57:19.358Z,99561.27
2023-02-11T21:59:48.774Z,99560.63
2023-02-11T22:02:17.406Z,99560.20
2023-02-11T22:04:45.546Z,99563.21
2023-02-11T22:07:13.991Z,99566.20
2023-02-11T22:09:43.812Z,99568.17
2023-02-11T22:12:12.565Z,99568.52
2023-02-11T22:14:40.628Z,99565.06
2023-02-11T22:17:08.997Z,99560.02
2023-02-11T22:19:37.314Z,99560.48
2023-02-11T22:22:08.024Z,99563.13
2023-02-11T22:24:37.357Z,99560.91
2023-02-11T22:27:05.455Z,99560.19
2023-02-11T22:29:33.904Z,99563.38
2023-02-11T22:32:02.077Z,99559.61
2023-02-11T22:34:31.516Z,99563.52
2023-02-11T22:37:02.322Z,99566.35
2023-02-11T22:39:30.665Z,99567.83
2023-02-11T22:41:58.786Z,99570.53
2023-02-11T22:44:27.021Z,99573.09
2023-02-11T22:46:55.072Z,99571.02
2023-02-11T22:49:23.675Z,99576.50
2023-02-11T22:51:51.734Z,99575.88
2023-02-11T22:54:20.011Z,99578.33
2023-02-11T22:56:50.176Z,99576.12
2023-02-11T22:59:18.523Z,99573.88
2023-02-11T23:01:46.792Z,99575.16
2023-02-11T23:04:15.792Z,99579.15
2023-02-11T23:06:44.007Z,99585.93
2023-02-11T23:09:14.962Z,99588.08
2023-02-11T23:11:43.283Z,99589.23
2023-02-11T23:14:12.245Z,99585.57
2023-02-11T23:16:42.078Z,99583.27
2023-02-11T23:19:12.577Z,99587.98
2023-02-11T23:21:41.632Z,99588.13
2023-02-11T23:24:13.479Z,99593.81
2023-02-11T23:26:42.047Z,99595.16
2023-02-11T23:29:10.791Z,99591.84
2023-02-11T23:31:43.292Z,99592.46
2023-02-11T23:34:12.251Z,99601.89
2023-02-11T23:36:40.348Z,99603.15
2023-02-11T23:39:10.620Z,99603.74
2023-02-11T23:41:38.832Z,99603.66
2023-02-11T23:44:07.110Z,99608.08
2023-02-11T23:46:38.478Z,99609.61
2023-02-11T23:49:06.931Z,99611.55
2023-02-11T23:51:35.328Z,99614.55
2023-02-11T23:54:03.508Z,99618.63
2023-02-11T23:56:31.977Z,99625.29
2023-02-11T23:59:00.143Z,99630.40
