createdAt,value
2022-08-10T00:00:58.790Z,15.80
2022-08-10T00:03:00.730Z,13.82
2022-08-10T00:05:02.455Z,18.48
2022-08-10T00:07:04.241Z,22.38
2022-08-10T00:09:05.787Z,16.83
2022-08-10T00:11:15.371Z,15.43
2022-08-10T00:13:18.950Z,20.08
2022-08-10T00:15:52.023Z,13.95
2022-08-10T00:17:43.279Z,12.02
2022-08-10T00:20:02.383Z,19.55
2022-08-10T00:22:06.744Z,12.32
2022-08-10T00:24:08.318Z,14.10
2022-08-10T00:26:10.271Z,16.38
2022-08-10T00:28:12.033Z,14.68
2022-08-10T00:30:13.679Z,15.40
2022-08-10T00:32:15.482Z,15.48
2022-08-10T00:34:17.097Z,15.80
2022-08-10T00:36:18.648Z,16.65
2022-08-10T00:38:20.454Z,17.70
2022-08-10T00:40:35.193Z,15.90
2022-08-10T00:42:39.559Z,13.80
2022-08-10T00:44:42.971Z,13.95
2022-08-10T00:46:44.541Z,12.55
2022-08-10T00:48:46.168Z,12.05
2022-08-10T00:51:02.039Z,13.15
2022-08-10T00:53:03.682Z,14.85
2022-08-10T00:55:06.059Z,12.57
2022-08-10T00:57:15.872Z,12.82
2022-08-10T00:59:18.996Z,19.63
2022-08-10T01:02:07.593Z,16.30
2022-08-10T01:04:39.692Z,14.00
2022-08-10T01:06:18.458Z,16.02
2022-08-10T01:08:40.260Z,16.70
2022-08-10T01:10:59.068Z,12.93
2022-08-10T01:13:13.447Z,15.25
2022-08-10T01:15:24.476Z,14.02
2022-08-10T01:17:50.020Z,13.40
2022-08-10T01:20:01.385Z,16.67
2022-08-10T01:22:06.237Z,17.35
2022-08-10T01:24:26.311Z,19.90
2022-08-10T01:26:37.254Z,19.83
2022-08-10T01:29:00.570Z,15.25
2022-08-10T01:31:03.282Z,15.90
2022-08-10T01:33:09.845Z,18.05
2022-08-10T01:35:13.228Z,14.88
2022-08-10T01:37:17.296Z,11.88
2022-08-10T01:39:39.213Z,17.05
2022-08-10T01:41:46.335Z,15.13
2022-08-10T01:44:08.023Z,13.52
2022-08-10T01:46:11.819Z,16.13
2022-08-10T01:48:33.638Z,20.17
2022-08-10T01:50:59.694Z,15.52
2022-08-10T01:53:19.967Z,13.98
2022-08-10T01:55:22.483Z,14.93
2022-08-10T01:57:25.583Z,11.70
2022-08-10T01:59:32.662Z,12.68
2022-08-10T02:01:37.865Z,11.68
2022-08-10T02:04:05.105Z,10.57
2022-08-10T02:06:03.242Z,12.98
2022-08-10T02:08:06.140Z,12.43
2022-08-10T02:10:10.783Z,11.15
2022-08-10T02:12:14.123Z,15.73
2022-08-10T02:14:16.332Z,14.35
2022-08-10T02:16:19.523Z,15.13
2022-08-10T02:20:26.083Z,12.98
2022-08-10T02:22:45.696Z,13.55
2022-08-10T02:24:48.210Z,11.35
2022-08-10T02:26:50.379Z,12.48
2022-08-10T02:29:02.207Z,17.23
2022-08-10T02:31:11.537Z,13.67
2022-08-10T02:33:16.348Z,14.20
2022-08-10T02:35:22.723Z,12.93
2022-08-10T02:37:26.764Z,12.65
2022-08-10T02:39:28.588Z,13.57
2022-08-10T02:45:15.946Z,11.93
2022-08-10T02:45:27.061Z,21.50
2022-08-10T02:47:05.928Z,11.40
2022-08-10T02:49:10.608Z,14.05
2022-08-10T02:52:06.813Z,13.15
2022-08-10T02:53:55.070Z,12.45
2022-08-10T02:55:58.408Z,12.10
2022-08-10T02:58:16.698Z,13.45
2022-08-10T03:00:19.946Z,17.23
2022-08-10T03:02:32.410Z,13.07
2022-08-10T03:04:56.068Z,12.77
2022-08-10T03:07:01.304Z,14.15
2022-08-10T03:09:04.067Z,13.60
2022-08-10T03:11:06.524Z,13.10
2022-08-10T03:13:09.611Z,11.90
2022-08-10T03:15:15.719Z,12.57
2022-08-10T03:17:18.003Z,11.93
2022-08-10T03:20:33.658Z,9.93
2022-08-10T03:21:43.828Z,13.07
2022-08-10T03:23:51.781Z,12.05
2022-08-10T03:27:57.141Z,16.92
2022-08-10T03:30:31.580Z,12.00
2022-08-10T03:32:23.137Z,15.77
2022-08-10T03:34:33.096Z,12.00
2022-08-10T03:36:42.879Z,13.40
2022-08-10T03:38:51.436Z,14.43
2022-08-10T03:40:55.121Z,13.25
2022-08-10T03:42:58.112Z,14.80
2022-08-10T03:45:02.099Z,13.20
2022-08-10T03:47:05.267Z,13.48
2022-08-10T03:49:19.122Z,14.88
2022-08-10T03:51:21.684Z,12.60
2022-08-10T03:53:25.702Z,12.85
2022-08-10T03:56:29.703Z,10.05
2022-08-10T03:58:07.692Z,12.43
2022-08-10T04:00:10.188Z,11.88
2022-08-10T04:02:46.909Z,12.60
2022-08-10T04:04:36.372Z,12.80
2022-08-10T04:06:38.376Z,12.65
2022-08-10T04:08:42.091Z,13.00
2022-08-10T04:10:43.850Z,11.05
2022-08-10T04:12:45.521Z,20.20
2022-08-10T04:14:51.296Z,11.15
2022-08-10T04:16:54.228Z,12.32
2022-08-10T04:18:55.862Z,12.13
2022-08-10T04:21:01.171Z,13.70
2022-08-10T04:23:06.303Z,11.32
2022-08-10T04:25:08.427Z,14.15
2022-08-10T04:27:10.569Z,10.10
2022-08-10T04:29:13.473Z,10.98
2022-08-10T04:31:17.043Z,14.18
2022-08-10T04:33:20.769Z,13.43
2022-08-10T04:35:24.003Z,12.43
2022-08-10T04:39:27.700Z,15.35
2022-08-10T04:41:29.957Z,10.70
2022-08-10T04:43:31.562Z,11.68
2022-08-10T04:45:49.717Z,10.98
2022-08-10T04:48:00.344Z,13.75
2022-08-10T04:50:05.181Z,16.60
2022-08-10T04:52:06.816Z,12.27
2022-08-10T04:54:09.155Z,9.88
2022-08-10T04:56:11.831Z,10.18
2022-08-10T04:58:13.422Z,11.07
2022-08-10T05:00:18.979Z,17.23
2022-08-10T05:02:31.532Z,14.23
2022-08-10T05:04:38.345Z,9.88
2022-08-10T05:06:41.326Z,10.70
2022-08-10T05:08:42.872Z,11.43
2022-08-10T05:10:44.425Z,9.77
2022-08-10T05:12:47.028Z,6.45
2022-08-10T05:14:48.797Z,9.25
2022-08-10T05:16:50.384Z,6.80
2022-08-10T05:18:52.153Z,11.47
2022-08-10T05:20:53.759Z,13.05
2022-08-10T05:22:57.311Z,10.10
2022-08-10T05:24:59.077Z,8.13
2022-08-10T05:27:09.436Z,6.72
2022-08-10T05:29:12.058Z,9.18
2022-08-10T05:31:14.719Z,8.73
2022-08-10T05:33:23.998Z,7.13
2022-08-10T05:35:26.155Z,11.97
2022-08-10T05:39:49.931Z,9.68
2022-08-10T05:41:53.041Z,10.48
2022-08-10T05:43:56.166Z,9.55
2022-08-10T05:46:18.543Z,7.68
2022-08-10T05:48:41.702Z,13.43
2022-08-10T05:50:41.500Z,7.72
2022-08-10T05:52:43.263Z,7.97
2022-08-10T05:54:45.480Z,8.45
2022-08-10T05:56:53.566Z,4.70
2022-08-10T05:58:58.895Z,9.23
2022-08-10T06:01:02.342Z,14.15
2022-08-10T06:03:05.103Z,7.22
2022-08-10T06:05:11.454Z,6.93
2022-08-10T06:07:18.027Z,8.07
2022-08-10T06:09:23.001Z,11.95
2022-08-10T06:12:26.316Z,12.93
2022-08-10T06:14:13.006Z,10.63
2022-08-10T06:16:17.103Z,10.98
2022-08-10T06:18:18.746Z,22.58
2022-08-10T06:20:20.788Z,6.60
2022-08-10T06:22:23.300Z,11.75
2022-08-10T06:24:30.366Z,6.90
2022-08-10T06:26:32.583Z,10.02
2022-08-10T06:28:37.805Z,12.07
2022-08-10T06:30:40.154Z,9.75
2022-08-10T06:32:42.025Z,13.07
2022-08-10T06:34:48.195Z,6.63
2022-08-10T06:36:50.241Z,12.35
2022-08-10T06:38:51.904Z,12.18
2022-08-10T06:42:56.928Z,11.20
2022-08-10T06:45:01.580Z,11.18
2022-08-10T06:47:04.400Z,10.50
2022-08-10T06:49:07.083Z,10.00
2022-08-10T06:51:12.694Z,12.90
2022-08-10T06:53:17.042Z,10.05
2022-08-10T06:55:22.620Z,10.23
2022-08-10T06:57:42.250Z,6.38
2022-08-10T06:59:48.787Z,10.48
2022-08-10T07:01:53.061Z,8.07
2022-08-10T07:04:10.353Z,12.63
2022-08-10T07:06:13.845Z,19.13
2022-08-10T07:08:18.348Z,11.18
2022-08-10T07:10:21.313Z,12.25
2022-08-10T07:12:23.878Z,12.98
2022-08-10T07:14:25.991Z,8.30
2022-08-10T07:16:28.528Z,11.13
2022-08-10T07:18:30.736Z,10.60
2022-08-10T07:20:33.266Z,6.45
2022-08-10T07:23:56.201Z,5.68
2022-08-10T07:24:59.829Z,8.50
2022-08-10T07:27:03.629Z,6.90
2022-08-10T07:29:06.349Z,8.02
2022-08-10T07:31:33.009Z,7.13
2022-08-10T07:33:31.491Z,7.88
2022-08-10T07:35:41.820Z,6.60
2022-08-10T07:37:49.530Z,3.45
2022-08-10T07:40:01.937Z,4.95
2022-08-10T07:42:08.213Z,4.82
2022-08-10T07:44:12.325Z,6.85
2022-08-10T07:46:14.881Z,5.47
2022-08-10T07:48:29.919Z,6.65
2022-08-10T07:50:35.279Z,5.63
2022-08-10T07:52:40.049Z,11.60
2022-08-10T07:54:42.825Z,6.47
2022-08-10T07:56:49.305Z,9.40
2022-08-10T07:58:54.730Z,6.80
2022-08-10T08:00:57.927Z,9.75
2022-08-10T08:03:01.276Z,11.05
2022-08-10T08:05:05.506Z,9.65
2022-08-10T08:07:08.606Z,7.72
2022-08-10T08:09:11.168Z,5.55
2022-08-10T08:13:29.313Z,10.63
2022-08-10T08:16:17.455Z,5.45
2022-08-10T08:17:59.844Z,5.35
2022-08-10T08:20:03.206Z,7.50
2022-08-10T08:24:14.599Z,8.10
2022-08-10T08:24:31.838Z,25.02
2022-08-10T08:26:37.021Z,5.90
2022-08-10T08:28:39.091Z,9.75
2022-08-10T08:30:43.529Z,4.43
2022-08-10T08:32:49.066Z,5.20
2022-08-10T08:34:58.618Z,8.27
2022-08-10T08:37:00.901Z,5.25
2022-08-10T08:39:02.618Z,8.20
2022-08-10T08:41:14.141Z,5.80
2022-08-10T08:43:16.352Z,17.58
2022-08-10T08:45:28.647Z,5.28
2022-08-10T08:48:03.829Z,9.52
2022-08-10T08:50:09.696Z,6.70
2022-08-10T08:52:30.367Z,4.20
2022-08-10T08:54:38.218Z,4.32
2022-08-10T08:56:51.998Z,6.05
2022-08-10T08:59:03.171Z,4.88
2022-08-10T09:01:23.465Z,5.00
2022-08-10T09:03:42.402Z,6.50
2022-08-10T09:05:59.171Z,6.40
2022-08-10T09:08:22.806Z,5.88
2022-08-10T09:10:24.391Z,4.15
2022-08-10T09:12:39.176Z,5.05
2022-08-10T09:14:44.485Z,5.68
2022-08-10T09:16:53.336Z,2.95
2022-08-10T09:18:57.840Z,4.68
2022-08-10T09:21:02.525Z,4.30
2022-08-10T09:23:13.283Z,3.78
2022-08-10T09:25:18.539Z,10.23
2022-08-10T09:27:21.720Z,5.13
2022-08-10T09:29:26.624Z,2.72
2022-08-10T09:31:33.044Z,2.42
2022-08-10T09:36:22.793Z,3.25
2022-08-10T09:36:23.690Z,6.63
2022-08-10T09:38:52.001Z,3.05
2022-08-10T09:41:13.792Z,13.68
2022-08-10T09:43:26.657Z,5.53
2022-08-10T09:47:58.638Z,2.95
2022-08-10T09:50:04.693Z,9.13
2022-08-10T09:52:31.600Z,3.58
2022-08-10T09:54:33.621Z,3.25
2022-08-10T09:56:47.930Z,8.00
2022-08-10T09:59:45.859Z,2.85
2022-08-10T10:02:02.807Z,6.65
2022-08-10T10:04:20.336Z,5.93
2022-08-10T10:06:25.827Z,3.22
2022-08-10T10:08:30.804Z,3.60
2022-08-10T10:10:56.120Z,3.97
2022-08-10T10:13:07.688Z,4.82
2022-08-10T10:15:25.213Z,6.72
2022-08-10T10:17:35.307Z,2.78
2022-08-10T10:19:45.770Z,3.25
2022-08-10T10:21:58.946Z,2.10
2022-08-10T10:26:41.102Z,9.95
2022-08-10T10:29:19.655Z,7.85
2022-08-10T10:31:04.453Z,4.25
2022-08-10T10:33:40.925Z,3.50
2022-08-10T10:35:45.540Z,3.38
2022-08-10T10:38:02.423Z,2.58
2022-08-10T10:42:44.446Z,5.18
2022-08-10T10:44:55.576Z,4.70
2022-08-10T10:47:15.642Z,2.83
2022-08-10T10:49:28.793Z,2.80
2022-08-10T10:51:34.386Z,3.45
2022-08-10T10:53:54.911Z,7.65
2022-08-10T10:56:14.967Z,4.13
2022-08-10T10:58:28.315Z,4.00
2022-08-10T11:00:37.211Z,3.30
2022-08-10T11:02:45.698Z,2.03
2022-08-10T11:04:57.213Z,3.08
2022-08-10T11:07:04.291Z,3.60
2022-08-10T11:09:12.533Z,3.15
2022-08-10T11:12:02.037Z,3.30
2022-08-10T11:14:27.037Z,2.65
2022-08-10T11:16:35.571Z,5.50
2022-08-10T11:18:56.223Z,6.90
2022-08-10T11:21:03.724Z,3.10
2022-08-10T11:23:20.887Z,2.50
2022-08-10T11:25:28.106Z,3.75
2022-08-10T11:27:49.008Z,3.80
2022-08-10T11:30:12.596Z,3.65
2022-08-10T11:32:32.441Z,4.68
2022-08-10T11:35:11.729Z,5.90
2022-08-10T11:38:28.462Z,6.28
2022-08-10T11:39:59.234Z,4.95
2022-08-10T11:42:09.257Z,2.55
2022-08-10T11:44:27.553Z,3.38
2022-08-10T11:46:34.007Z,3.80
2022-08-10T11:48:53.656Z,3.78
2022-08-10T11:50:59.709Z,3.22
2022-08-10T11:53:13.370Z,3.03
2022-08-10T11:55:22.788Z,1.50
2022-08-10T11:57:54.665Z,6.22
2022-08-10T11:59:59.395Z,3.63
2022-08-10T12:02:01.838Z,6.10
2022-08-10T12:04:11.877Z,4.57
2022-08-10T12:06:28.780Z,3.08
2022-08-10T12:10:07.418Z,2.72
2022-08-10T12:11:01.216Z,3.30
2022-08-10T12:13:02.774Z,2.30
2022-08-10T12:15:08.736Z,2.50
2022-08-10T12:17:16.971Z,3.15
2022-08-10T12:19:59.811Z,1.88
2022-08-10T12:22:10.589Z,2.13
2022-08-10T12:24:27.979Z,3.47
2022-08-10T12:26:42.432Z,5.00
2022-08-10T12:29:04.290Z,6.60
2022-08-10T12:31:07.447Z,2.00
2022-08-10T12:33:13.736Z,4.35
2022-08-10T12:35:33.984Z,3.45
2022-08-10T12:37:45.451Z,4.97
2022-08-10T12:40:17.578Z,2.75
2022-08-10T12:42:38.683Z,2.33
2022-08-10T12:44:48.060Z,5.10
2022-08-10T12:46:52.663Z,2.75
2022-08-10T12:49:00.369Z,3.47
2022-08-10T12:51:04.842Z,2.97
2022-08-10T12:53:11.308Z,2.50
2022-08-10T12:55:13.623Z,2.70
2022-08-10T12:57:21.256Z,3.25
2022-08-10T12:59:27.004Z,2.25
2022-08-10T13:02:06.849Z,6.75
2022-08-10T13:04:21.179Z,2.67
2022-08-10T13:06:15.996Z,3.33
2022-08-10T13:08:38.532Z,2.78
2022-08-10T13:10:52.215Z,3.85
2022-08-10T13:12:55.722Z,9.20
2022-08-10T13:14:59.774Z,7.75
2022-08-10T13:17:02.794Z,7.50
2022-08-10T13:21:20.561Z,3.60
2022-08-10T13:23:28.399Z,3.80
2022-08-10T13:25:32.379Z,3.20
2022-08-10T13:28:02.651Z,4.97
2022-08-10T13:30:04.047Z,5.25
2022-08-10T13:32:10.576Z,2.15
2022-08-10T13:34:43.004Z,2.10
2022-08-10T13:36:48.243Z,2.47
2022-08-10T13:38:50.752Z,4.15
2022-08-10T13:40:52.941Z,3.28
2022-08-10T13:42:58.636Z,6.60
2022-08-10T13:45:05.490Z,4.60
2022-08-10T13:47:07.517Z,5.80
2022-08-10T13:49:11.198Z,5.97
2022-08-10T13:51:15.899Z,15.80
2022-08-10T13:53:18.379Z,4.15
2022-08-10T13:57:29.089Z,3.03
2022-08-10T14:00:34.843Z,4.43
2022-08-10T14:03:56.995Z,1.70
2022-08-10T14:05:59.169Z,8.27
2022-08-10T14:08:02.630Z,7.88
2022-08-10T14:10:09.141Z,3.80
2022-08-10T14:12:11.675Z,3.75
2022-08-10T14:16:15.620Z,2.88
2022-08-10T14:18:17.734Z,3.60
2022-08-10T14:20:21.849Z,3.33
2022-08-10T14:22:33.884Z,5.10
2022-08-10T14:24:36.371Z,5.75
2022-08-10T14:26:40.556Z,3.83
2022-08-10T14:28:43.984Z,2.65
2022-08-10T14:30:46.317Z,6.82
2022-08-10T14:32:49.176Z,7.13
2022-08-10T14:37:16.791Z,5.13
2022-08-10T14:39:31.044Z,2.70
2022-08-10T14:42:03.287Z,2.95
2022-08-10T14:43:57.547Z,3.53
2022-08-10T14:46:06.768Z,5.88
2022-08-10T14:48:13.001Z,5.35
2022-08-10T14:50:16.822Z,2.67
2022-08-10T14:52:44.291Z,7.43
2022-08-10T14:54:51.473Z,8.48
2022-08-10T14:56:53.667Z,3.38
2022-08-10T14:59:07.152Z,5.13
2022-08-10T15:01:10.326Z,3.55
2022-08-10T15:04:02.147Z,5.03
2022-08-10T15:05:39.410Z,4.78
2022-08-10T15:07:44.923Z,4.45
2022-08-10T15:09:59.455Z,3.20
2022-08-10T15:12:13.571Z,2.50
2022-08-10T15:14:42.683Z,6.10
2022-08-10T15:16:41.579Z,9.32
2022-08-10T15:18:58.652Z,7.60
2022-08-10T15:21:01.813Z,5.22
2022-08-10T15:23:06.114Z,6.25
2022-08-10T15:25:18.171Z,6.80
2022-08-10T15:27:24.159Z,7.63
2022-08-10T15:29:26.486Z,4.70
2022-08-10T15:31:30.071Z,6.20
2022-08-10T15:34:04.350Z,7.78
2022-08-10T15:36:26.068Z,7.15
2022-08-10T15:38:34.823Z,5.20
2022-08-10T15:40:51.208Z,4.82
2022-08-10T15:42:58.384Z,7.93
2022-08-10T15:45:00.520Z,6.78
2022-08-10T15:49:09.723Z,7.38
2022-08-10T15:51:21.076Z,7.70
2022-08-10T15:53:49.743Z,5.97
2022-08-10T15:55:53.336Z,6.13
2022-08-10T15:58:18.813Z,8.32
2022-08-10T16:00:20.575Z,14.85
2022-08-10T16:02:27.327Z,8.95
2022-08-10T16:04:31.911Z,5.97
2022-08-10T16:06:43.426Z,10.25
2022-08-10T16:08:56.887Z,8.80
2022-08-10T16:11:15.026Z,8.65
2022-08-10T16:14:00.790Z,5.70
2022-08-10T16:15:42.363Z,9.13
2022-08-10T16:18:12.617Z,7.07
2022-08-10T16:20:20.595Z,9.15
2022-08-10T16:22:33.794Z,12.90
2022-08-10T16:24:38.090Z,8.13
2022-08-10T16:28:45.733Z,8.55
2022-08-10T16:30:54.925Z,6.47
2022-08-10T16:32:58.190Z,5.32
2022-08-10T16:35:02.165Z,6.32
2022-08-10T16:37:13.138Z,9.18
2022-08-10T16:39:58.838Z,18.08
2022-08-10T16:42:04.694Z,9.35
2022-08-10T16:44:04.823Z,11.25
2022-08-10T16:48:09.247Z,14.00
2022-08-10T16:50:12.264Z,9.32
2022-08-10T16:54:26.276Z,9.30
2022-08-10T16:56:32.467Z,6.28
2022-08-10T16:58:39.372Z,14.77
2022-08-10T17:00:41.769Z,12.30
2022-08-10T17:02:47.202Z,10.52
2022-08-10T17:04:50.630Z,9.15
2022-08-10T17:06:56.180Z,8.60
2022-08-10T17:08:59.354Z,9.57
2022-08-10T17:11:03.742Z,8.10
2022-08-10T17:13:06.905Z,9.82
2022-08-10T17:15:11.622Z,8.57
2022-08-10T17:17:24.524Z,14.82
2022-08-10T17:19:26.972Z,8.30
2022-08-10T17:21:31.366Z,11.95
2022-08-10T17:23:33.641Z,9.80
2022-08-10T17:25:46.063Z,14.13
2022-08-10T17:28:04.348Z,9.63
2022-08-10T17:30:34.171Z,9.07
2022-08-10T17:32:44.403Z,8.05
2022-08-10T17:34:49.984Z,5.53
2022-08-10T17:36:56.307Z,11.70
2022-08-10T17:38:59.555Z,17.80
2022-08-10T17:41:07.870Z,7.00
2022-08-10T17:43:10.016Z,24.88
2022-08-10T17:45:46.281Z,14.70
2022-08-10T17:47:47.534Z,10.15
2022-08-10T17:49:54.118Z,7.22
2022-08-10T17:51:56.759Z,11.43
2022-08-10T17:56:00.566Z,9.60
2022-08-10T17:58:03.612Z,3.80
2022-08-10T18:00:07.530Z,9.90
2022-08-10T18:02:11.392Z,15.48
2022-08-10T18:04:14.268Z,10.27
2022-08-10T18:06:16.370Z,15.70
2022-08-10T18:08:18.974Z,11.18
2022-08-10T18:10:24.652Z,7.47
2022-08-10T18:12:36.025Z,14.05
2022-08-10T18:14:44.254Z,12.32
2022-08-10T18:16:46.119Z,10.07
2022-08-10T18:18:50.276Z,7.45
2022-08-10T18:21:07.303Z,10.05
2022-08-10T18:23:09.379Z,10.93
2022-08-10T18:25:17.035Z,14.95
2022-08-10T18:27:19.648Z,13.88
2022-08-10T18:29:22.965Z,13.95
2022-08-10T18:31:25.763Z,12.32
2022-08-10T18:33:35.644Z,11.75
2022-08-10T18:35:37.660Z,8.57
2022-08-10T18:37:40.948Z,12.32
2022-08-10T18:39:44.164Z,8.57
2022-08-10T18:42:00.439Z,12.57
2022-08-10T18:44:17.721Z,8.90
2022-08-10T18:46:23.898Z,10.87
2022-08-10T18:48:33.059Z,7.45
2022-08-10T18:50:44.494Z,18.35
2022-08-10T18:52:48.678Z,12.73
2022-08-10T18:54:52.251Z,13.20
2022-08-10T18:56:56.596Z,8.77
2022-08-10T18:59:08.582Z,11.07
2022-08-10T19:01:17.853Z,13.48
2022-08-10T19:03:39.756Z,13.45
2022-08-10T19:05:55.703Z,11.05
2022-08-10T19:08:30.451Z,20.40
2022-08-10T19:10:33.439Z,12.15
2022-08-10T19:12:36.332Z,8.65
2022-08-10T19:14:54.642Z,11.27
2022-08-10T19:16:56.525Z,12.60
2022-08-10T19:19:22.186Z,12.55
2022-08-10T19:21:30.648Z,11.73
2022-08-10T19:24:01.819Z,10.50
2022-08-10T19:26:40.956Z,9.05
2022-08-10T19:28:44.927Z,10.00
2022-08-10T19:30:46.571Z,10.32
2022-08-10T19:32:48.126Z,9.07
2022-08-10T19:35:11.166Z,11.13
2022-08-10T19:37:18.960Z,13.35
2022-08-10T19:39:20.611Z,7.07
2022-08-10T19:41:32.280Z,11.05
2022-08-10T19:43:59.908Z,14.02
2022-08-10T19:46:14.012Z,10.05
2022-08-10T19:48:22.932Z,8.93
2022-08-10T19:50:39.150Z,11.48
2022-08-10T19:52:45.010Z,10.63
2022-08-10T19:55:04.679Z,22.77
2022-08-10T19:57:16.360Z,14.93
2022-08-10T20:00:15.813Z,15.27
2022-08-10T20:02:04.788Z,18.55
2022-08-10T20:04:14.120Z,21.67
2022-08-10T20:06:19.848Z,17.13
2022-08-10T20:08:32.082Z,26.48
2022-08-10T20:10:49.603Z,13.18
2022-08-10T20:13:07.969Z,17.10
2022-08-10T20:15:11.670Z,14.73
2022-08-10T20:17:16.458Z,18.52
2022-08-10T20:19:26.458Z,15.77
2022-08-10T20:22:02.730Z,13.82
2022-08-10T20:24:16.977Z,13.93
2022-08-10T20:26:21.266Z,16.63
2022-08-10T20:28:34.105Z,18.75
2022-08-10T20:30:38.540Z,10.13
2022-08-10T20:32:43.384Z,9.85
2022-08-10T20:34:49.384Z,15.65
2022-08-10T20:36:57.228Z,12.52
2022-08-10T20:39:16.604Z,17.02
2022-08-10T20:41:24.419Z,11.10
2022-08-10T20:43:41.060Z,15.02
2022-08-10T20:46:06.936Z,13.27
2022-08-10T20:48:18.870Z,15.57
2022-08-10T20:50:33.626Z,9.63
2022-08-10T20:52:37.208Z,12.98
2022-08-10T20:54:44.834Z,11.57
2022-08-10T20:56:53.705Z,8.85
2022-08-10T20:59:12.159Z,11.55
2022-08-10T21:01:17.556Z,11.30
2022-08-10T21:03:22.026Z,12.32
2022-08-10T21:05:41.580Z,20.27
2022-08-10T21:08:07.916Z,14.35
2022-08-10T21:10:25.132Z,14.68
2022-08-10T21:12:32.510Z,11.90
2022-08-10T21:14:53.391Z,14.98
2022-08-10T21:16:57.840Z,10.35
2022-08-10T21:19:15.820Z,13.15
2022-08-10T21:21:40.986Z,12.48
2022-08-10T21:23:57.606Z,12.18
2022-08-10T21:28:35.391Z,9.82
2022-08-10T21:30:42.716Z,11.48
2022-08-10T21:33:03.421Z,10.60
2022-08-10T21:35:20.283Z,11.10
2022-08-10T21:37:44.956Z,11.50
2022-08-10T21:39:58.554Z,9.27
2022-08-10T21:42:48.719Z,11.90
2022-08-10T21:45:57.882Z,10.25
2022-08-10T21:48:30.213Z,15.63
2022-08-10T21:50:58.088Z,11.10
2022-08-10T21:53:45.005Z,15.73
2022-08-10T21:56:14.296Z,13.23
2022-08-10T21:58:36.535Z,11.02
2022-08-10T22:00:59.354Z,14.13
2022-08-10T22:03:20.872Z,15.23
2022-08-10T22:05:49.163Z,11.05
2022-08-10T22:08:15.008Z,10.45
2022-08-10T22:10:36.809Z,11.32
2022-08-10T22:12:59.006Z,10.77
2022-08-10T22:16:03.461Z,13.10
2022-08-10T22:18:07.439Z,12.93
2022-08-10T22:20:49.715Z,11.27
2022-08-10T22:23:34.338Z,11.20
2022-08-10T22:26:13.580Z,17.00
2022-08-10T22:28:34.548Z,15.43
2022-08-10T22:31:24.736Z,16.88
2022-08-10T22:31:28.594Z,13.52
2022-08-10T22:33:56.657Z,16.40
2022-08-10T22:36:39.215Z,11.50
2022-08-10T22:39:08.727Z,21.92
2022-08-10T22:41:33.360Z,12.23
2022-08-10T22:43:55.246Z,21.33
2022-08-10T22:46:22.137Z,13.55
2022-08-10T22:48:42.534Z,16.38
2022-08-10T22:50:45.238Z,12.13
2022-08-10T22:53:03.003Z,12.00
2022-08-10T22:55:31.356Z,11.70
2022-08-10T22:57:51.834Z,12.48
2022-08-10T22:59:53.755Z,15.65
2022-08-10T23:02:07.839Z,14.60
2022-08-10T23:04:20.618Z,12.40
2022-08-10T23:06:26.283Z,17.73
2022-08-10T23:08:48.312Z,10.75
2022-08-10T23:10:50.773Z,14.50
2022-08-10T23:13:05.450Z,14.63
2022-08-10T23:15:27.566Z,11.80
2022-08-10T23:18:02.017Z,12.43
2022-08-10T23:20:08.570Z,12.48
2022-08-10T23:22:11.647Z,13.05
2022-08-10T23:24:13.867Z,9.82
2022-08-10T23:26:17.643Z,12.32
2022-08-10T23:28:38.685Z,11.68
2022-08-10T23:30:46.591Z,12.73
2022-08-10T23:32:58.947Z,13.25
2022-08-10T23:36:30.663Z,13.38
2022-08-10T23:37:28.361Z,13.85
2022-08-10T23:39:36.421Z,13.07
2022-08-10T23:41:38.850Z,13.02
2022-08-10T23:44:03.013Z,9.60
2022-08-10T23:46:06.672Z,17.02
2022-08-10T23:48:08.581Z,13.75
2022-08-10T23:50:11.727Z,10.50
2022-08-10T23:52:23.528Z,9.75
2022-08-10T23:54:26.399Z,14.27
2022-08-10T23:56:28.156Z,8.90
2022-08-10T23:58:34.868Z,11.70
