createdAt,value
2016-06-18T00:00:52.726Z,0
2016-06-18T00:01:52.199Z,0
2016-06-18T00:02:51.592Z,0
2016-06-18T00:03:52.799Z,0
2016-06-18T00:04:52.224Z,0
2016-06-18T00:05:52.228Z,0
2016-06-18T00:06:52.262Z,0
2016-06-18T00:07:52.266Z,0
2016-06-18T00:08:51.691Z,0
2016-06-18T00:09:51.711Z,0
2016-06-18T00:10:52.387Z,0
2016-06-18T00:11:51.749Z,0
2016-06-18T00:12:51.784Z,0
2016-06-18T00:13:51.850Z,0
2016-06-18T00:14:51.821Z,0
2016-06-18T00:15:51.871Z,0
2016-06-18T00:16:52.516Z,0
2016-06-18T00:17:51.894Z,0
2016-06-18T00:18:51.929Z,0
2016-06-18T00:19:51.963Z,0
2016-06-18T00:20:51.983Z,0
2016-06-18T00:21:52.003Z,0
2016-06-18T00:22:52.037Z,0
2016-06-18T00:23:52.697Z,0
2016-06-18T00:24:52.075Z,0
2016-06-18T00:25:52.094Z,0
2016-06-18T00:26:52.785Z,0
2016-06-18T00:27:52.148Z,0
2016-06-18T00:28:52.183Z,0
2016-06-18T00:29:52.217Z,0
2016-06-18T00:30:52.861Z,0
2016-06-18T00:31:52.866Z,0
2016-06-18T00:32:52.274Z,0
2016-06-18T00:33:52.919Z,0
2016-06-18T00:34:52.328Z,0
2016-06-18T00:35:52.363Z,0
2016-06-18T00:36:52.398Z,0
2016-06-18T00:37:52.401Z,0
2016-06-18T00:38:52.420Z,0
2016-06-18T00:39:52.455Z,0
2016-06-18T00:40:52.474Z,0
2016-06-18T00:41:52.509Z,0
2016-06-18T00:42:52.529Z,0
2016-06-18T00:43:52.579Z,0
2016-06-18T00:44:52.566Z,0
2016-06-18T00:45:52.585Z,0
2016-06-18T00:46:53.245Z,0
2016-06-18T00:47:52.654Z,0
2016-06-18T00:48:52.658Z,0
2016-06-18T00:49:52.677Z,0
2016-06-18T00:50:53.336Z,0
2016-06-18T00:51:52.732Z,0
2016-06-18T00:52:52.750Z,0
2016-06-18T00:53:53.425Z,0
2016-06-18T00:54:52.820Z,0
2016-06-18T00:55:52.823Z,0
2016-06-18T00:56:52.921Z,0
2016-06-18T00:57:52.877Z,0
2016-06-18T00:58:52.912Z,0
2016-06-18T00:59:52.931Z,0
2016-06-18T01:00:52.950Z,0
2016-06-18T01:01:52.969Z,0
2016-06-18T01:02:53.003Z,0
2016-06-18T01:03:53.038Z,0
2016-06-18T01:04:53.682Z,0
2016-06-18T01:05:53.077Z,0
2016-06-18T01:06:53.095Z,0
2016-06-18T01:07:53.130Z,0
2016-06-18T01:08:53.774Z,0
2016-06-18T01:09:53.183Z,0
2016-06-18T01:10:53.203Z,0
2016-06-18T01:11:53.301Z,0
2016-06-18T01:12:53.929Z,0
2016-06-18T01:13:53.464Z,0
2016-06-18T01:14:53.483Z,0
2016-06-18T01:15:53.470Z,0
2016-06-18T01:16:53.490Z,0
2016-06-18T01:17:53.508Z,0
2016-06-18T01:18:53.512Z,0
2016-06-18T01:19:53.515Z,0
2016-06-18T01:20:54.129Z,0
2016-06-18T01:21:54.725Z,0
2016-06-18T01:22:53.666Z,0
2016-06-18T01:23:53.686Z,0
2016-06-18T01:24:53.704Z,0
2016-06-18T01:25:53.692Z,0
2016-06-18T01:26:53.677Z,0
2016-06-18T01:27:53.681Z,0
2016-06-18T01:28:54.312Z,0
2016-06-18T01:29:53.718Z,0
2016-06-18T01:30:53.738Z,0
2016-06-18T01:31:53.742Z,0
2016-06-18T01:32:54.370Z,0
2016-06-18T01:33:53.780Z,0
2016-06-18T01:34:53.814Z,0
2016-06-18T01:35:53.802Z,0
2016-06-18T01:36:53.820Z,0
2016-06-18T01:37:53.871Z,0
2016-06-18T01:38:53.859Z,0
2016-06-18T01:39:54.519Z,0
2016-06-18T01:40:53.945Z,0
2016-06-18T01:41:53.948Z,0
2016-06-18T01:42:54.592Z,0
2016-06-18T01:43:54.001Z,0
2016-06-18T01:44:54.036Z,0
2016-06-18T01:45:54.040Z,0
2016-06-18T01:46:54.075Z,0
2016-06-18T01:47:54.094Z,0
2016-06-18T01:48:54.112Z,0
2016-06-18T01:49:54.147Z,0
2016-06-18T01:50:54.167Z,0
2016-06-18T01:51:54.185Z,0
2016-06-18T01:52:54.204Z,0
2016-06-18T01:53:54.240Z,0
2016-06-18T01:54:54.277Z,0
2016-06-18T01:55:54.283Z,0
2016-06-18T01:56:54.929Z,0
2016-06-18T01:57:54.343Z,0
2016-06-18T01:58:54.381Z,0
2016-06-18T01:59:54.995Z,0
2016-06-18T02:00:54.421Z,0
2016-06-18T02:01:55.707Z,0
2016-06-18T02:02:55.087Z,0
2016-06-18T02:03:55.138Z,0
2016-06-18T02:04:55.158Z,0
2016-06-18T02:05:54.537Z,0
2016-06-18T02:06:54.572Z,0
2016-06-18T02:07:54.592Z,0
2016-06-18T02:08:54.643Z,0
2016-06-18T02:09:54.647Z,0
2016-06-18T02:10:56.009Z,0
2016-06-18T02:11:55.326Z,0
2016-06-18T02:12:55.345Z,0
2016-06-18T02:13:54.740Z,0
2016-06-18T02:14:54.758Z,0
2016-06-18T02:15:54.794Z,0
2016-06-18T02:16:54.797Z,0
2016-06-18T02:17:55.457Z,0
2016-06-18T02:18:54.851Z,0
2016-06-18T02:19:54.869Z,0
2016-06-18T02:20:54.904Z,0
2016-06-18T02:21:55.564Z,0
2016-06-18T02:22:54.974Z,0
2016-06-18T02:23:54.977Z,0
2016-06-18T02:24:55.028Z,0
2016-06-18T02:25:55.031Z,0
2016-06-18T02:26:55.660Z,0
2016-06-18T02:27:55.757Z,0
2016-06-18T02:28:55.103Z,0
2016-06-18T02:29:55.123Z,0
2016-06-18T02:30:55.143Z,0
2016-06-18T02:31:56.411Z,0
2016-06-18T02:32:55.196Z,0
2016-06-18T02:33:55.840Z,0
2016-06-18T02:34:55.234Z,0
2016-06-18T02:35:55.269Z,0
2016-06-18T02:36:55.289Z,0
2016-06-18T02:37:56.556Z,0
2016-06-18T02:38:55.341Z,0
2016-06-18T02:39:56.627Z,0
2016-06-18T02:40:56.615Z,0
2016-06-18T02:41:55.508Z,0
2016-06-18T02:42:55.512Z,0
2016-06-18T02:43:55.655Z,0
2016-06-18T02:44:55.659Z,0
2016-06-18T02:45:55.663Z,0
2016-06-18T02:46:55.681Z,0
2016-06-18T02:47:55.685Z,0
2016-06-18T02:48:55.705Z,0
2016-06-18T02:49:56.318Z,0
2016-06-18T02:50:55.711Z,0
2016-06-18T02:51:55.715Z,0
2016-06-18T02:52:55.734Z,0
2016-06-18T02:53:56.081Z,0
2016-06-18T02:54:57.209Z,0
2016-06-18T02:55:55.791Z,0
2016-06-18T02:56:55.794Z,0
2016-06-18T02:57:56.486Z,0
2016-06-18T02:58:56.505Z,0
2016-06-18T02:59:55.930Z,0
2016-06-18T03:00:55.933Z,0
2016-06-18T03:01:55.937Z,0
2016-06-18T03:02:55.940Z,0
2016-06-18T03:03:55.960Z,0
2016-06-18T03:04:55.947Z,0
2016-06-18T03:05:55.966Z,0
2016-06-18T03:06:56.001Z,0
2016-06-18T03:07:56.005Z,0
2016-06-18T03:08:56.039Z,0
2016-06-18T03:09:56.073Z,0
2016-06-18T03:10:56.109Z,0
2016-06-18T03:11:56.112Z,0
2016-06-18T03:12:56.131Z,0
2016-06-18T03:13:56.166Z,0
2016-06-18T03:14:56.169Z,0
2016-06-18T03:15:56.204Z,0
2016-06-18T03:16:56.880Z,0
2016-06-18T03:17:56.898Z,0
2016-06-18T03:18:56.277Z,0
2016-06-18T03:19:57.030Z,0
2016-06-18T03:20:57.065Z,0
2016-06-18T03:21:56.350Z,0
2016-06-18T03:22:57.088Z,0
2016-06-18T03:23:56.403Z,0
2016-06-18T03:24:56.438Z,0
2016-06-18T03:25:56.442Z,0
2016-06-18T03:26:57.117Z,0
2016-06-18T03:27:57.120Z,0
2016-06-18T03:28:56.514Z,0
2016-06-18T03:29:56.549Z,0
2016-06-18T03:30:57.178Z,0
2016-06-18T03:31:56.588Z,0
2016-06-18T03:32:56.606Z,0
2016-06-18T03:33:56.641Z,0
2016-06-18T03:34:57.270Z,0
2016-06-18T03:35:57.305Z,0
2016-06-18T03:36:56.729Z,0
2016-06-18T03:37:56.733Z,0
2016-06-18T03:38:56.768Z,0
2016-06-18T03:39:56.787Z,0
2016-06-18T03:40:56.806Z,0
2016-06-18T03:41:56.872Z,0
2016-06-18T03:42:57.484Z,0
2016-06-18T03:43:56.879Z,0
2016-06-18T03:44:56.899Z,0
2016-06-18T03:45:57.855Z,0
2016-06-18T03:46:57.045Z,0
2016-06-18T03:47:57.580Z,0
2016-06-18T03:48:57.083Z,0
2016-06-18T03:49:57.103Z,0
2016-06-18T03:50:58.325Z,5
2016-06-18T03:51:58.313Z,5
2016-06-18T03:52:57.129Z,5
2016-06-18T03:53:57.711Z,5
2016-06-18T03:54:57.183Z,5
2016-06-18T03:55:57.186Z,5
2016-06-18T03:56:58.408Z,5
2016-06-18T03:57:57.208Z,5
2016-06-18T03:58:57.853Z,5
2016-06-18T03:59:57.856Z,0
2016-06-18T04:00:57.266Z,5
2016-06-18T04:01:57.300Z,5
2016-06-18T04:02:57.929Z,5
2016-06-18T04:03:57.354Z,5
2016-06-18T04:04:57.374Z,5
2016-06-18T04:05:58.002Z,5
2016-06-18T04:06:57.427Z,5
2016-06-18T04:07:57.431Z,0
2016-06-18T04:08:57.450Z,0
2016-06-18T04:09:57.469Z,0
2016-06-18T04:10:57.521Z,0
2016-06-18T04:11:57.546Z,0
2016-06-18T04:12:57.556Z,0
2016-06-18T04:13:57.613Z,0
2016-06-18T04:14:58.278Z,0
2016-06-18T04:15:58.287Z,0
2016-06-18T04:16:58.308Z,0
2016-06-18T04:17:58.314Z,0
2016-06-18T04:18:57.725Z,0
2016-06-18T04:19:57.778Z,0
2016-06-18T04:20:57.783Z,5
2016-06-18T04:21:58.445Z,5
2016-06-18T04:22:57.823Z,5
2016-06-18T04:23:58.469Z,5
2016-06-18T04:24:59.207Z,5
2016-06-18T04:25:57.898Z,5
2016-06-18T04:26:57.933Z,5
2016-06-18T04:27:57.970Z,5
2016-06-18T04:28:58.004Z,5
2016-06-18T04:29:58.617Z,5
2016-06-18T04:30:58.652Z,0
2016-06-18T04:31:58.671Z,0
2016-06-18T04:32:58.690Z,0
2016-06-18T04:33:58.709Z,0
2016-06-18T04:34:58.134Z,0
2016-06-18T04:35:58.138Z,0
2016-06-18T04:36:58.142Z,0
2016-06-18T04:37:58.800Z,0
2016-06-18T04:38:58.211Z,0
2016-06-18T04:39:58.262Z,0
2016-06-18T04:40:58.999Z,0
2016-06-18T04:41:58.986Z,0
2016-06-18T04:42:58.303Z,0
2016-06-18T04:43:58.321Z,0
2016-06-18T04:44:58.372Z,0
2016-06-18T04:45:59.142Z,0
2016-06-18T04:46:58.395Z,0
2016-06-18T04:47:58.429Z,0
2016-06-18T04:48:58.464Z,0
2016-06-18T04:49:58.467Z,5
2016-06-18T04:50:58.487Z,5
2016-06-18T04:51:58.521Z,5
2016-06-18T04:52:58.557Z,5
2016-06-18T04:53:59.341Z,5
2016-06-18T04:54:58.609Z,5
2016-06-18T04:55:58.613Z,5
2016-06-18T04:56:59.241Z,5
2016-06-18T04:57:58.761Z,5
2016-06-18T04:58:59.295Z,5
2016-06-18T04:59:58.831Z,5
2016-06-18T05:00:58.802Z,5
2016-06-18T05:02:00.618Z,5
2016-06-18T05:02:58.778Z,5
2016-06-18T05:03:58.798Z,5
2016-06-18T05:04:58.832Z,5
2016-06-18T05:06:00.086Z,5
2016-06-18T05:06:59.480Z,5
2016-06-18T05:07:59.498Z,5
2016-06-18T05:08:58.924Z,5
2016-06-18T05:09:59.537Z,5
2016-06-18T05:10:58.977Z,5
2016-06-18T05:11:59.606Z,5
2016-06-18T05:12:59.016Z,5
2016-06-18T05:13:59.645Z,5
2016-06-18T05:14:59.053Z,5
2016-06-18T05:15:59.698Z,5
2016-06-18T05:16:59.092Z,5
2016-06-18T05:17:59.127Z,5
2016-06-18T05:18:59.147Z,5
2016-06-18T05:19:59.774Z,5
2016-06-18T05:20:59.199Z,5
2016-06-18T05:21:59.860Z,5
2016-06-18T05:22:59.863Z,5
2016-06-18T05:24:00.507Z,5
2016-06-18T05:24:59.293Z,5
2016-06-18T05:25:59.404Z,5
2016-06-18T05:26:59.330Z,5
2016-06-18T05:27:59.349Z,5
2016-06-18T05:28:59.446Z,5
2016-06-18T05:29:59.418Z,5
2016-06-18T05:30:59.422Z,5
2016-06-18T05:31:59.597Z,5
2016-06-18T05:32:59.476Z,5
2016-06-18T05:33:59.511Z,5
2016-06-18T05:34:59.591Z,5
2016-06-18T05:36:00.189Z,5
2016-06-18T05:36:59.709Z,5
2016-06-18T05:37:59.618Z,5
2016-06-18T05:38:59.636Z,5
2016-06-18T05:39:59.640Z,5
2016-06-18T05:41:00.332Z,5
2016-06-18T05:41:59.694Z,5
2016-06-18T05:42:59.714Z,5
2016-06-18T05:43:59.748Z,5
2016-06-18T05:44:59.751Z,5
2016-06-18T05:46:00.411Z,5
2016-06-18T05:47:00.430Z,5
2016-06-18T05:47:59.840Z,5
2016-06-18T05:48:59.843Z,5
2016-06-18T05:49:59.879Z,5
2016-06-18T05:50:59.897Z,5
2016-06-18T05:52:00.542Z,5
2016-06-18T05:52:59.951Z,5
2016-06-18T05:53:59.985Z,5
2016-06-18T05:55:00.692Z,5
2016-06-18T05:56:00.024Z,5
2016-06-18T05:57:00.043Z,5
2016-06-18T05:58:01.328Z,5
2016-06-18T05:59:00.081Z,5
2016-06-18T06:00:00.116Z,5
2016-06-18T06:01:00.760Z,5
2016-06-18T06:02:00.779Z,5
2016-06-18T06:03:00.189Z,5
2016-06-18T06:04:00.833Z,5
2016-06-18T06:05:00.351Z,5
2016-06-18T06:06:00.309Z,5
2016-06-18T06:07:00.344Z,5
2016-06-18T06:08:00.972Z,5
2016-06-18T06:09:00.365Z,5
2016-06-18T06:10:00.416Z,5
2016-06-18T06:11:00.466Z,5
2016-06-18T06:12:00.470Z,5
2016-06-18T06:13:01.036Z,5
2016-06-18T06:14:00.617Z,5
2016-06-18T06:15:00.636Z,5
2016-06-18T06:16:01.108Z,5
2016-06-18T06:17:01.284Z,5
2016-06-18T06:18:00.663Z,5
2016-06-18T06:19:01.182Z,5
2016-06-18T06:20:01.825Z,5
2016-06-18T06:21:01.861Z,5
2016-06-18T06:22:00.692Z,5
2016-06-18T06:23:00.695Z,5
2016-06-18T06:24:00.714Z,5
2016-06-18T06:25:00.717Z,5
2016-06-18T06:26:00.722Z,5
2016-06-18T06:27:00.757Z,5
2016-06-18T06:28:00.776Z,5
2016-06-18T06:29:02.016Z,5
2016-06-18T06:30:00.831Z,5
2016-06-18T06:31:01.477Z,5
2016-06-18T06:32:01.496Z,5
2016-06-18T06:33:00.891Z,5
2016-06-18T06:34:00.911Z,5
2016-06-18T06:35:01.554Z,5
2016-06-18T06:36:01.574Z,5
2016-06-18T06:37:01.625Z,5
2016-06-18T06:38:01.018Z,5
2016-06-18T06:39:01.037Z,5
2016-06-18T06:40:01.682Z,5
2016-06-18T06:41:01.701Z,5
2016-06-18T06:42:01.736Z,5
2016-06-18T06:43:01.754Z,5
2016-06-18T06:44:01.149Z,5
2016-06-18T06:45:01.167Z,5
2016-06-18T06:46:01.843Z,5
2016-06-18T06:47:01.847Z,5
2016-06-18T06:48:02.491Z,5
2016-06-18T06:49:01.900Z,5
2016-06-18T06:50:01.310Z,5
2016-06-18T06:51:02.564Z,5
2016-06-18T06:52:01.364Z,5
2016-06-18T06:53:01.384Z,5
2016-06-18T06:54:01.401Z,5
2016-06-18T06:55:02.077Z,5
2016-06-18T06:56:02.066Z,5
2016-06-18T06:57:01.459Z,5
2016-06-18T06:58:01.495Z,5
2016-06-18T06:59:01.529Z,5
2016-06-18T07:00:02.141Z,5
2016-06-18T07:01:02.208Z,5
2016-06-18T07:02:02.227Z,5
2016-06-18T07:03:01.605Z,5
2016-06-18T07:04:01.641Z,5
2016-06-18T07:05:01.658Z,5
2016-06-18T07:06:01.678Z,5
2016-06-18T07:07:01.697Z,5
2016-06-18T07:08:01.716Z,5
2016-06-18T07:09:01.751Z,5
2016-06-18T07:10:02.395Z,5
2016-06-18T07:11:01.789Z,5
2016-06-18T07:12:01.824Z,5
2016-06-18T07:13:01.859Z,5
2016-06-18T07:14:01.862Z,5
2016-06-18T07:15:01.897Z,5
2016-06-18T07:16:01.915Z,5
2016-06-18T07:17:01.950Z,5
2016-06-18T07:18:02.578Z,5
2016-06-18T07:19:02.723Z,5
2016-06-18T07:20:02.633Z,5
2016-06-18T07:21:02.028Z,5
2016-06-18T07:22:02.077Z,5
2016-06-18T07:23:02.096Z,5
2016-06-18T07:24:02.115Z,5
2016-06-18T07:25:02.759Z,5
2016-06-18T07:26:03.903Z,5
2016-06-18T07:27:03.423Z,5
2016-06-18T07:28:02.817Z,5
2016-06-18T07:29:02.241Z,5
2016-06-18T07:30:02.886Z,5
2016-06-18T07:31:02.295Z,5
2016-06-18T07:32:02.299Z,10
2016-06-18T07:33:02.944Z,10
2016-06-18T07:34:02.353Z,5
2016-06-18T07:35:03.716Z,5
2016-06-18T07:36:03.266Z,5
2016-06-18T07:37:02.630Z,5
2016-06-18T07:38:02.539Z,5
2016-06-18T07:39:03.292Z,10
2016-06-18T07:40:03.905Z,5
2016-06-18T07:41:02.643Z,5
2016-06-18T07:42:02.647Z,5
2016-06-18T07:43:02.665Z,5
2016-06-18T07:44:02.668Z,5
2016-06-18T07:45:03.282Z,5
2016-06-18T07:46:03.425Z,5
2016-06-18T07:47:02.929Z,5
2016-06-18T07:48:02.855Z,5
2016-06-18T07:49:02.842Z,5
2016-06-18T07:50:02.861Z,5
2016-06-18T07:51:02.865Z,10
2016-06-18T07:52:02.885Z,10
2016-06-18T07:53:02.871Z,10
2016-06-18T07:54:02.891Z,10
2016-06-18T07:55:04.222Z,10
2016-06-18T07:56:02.898Z,10
2016-06-18T07:57:02.901Z,10
2016-06-18T07:58:03.561Z,10
2016-06-18T07:59:02.956Z,10
2016-06-18T08:00:02.990Z,10
2016-06-18T08:01:03.024Z,10
2016-06-18T08:02:03.653Z,10
2016-06-18T08:03:03.047Z,10
2016-06-18T08:04:03.707Z,10
2016-06-18T08:05:03.132Z,10
2016-06-18T08:06:03.886Z,10
2016-06-18T08:07:03.154Z,10
2016-06-18T08:08:03.173Z,10
2016-06-18T08:09:03.193Z,10
2016-06-18T08:10:03.243Z,10
2016-06-18T08:11:03.872Z,10
2016-06-18T08:12:03.281Z,10
2016-06-18T08:13:03.316Z,10
2016-06-18T08:14:04.039Z,10
2016-06-18T08:15:03.353Z,10
2016-06-18T08:16:04.046Z,10
2016-06-18T08:17:04.048Z,10
2016-06-18T08:18:03.427Z,10
2016-06-18T08:19:03.461Z,10
2016-06-18T08:20:03.482Z,10
2016-06-18T08:21:03.500Z,10
2016-06-18T08:22:03.519Z,10
2016-06-18T08:23:03.553Z,10
2016-06-18T08:24:04.245Z,10
2016-06-18T08:25:04.107Z,10
2016-06-18T08:26:03.642Z,10
2016-06-18T08:27:03.662Z,10
2016-06-18T08:28:03.681Z,10
2016-06-18T08:29:03.715Z,10
2016-06-18T08:30:03.718Z,10
2016-06-18T08:31:04.394Z,10
2016-06-18T08:32:03.882Z,10
2016-06-18T08:33:03.916Z,5
2016-06-18T08:34:04.452Z,5
2016-06-18T08:35:04.470Z,10
2016-06-18T08:36:03.942Z,10
2016-06-18T08:37:04.571Z,20
2016-06-18T08:38:03.949Z,25
2016-06-18T08:39:04.594Z,15
2016-06-18T08:40:04.097Z,15
2016-06-18T08:41:04.616Z,10
2016-06-18T08:42:04.041Z,15
2016-06-18T08:43:05.294Z,30
2016-06-18T08:44:04.175Z,15
2016-06-18T08:47:14.031Z,15
2016-06-18T08:47:23.625Z,15
2016-06-18T08:47:31.250Z,15
2016-06-18T08:47:40.172Z,15
2016-06-18T08:48:40.819Z,20
2016-06-18T08:49:40.232Z,20
2016-06-18T08:50:40.346Z,10
2016-06-18T08:51:40.914Z,15
2016-06-18T08:52:40.325Z,15
2016-06-18T08:53:40.345Z,15
2016-06-18T08:54:41.598Z,20
2016-06-18T08:55:40.400Z,30
2016-06-18T08:56:41.669Z,30
2016-06-18T08:57:40.470Z,20
2016-06-18T08:58:41.099Z,15
2016-06-18T08:59:40.493Z,15
2016-06-18T09:00:41.153Z,15
2016-06-18T09:01:40.564Z,15
2016-06-18T09:02:40.599Z,15
2016-06-18T09:03:41.242Z,15
2016-06-18T09:04:40.636Z,25
2016-06-18T09:05:41.281Z,30
2016-06-18T09:06:40.690Z,30
2016-06-18T09:07:40.725Z,25
2016-06-18T09:08:40.744Z,20
2016-06-18T09:09:40.779Z,30
2016-06-18T09:10:40.798Z,40
2016-06-18T09:11:40.832Z,40
2016-06-18T09:12:40.883Z,30
2016-06-18T09:13:40.887Z,15
2016-06-18T09:14:40.921Z,20
2016-06-18T09:15:40.940Z,20
2016-06-18T09:16:42.210Z,15
2016-06-18T09:17:41.620Z,20
2016-06-18T09:20:18.285Z,20
2016-06-18T09:21:18.350Z,25
2016-06-18T09:22:17.744Z,30
2016-06-18T09:23:18.185Z,35
2016-06-18T09:24:19.346Z,30
2016-06-18T09:25:17.849Z,25
2016-06-18T09:26:17.930Z,30
2016-06-18T09:27:18.496Z,30
2016-06-18T09:28:17.969Z,20
2016-06-18T09:29:18.613Z,30
2016-06-18T09:30:18.647Z,15
2016-06-18T09:31:20.260Z,20
2016-06-18T09:32:17.936Z,40
2016-06-18T09:33:18.595Z,40
2016-06-18T09:34:19.239Z,30
2016-06-18T09:35:18.681Z,25
2016-06-18T09:36:18.684Z,25
2016-06-18T09:37:18.077Z,25
2016-06-18T09:38:18.097Z,25
2016-06-18T09:39:18.773Z,25
2016-06-18T09:40:20.291Z,30
2016-06-18T09:41:18.827Z,20
2016-06-18T09:42:18.220Z,20
2016-06-18T09:43:18.880Z,20
2016-06-18T09:44:18.257Z,20
2016-06-18T09:45:18.918Z,15
2016-06-18T09:46:19.578Z,25
2016-06-18T09:47:18.534Z,25
2016-06-18T09:48:18.490Z,25
2016-06-18T09:49:18.494Z,25
2016-06-18T09:50:19.122Z,25
2016-06-18T09:51:18.564Z,20
2016-06-18T09:52:19.130Z,35
2016-06-18T09:53:19.789Z,25
2016-06-18T09:54:18.605Z,15
2016-06-18T09:55:18.625Z,35
2016-06-18T09:56:19.237Z,50
2016-06-18T09:57:18.647Z,60
2016-06-18T09:58:18.666Z,55
2016-06-18T09:59:18.700Z,40
2016-06-18T10:00:18.735Z,30
2016-06-18T10:01:20.160Z,30
2016-06-18T10:02:19.633Z,15
2016-06-18T10:03:18.808Z,20
2016-06-18T10:04:19.468Z,45
2016-06-18T10:05:18.862Z,45
2016-06-18T10:06:18.897Z,40
2016-06-18T10:07:18.931Z,30
2016-06-18T10:08:20.185Z,10
2016-06-18T10:09:19.611Z,15
2016-06-18T10:10:19.630Z,30
2016-06-18T10:11:19.664Z,20
2016-06-18T10:12:19.699Z,35
2016-06-18T10:13:19.733Z,40
2016-06-18T10:14:19.143Z,35
2016-06-18T10:15:19.161Z,30
2016-06-18T10:16:19.197Z,40
2016-06-18T10:17:19.216Z,55
2016-06-18T10:18:20.657Z,55
2016-06-18T10:19:19.286Z,35
2016-06-18T10:20:19.915Z,35
2016-06-18T10:21:19.965Z,40
2016-06-18T10:22:19.389Z,40
2016-06-18T10:23:20.034Z,35
2016-06-18T10:24:19.428Z,35
2016-06-18T10:25:19.493Z,35
2016-06-18T10:26:20.121Z,35
2016-06-18T10:27:19.532Z,30
2016-06-18T10:28:19.566Z,25
2016-06-18T10:29:19.632Z,15
2016-06-18T10:30:19.620Z,30
2016-06-18T10:31:19.639Z,30
2016-06-18T10:32:19.658Z,30
2016-06-18T10:33:19.693Z,30
2016-06-18T10:34:19.728Z,30
2016-06-18T10:35:19.778Z,35
2016-06-18T10:36:19.797Z,35
2016-06-18T10:37:20.613Z,35
2016-06-18T10:38:19.851Z,40
2016-06-18T10:39:19.902Z,45
2016-06-18T10:40:21.264Z,55
2016-06-18T10:41:21.283Z,65
2016-06-18T10:42:19.959Z,40
2016-06-18T10:43:20.712Z,35
2016-06-18T10:44:20.043Z,40
2016-06-18T10:45:20.063Z,55
2016-06-18T10:46:20.098Z,60
2016-06-18T10:47:20.741Z,50
2016-06-18T10:48:20.151Z,50
2016-06-18T10:49:20.186Z,55
2016-06-18T10:50:20.315Z,65
2016-06-18T10:51:21.599Z,85
2016-06-18T10:52:21.166Z,80
2016-06-18T10:53:22.919Z,85
2016-06-18T10:54:22.344Z,70
2016-06-18T10:55:20.972Z,60
2016-06-18T10:56:20.522Z,45
2016-06-18T10:57:21.151Z,45
2016-06-18T10:58:21.076Z,55
2016-06-18T10:59:21.299Z,55
2016-06-18T11:00:20.694Z,55
2016-06-18T11:01:21.181Z,65
2016-06-18T11:02:20.715Z,65
2016-06-18T11:03:20.688Z,85
2016-06-18T11:04:20.707Z,75
2016-06-18T11:05:20.711Z,75
2016-06-18T11:06:21.323Z,80
2016-06-18T11:07:20.718Z,75
2016-06-18T11:08:20.783Z,70
2016-06-18T11:09:21.412Z,65
2016-06-18T11:10:20.821Z,65
2016-06-18T11:11:21.465Z,65
2016-06-18T11:12:21.500Z,65
2016-06-18T11:13:20.909Z,60
2016-06-18T11:14:20.944Z,60
2016-06-18T11:15:20.979Z,55
2016-06-18T11:16:21.638Z,60
2016-06-18T11:17:21.095Z,60
2016-06-18T11:18:21.068Z,55
2016-06-18T11:19:21.118Z,70
2016-06-18T11:20:21.199Z,60
2016-06-18T11:21:21.172Z,60
2016-06-18T11:22:21.207Z,65
2016-06-18T11:23:21.225Z,55
2016-06-18T11:24:22.495Z,65
2016-06-18T11:25:21.934Z,60
2016-06-18T11:26:21.969Z,65
2016-06-18T11:28:25.475Z,45
2016-06-18T11:28:34.959Z,50
2016-06-18T11:29:35.010Z,30
2016-06-18T11:30:34.372Z,45
2016-06-18T11:31:34.408Z,30
2016-06-18T11:32:35.084Z,65
2016-06-18T11:33:35.087Z,65
2016-06-18T11:34:34.511Z,85
2016-06-18T11:41:36.448Z,75
2016-06-18T11:42:36.451Z,50
2016-06-18T11:43:36.596Z,45
2016-06-18T11:44:37.912Z,35
2016-06-18T11:45:36.603Z,60
2016-06-18T11:46:36.606Z,50
2016-06-18T11:47:36.611Z,55
2016-06-18T11:48:36.753Z,55
2016-06-18T11:49:47.604Z,40
2016-06-18T11:50:37.401Z,80
2016-06-18T11:51:36.780Z,65
2016-06-18T11:52:36.800Z,75
2016-06-18T11:53:37.428Z,50
2016-06-18T11:54:37.432Z,40
2016-06-18T11:55:37.497Z,45
2016-06-18T11:56:36.814Z,50
2016-06-18T11:57:36.863Z,60
2016-06-18T11:58:36.883Z,55
2016-06-18T11:59:37.529Z,50
2016-06-18T12:00:36.939Z,45
2016-06-18T12:01:36.991Z,65
2016-06-18T12:02:37.026Z,55
2016-06-18T12:03:37.655Z,70
2016-06-18T12:04:37.082Z,65
2016-06-18T12:05:37.132Z,65
2016-06-18T12:06:37.855Z,75
2016-06-18T12:07:37.812Z,85
2016-06-18T12:08:37.222Z,90
2016-06-18T12:09:37.256Z,85
2016-06-18T12:10:37.276Z,85
2016-06-18T12:11:37.326Z,90
2016-06-18T12:12:37.970Z,95
2016-06-18T12:13:37.395Z,95
2016-06-18T12:14:37.414Z,95
2016-06-18T12:15:37.449Z,90
2016-06-18T12:16:38.109Z,105
2016-06-18T12:17:38.112Z,115
2016-06-18T12:18:37.539Z,110
2016-06-18T12:19:37.589Z,100
2016-06-18T12:20:37.624Z,95
2016-06-18T12:21:38.253Z,70
2016-06-18T12:22:37.678Z,120
2016-06-18T12:23:38.322Z,100
2016-06-18T12:24:37.748Z,125
2016-06-18T12:25:37.767Z,120
2016-06-18T12:26:39.161Z,100
2016-06-18T12:27:37.836Z,110
2016-06-18T12:28:37.902Z,105
2016-06-18T12:29:37.906Z,120
2016-06-18T12:30:37.941Z,100
2016-06-18T12:31:38.600Z,100
2016-06-18T12:32:38.025Z,90
2016-06-18T12:33:38.747Z,85
2016-06-18T12:34:38.782Z,80
2016-06-18T12:35:38.770Z,70
2016-06-18T12:36:38.915Z,70
2016-06-18T12:37:38.793Z,70
2016-06-18T12:38:38.219Z,75
2016-06-18T12:39:38.237Z,75
2016-06-18T12:40:38.288Z,80
2016-06-18T12:41:39.010Z,85
2016-06-18T12:42:39.060Z,100
2016-06-18T12:43:38.376Z,80
2016-06-18T12:44:39.068Z,90
2016-06-18T12:45:38.461Z,100
2016-06-18T12:46:39.199Z,110
2016-06-18T12:47:39.234Z,85
2016-06-18T12:48:38.549Z,75
2016-06-18T12:49:39.257Z,70
2016-06-18T12:50:38.635Z,80
2016-06-18T12:51:39.295Z,80
2016-06-18T12:52:38.705Z,75
2016-06-18T12:53:39.459Z,70
2016-06-18T12:54:38.790Z,60
2016-06-18T12:55:40.029Z,55
2016-06-18T12:56:38.845Z,55
2016-06-18T12:57:38.865Z,65
2016-06-18T12:58:40.165Z,70
2016-06-18T12:59:39.574Z,80
2016-06-18T13:00:38.984Z,85
2016-06-18T13:01:39.628Z,75
2016-06-18T13:02:39.054Z,65
2016-06-18T13:03:39.072Z,60
2016-06-18T13:04:39.138Z,55
2016-06-18T13:05:39.767Z,55
2016-06-18T13:06:39.176Z,60
2016-06-18T13:07:39.352Z,65
2016-06-18T13:08:39.886Z,65
2016-06-18T13:09:39.906Z,60
2016-06-18T13:10:39.424Z,60
2016-06-18T13:11:39.366Z,60
2016-06-18T13:12:39.478Z,60
2016-06-18T13:13:40.045Z,60
2016-06-18T13:14:39.470Z,60
2016-06-18T13:15:39.504Z,60
2016-06-18T13:16:39.523Z,55
2016-06-18T13:17:39.573Z,55
2016-06-18T13:18:39.592Z,55
2016-06-18T13:19:40.252Z,55
2016-06-18T13:20:39.678Z,50
2016-06-18T13:21:39.712Z,50
2016-06-18T13:22:39.763Z,50
2016-06-18T13:23:40.392Z,55
2016-06-18T13:24:40.427Z,55
2016-06-18T13:25:39.870Z,60
2016-06-18T13:26:39.905Z,60
2016-06-18T13:27:39.910Z,60
2016-06-18T13:28:39.961Z,60
2016-06-18T13:29:39.981Z,60
2016-06-18T13:30:40.641Z,60
2016-06-18T13:31:40.051Z,55
2016-06-18T13:32:40.086Z,50
2016-06-18T13:33:40.136Z,50
2016-06-18T13:34:40.876Z,50
2016-06-18T13:35:40.208Z,60
2016-06-18T13:36:42.101Z,90
2016-06-18T13:37:40.277Z,130
2016-06-18T13:38:40.296Z,130
2016-06-18T13:39:40.331Z,120
2016-06-18T13:40:40.397Z,105
2016-06-18T13:41:40.416Z,90
2016-06-18T13:42:40.435Z,85
2016-06-18T13:43:41.720Z,85
2016-06-18T13:44:41.755Z,85
2016-06-18T13:45:41.227Z,80
2016-06-18T13:46:40.669Z,75
2016-06-18T13:47:40.672Z,75
2016-06-18T13:48:41.300Z,80
2016-06-18T13:49:40.694Z,80
2016-06-18T13:50:41.338Z,75
2016-06-18T13:51:40.764Z,75
2016-06-18T13:52:41.407Z,80
2016-06-18T13:53:40.833Z,65
2016-06-18T13:54:41.571Z,75
2016-06-18T13:55:41.574Z,80
2016-06-18T13:56:41.546Z,70
2016-06-18T13:57:42.315Z,75
2016-06-18T13:58:41.005Z,85
2016-06-18T13:59:41.054Z,65
2016-06-18T14:00:41.072Z,60
2016-06-18T14:01:41.730Z,60
2016-06-18T14:02:41.248Z,90
2016-06-18T14:03:43.018Z,80
2016-06-18T14:04:41.427Z,70
2016-06-18T14:05:41.320Z,90
2016-06-18T14:06:41.417Z,75
2016-06-18T14:07:41.421Z,70
2016-06-18T14:08:41.986Z,95
2016-06-18T14:09:41.380Z,90
2016-06-18T14:10:42.025Z,95
2016-06-18T14:11:42.747Z,95
2016-06-18T14:12:42.110Z,95
2016-06-18T14:13:42.144Z,95
2016-06-18T14:14:42.179Z,95
2016-06-18T14:15:41.589Z,95
2016-06-18T14:16:41.639Z,95
2016-06-18T14:17:41.690Z,95
2016-06-18T14:18:42.349Z,90
2016-06-18T14:19:41.759Z,85
2016-06-18T14:20:41.793Z,85
2016-06-18T14:21:41.813Z,85
2016-06-18T14:22:41.832Z,85
2016-06-18T14:23:41.882Z,85
2016-06-18T14:24:41.932Z,85
2016-06-18T14:25:41.936Z,85
2016-06-18T14:26:43.846Z,85
2016-06-18T14:27:42.100Z,85
2016-06-18T14:28:42.290Z,85
2016-06-18T14:29:42.293Z,85
2016-06-18T14:30:42.297Z,85
2016-06-18T14:31:42.941Z,90
2016-06-18T14:32:42.822Z,95
2016-06-18T14:33:42.328Z,95
2016-06-18T14:34:42.474Z,90
2016-06-18T14:35:42.401Z,90
2016-06-18T14:36:42.454Z,40
2016-06-18T14:37:42.490Z,65
2016-06-18T14:38:42.493Z,110
2016-06-18T14:39:42.497Z,105