createdAt,value
2018-09-12T00:01:53.794Z,69.70
2018-09-12T00:04:24.355Z,69.25
2018-09-12T00:06:54.236Z,68.84
2018-09-12T00:09:24.620Z,69.76
2018-09-12T00:11:54.257Z,69.70
2018-09-12T00:14:24.705Z,69.71
2018-09-12T00:16:55.341Z,69.62
2018-09-12T00:19:24.889Z,70.13
2018-09-12T00:21:54.534Z,70.91
2018-09-12T00:24:24.347Z,70.03
2018-09-12T00:26:54.889Z,70.21
2018-09-12T00:29:24.243Z,70.00
2018-09-12T00:31:53.522Z,70.34
2018-09-12T00:34:24.340Z,70.12
2018-09-12T00:36:54.666Z,70.33
2018-09-12T00:39:25.437Z,70.86
2018-09-12T00:41:54.234Z,70.58
2018-09-12T00:44:24.597Z,71.49
2018-09-12T00:46:54.640Z,72.21
2018-09-12T00:49:24.493Z,73.02
2018-09-12T00:51:54.132Z,73.52
2018-09-12T00:54:24.483Z,73.64
2018-09-12T00:56:54.629Z,73.40
2018-09-12T00:59:24.445Z,74.42
2018-09-12T01:01:53.654Z,74.12
2018-09-12T01:04:23.948Z,74.64
2018-09-12T01:06:55.222Z,74.70
2018-09-12T01:09:24.577Z,76.06
2018-09-12T01:11:54.212Z,75.72
2018-09-12T01:14:29.507Z,75.57
2018-09-12T01:16:59.149Z,76.28
2018-09-12T01:19:28.940Z,76.54
2018-09-12T01:21:57.325Z,76.86
2018-09-12T01:24:25.670Z,77.38
2018-09-12T01:26:56.026Z,77.61
2018-09-12T01:29:26.438Z,77.52
2018-09-12T01:31:56.289Z,77.71
2018-09-12T01:34:25.504Z,77.53
2018-09-12T01:36:55.865Z,78.16
2018-09-12T01:39:25.250Z,77.93
2018-09-12T01:41:54.480Z,77.69
2018-09-12T01:44:24.321Z,77.93
2018-09-12T01:46:53.719Z,77.51
2018-09-12T01:49:23.178Z,78.07
2018-09-12T01:51:52.421Z,76.91
2018-09-12T01:54:21.646Z,77.32
2018-09-12T01:56:50.556Z,77.74
2018-09-12T02:01:53.657Z,77.99
2018-09-12T02:04:24.891Z,78.42
2018-09-12T02:06:54.633Z,78.63
2018-09-12T02:09:24.670Z,78.20
2018-09-12T02:11:54.410Z,78.55
2018-09-12T02:14:23.790Z,78.50
2018-09-12T02:16:53.194Z,78.67
2018-09-12T02:19:22.453Z,78.91
2018-09-12T02:21:52.989Z,79.26
2018-09-12T02:24:23.719Z,79.39
2018-09-12T02:26:53.158Z,79.40
2018-09-12T02:29:22.650Z,79.25
2018-09-12T02:31:53.799Z,79.29
2018-09-12T02:34:24.197Z,79.79
2018-09-12T02:36:54.991Z,79.77
2018-09-12T02:39:24.334Z,79.70
2018-09-12T02:41:54.212Z,79.40
2018-09-12T02:44:24.954Z,78.49
2018-09-12T02:46:53.988Z,79.01
2018-09-12T02:49:23.736Z,78.73
2018-09-12T02:51:53.672Z,78.65
2018-09-12T02:54:23.689Z,78.31
2018-09-12T02:56:54.310Z,78.37
2018-09-12T02:59:24.038Z,78.20
2018-09-12T03:01:54.246Z,78.61
2018-09-12T03:04:24.198Z,78.32
2018-09-12T03:06:54.361Z,78.44
2018-09-12T03:09:23.772Z,78.83
2018-09-12T03:11:53.039Z,79.09
2018-09-12T03:14:24.134Z,79.83
2018-09-12T03:16:54.084Z,79.76
2018-09-12T03:19:25.141Z,79.33
2018-09-12T03:21:54.124Z,79.43
2018-09-12T03:24:24.524Z,79.44
2018-09-12T03:26:55.321Z,79.15
2018-09-12T03:29:24.719Z,79.11
2018-09-12T03:31:54.577Z,79.21
2018-09-12T03:34:24.192Z,79.05
2018-09-12T03:36:53.757Z,78.79
2018-09-12T03:39:24.520Z,78.64
2018-09-12T03:41:54.901Z,78.25
2018-09-12T03:44:24.274Z,78.28
2018-09-12T03:46:56.321Z,78.15
2018-09-12T03:49:25.537Z,77.76
2018-09-12T03:51:56.046Z,77.63
2018-09-12T03:54:26.594Z,78.53
2018-09-12T03:56:56.050Z,77.95
2018-09-12T03:59:26.849Z,77.24
2018-09-12T04:01:56.574Z,76.79
2018-09-12T04:04:25.757Z,77.33
2018-09-12T04:06:56.001Z,77.18
2018-09-12T04:09:25.391Z,77.71
2018-09-12T04:11:54.893Z,78.25
2018-09-12T04:14:23.461Z,78.35
2018-09-12T04:16:54.345Z,78.66
2018-09-12T04:19:24.050Z,79.76
2018-09-12T04:21:54.828Z,81.05
2018-09-12T04:24:23.554Z,82.39
2018-09-12T04:26:53.817Z,82.40
2018-09-12T04:29:24.622Z,83.91
2018-09-12T04:31:54.987Z,84.81
2018-09-12T04:34:23.921Z,84.87
2018-09-12T04:36:52.430Z,84.61
2018-09-12T04:39:22.035Z,85.63
2018-09-12T04:41:51.649Z,86.07
2018-09-12T04:44:21.644Z,85.25
2018-09-12T04:46:51.637Z,85.06
2018-09-12T04:49:20.546Z,84.95
2018-09-12T04:51:48.888Z,84.73
2018-09-12T04:54:18.096Z,85.26
2018-09-12T04:56:47.528Z,84.73
2018-09-12T04:59:15.866Z,84.91
2018-09-12T05:01:45.308Z,85.58
2018-09-12T05:04:13.646Z,85.32
2018-09-12T05:06:42.885Z,85.63
2018-09-12T05:09:12.025Z,86.03
2018-09-12T05:11:40.442Z,86.17
2018-09-12T05:14:08.846Z,86.43
2018-09-12T05:16:38.109Z,86.17
2018-09-12T05:19:06.454Z,87.16
2018-09-12T05:21:34.810Z,86.32
2018-09-12T05:24:04.028Z,85.02
2018-09-12T05:26:32.813Z,85.70
2018-09-12T05:29:01.196Z,85.63
2018-09-12T05:31:30.590Z,85.54
2018-09-12T05:34:00.119Z,84.80
2018-09-12T05:36:28.507Z,84.79
2018-09-12T05:38:58.329Z,84.14
2018-09-12T05:41:27.716Z,83.88
2018-09-12T05:43:57.233Z,84.02
2018-09-12T05:46:26.470Z,83.05
2018-09-12T05:48:55.833Z,82.81
2018-09-12T05:51:26.136Z,82.36
2018-09-12T05:53:55.602Z,82.04
2018-09-12T05:56:25.922Z,82.07
2018-09-12T05:58:55.843Z,81.79
2018-09-12T06:01:25.679Z,81.40
2018-09-12T06:03:55.449Z,79.96
2018-09-12T06:06:25.753Z,79.56
2018-09-12T06:08:55.189Z,79.80
2018-09-12T06:11:23.525Z,79.34
2018-09-12T06:13:53.752Z,79.65
2018-09-12T06:16:24.580Z,79.05
2018-09-12T06:18:54.685Z,79.70
2018-09-12T06:21:25.910Z,78.40
2018-09-12T06:23:55.510Z,77.25
2018-09-12T06:26:25.912Z,77.16
2018-09-12T06:28:55.200Z,76.08
2018-09-12T06:31:23.584Z,75.80
2018-09-12T06:33:54.845Z,74.15
2018-09-12T06:36:23.601Z,74.32
2018-09-12T06:38:54.837Z,72.77
2018-09-12T06:41:24.662Z,70.71
2018-09-12T06:43:54.961Z,70.50
2018-09-12T06:46:23.954Z,69.58
2018-09-12T06:48:54.254Z,69.88
2018-09-12T06:51:23.619Z,68.74
2018-09-12T06:53:53.895Z,68.15
2018-09-12T06:56:25.886Z,67.97
2018-09-12T06:58:55.301Z,67.01
2018-09-12T07:01:25.518Z,66.14
2018-09-12T07:03:54.920Z,66.66
2018-09-12T07:06:24.168Z,65.68
2018-09-12T07:08:53.567Z,65.04
2018-09-12T07:11:23.670Z,65.96
2018-09-12T07:13:53.880Z,63.90
2018-09-12T07:16:23.960Z,61.61
2018-09-12T07:18:54.977Z,62.38
2018-09-12T07:21:25.018Z,60.68
2018-09-12T07:23:55.358Z,60.67
2018-09-12T07:26:24.713Z,60.26
2018-09-12T07:28:54.864Z,58.99
2018-09-12T07:31:25.729Z,58.61
2018-09-12T07:33:55.592Z,55.98
2018-09-12T07:36:24.997Z,56.51
2018-09-12T07:38:54.119Z,55.98
2018-09-12T07:41:24.017Z,55.07
2018-09-12T07:43:54.232Z,55.67
2018-09-12T07:46:24.258Z,55.75
2018-09-12T07:48:53.661Z,53.61
2018-09-12T07:51:23.648Z,54.27
2018-09-12T07:53:53.742Z,53.11
2018-09-12T07:56:23.501Z,52.88
2018-09-12T07:58:53.497Z,52.30
2018-09-12T08:01:23.618Z,52.90
2018-09-12T08:03:54.880Z,51.82
2018-09-12T08:06:25.381Z,51.33
2018-09-12T08:08:55.161Z,51.31
2018-09-12T08:11:25.421Z,51.77
2018-09-12T08:13:55.471Z,50.37
2018-09-12T08:16:25.469Z,50.43
2018-09-12T08:18:55.133Z,50.88
2018-09-12T08:21:26.051Z,49.48
2018-09-12T08:23:55.542Z,49.80
2018-09-12T08:26:25.140Z,50.44
2018-09-12T08:28:54.681Z,49.10
2018-09-12T08:31:23.494Z,49.75
2018-09-12T08:33:53.927Z,48.86
2018-09-12T08:36:23.574Z,48.98
2018-09-12T08:38:52.520Z,49.34
2018-09-12T08:41:22.525Z,49.20
2018-09-12T08:43:51.914Z,48.77
2018-09-12T08:46:20.726Z,47.08
2018-09-12T08:48:49.078Z,49.14
2018-09-12T08:51:17.512Z,48.87
2018-09-12T08:53:45.867Z,46.79
2018-09-12T08:56:14.206Z,47.89
2018-09-12T08:58:43.533Z,48.36
2018-09-12T09:01:11.890Z,47.26
2018-09-12T09:03:40.225Z,46.24
2018-09-12T09:06:08.890Z,46.13
2018-09-12T09:08:37.400Z,46.95
2018-09-12T09:11:05.836Z,45.20
2018-09-12T09:13:34.169Z,45.29
2018-09-12T09:16:02.547Z,46.83
2018-09-12T09:18:30.879Z,48.40
2018-09-12T09:20:59.204Z,46.16
2018-09-12T09:23:27.531Z,45.73
2018-09-12T09:25:56.448Z,46.19
2018-09-12T09:28:26.780Z,44.70
2018-09-12T09:30:55.876Z,45.28
2018-09-12T09:33:25.137Z,44.97
2018-09-12T09:35:58.232Z,43.90
2018-09-12T09:38:26.569Z,45.47
2018-09-12T09:40:55.935Z,44.19
2018-09-12T09:43:26.133Z,44.49
2018-09-12T09:45:56.262Z,45.09
2018-09-12T09:48:25.672Z,47.14
2018-09-12T09:50:55.519Z,47.17
2018-09-12T09:53:25.504Z,47.67
2018-09-12T09:55:55.385Z,45.69
2018-09-12T09:58:25.990Z,45.44
2018-09-12T10:01:01.869Z,45.31
2018-09-12T10:03:36.529Z,45.31
2018-09-12T10:06:10.256Z,44.93
2018-09-12T10:08:43.900Z,44.27
2018-09-12T10:11:12.238Z,44.46
2018-09-12T10:13:41.404Z,44.71
2018-09-12T10:16:09.733Z,44.11
2018-09-12T10:18:39.096Z,44.85
2018-09-12T10:21:07.097Z,43.88
2018-09-12T10:23:36.289Z,44.30
2018-09-12T10:26:05.544Z,42.94
2018-09-12T10:28:34.756Z,43.17
2018-09-12T10:31:03.087Z,43.18
2018-09-12T10:33:32.289Z,42.11
2018-09-12T10:36:01.481Z,43.49
2018-09-12T10:38:29.896Z,42.95
2018-09-12T10:40:59.269Z,42.50
2018-09-12T10:43:28.478Z,41.76
2018-09-12T10:45:58.135Z,41.57
2018-09-12T10:48:27.437Z,41.59
2018-09-12T10:50:56.806Z,42.03
2018-09-12T10:53:25.949Z,41.89
2018-09-12T10:55:56.110Z,43.13
2018-09-12T10:58:26.767Z,42.49
2018-09-12T11:00:55.964Z,41.93
2018-09-12T11:03:26.144Z,42.09
2018-09-12T11:05:56.018Z,41.87
2018-09-12T11:08:25.621Z,41.54
2018-09-12T11:10:55.805Z,42.76
2018-09-12T11:13:25.094Z,42.75
2018-09-12T11:15:55.637Z,42.72
2018-09-12T11:18:24.641Z,41.28
2018-09-12T11:20:54.742Z,41.53
2018-09-12T11:23:25.174Z,42.38
2018-09-12T11:25:56.281Z,41.12
2018-09-12T11:28:25.957Z,43.19
2018-09-12T11:30:54.889Z,43.00
2018-09-12T11:33:25.625Z,41.01
2018-09-12T11:35:55.323Z,40.17
2018-09-12T11:38:23.649Z,40.61
2018-09-12T11:40:54.280Z,41.03
2018-09-12T11:43:25.184Z,41.98
2018-09-12T11:45:53.670Z,41.30
2018-09-12T11:48:22.766Z,42.64
2018-09-12T11:50:52.556Z,39.71
2018-09-12T11:53:20.949Z,42.65
2018-09-12T11:55:49.277Z,41.39
2018-09-12T11:58:17.610Z,39.59
2018-09-12T12:00:45.941Z,41.47
2018-09-12T12:03:14.274Z,40.78
2018-09-12T12:05:42.658Z,39.70
2018-09-12T12:08:12.024Z,40.59
2018-09-12T12:10:41.421Z,40.84
2018-09-12T12:13:09.752Z,40.02
2018-09-12T12:15:38.914Z,40.78
2018-09-12T12:18:07.254Z,40.87
2018-09-12T12:20:35.584Z,39.47
2018-09-12T12:23:03.932Z,40.21
2018-09-12T12:25:33.229Z,39.02
2018-09-12T12:28:02.462Z,38.39
2018-09-12T12:30:30.786Z,38.77
2018-09-12T12:32:59.400Z,39.78
2018-09-12T12:35:28.629Z,40.23
2018-09-12T12:37:57.910Z,39.91
2018-09-12T12:40:27.085Z,40.45
2018-09-12T12:42:56.924Z,39.30
2018-09-12T12:45:26.706Z,39.42
2018-09-12T12:47:56.188Z,39.99
2018-09-12T12:50:25.090Z,40.71
2018-09-12T12:52:59.211Z,37.54
2018-09-12T12:55:28.595Z,38.58
2018-09-12T12:57:56.933Z,40.56
2018-09-12T13:00:26.342Z,37.88
2018-09-12T13:02:55.564Z,37.12
2018-09-12T13:05:24.575Z,36.81
2018-09-12T13:07:54.856Z,39.00
2018-09-12T13:10:25.345Z,36.53
2018-09-12T13:12:55.095Z,36.81
2018-09-12T13:15:26.477Z,37.75
2018-09-12T13:17:56.048Z,36.80
2018-09-12T13:20:25.513Z,37.76
2018-09-12T13:22:55.933Z,37.25
2018-09-12T13:25:26.715Z,37.40
2018-09-12T13:27:56.170Z,39.85
2018-09-12T13:30:25.541Z,36.04
2018-09-12T13:32:54.610Z,36.82
2018-09-12T13:35:24.544Z,34.48
2018-09-12T13:37:54.509Z,35.37
2018-09-12T13:40:24.748Z,36.42
2018-09-12T13:42:55.158Z,34.49
2018-09-12T13:45:25.598Z,35.28
2018-09-12T13:47:55.414Z,36.18
2018-09-12T13:50:24.966Z,36.22
2018-09-12T13:52:55.510Z,37.71
2018-09-12T13:55:25.079Z,36.62
2018-09-12T13:57:55.065Z,37.78
2018-09-12T14:00:29.138Z,36.20
2018-09-12T14:02:59.264Z,37.78
2018-09-12T14:05:27.591Z,37.42
2018-09-12T14:07:57.110Z,37.59
2018-09-12T14:10:26.094Z,37.64
2018-09-12T14:12:57.078Z,37.71
2018-09-12T14:15:26.125Z,39.25
2018-09-12T14:17:55.224Z,38.95
2018-09-12T14:20:24.471Z,38.89
2018-09-12T14:22:54.829Z,38.75
2018-09-12T14:25:25.454Z,37.45
2018-09-12T14:27:55.037Z,37.63
2018-09-12T14:30:25.593Z,36.58
2018-09-12T14:32:54.499Z,36.14
2018-09-12T14:35:24.724Z,37.01
2018-09-12T14:37:54.897Z,36.07
2018-09-12T14:40:25.728Z,36.17
2018-09-12T14:42:56.242Z,36.98
2018-09-12T14:45:25.110Z,37.87
2018-09-12T14:47:54.960Z,40.52
2018-09-12T14:50:24.884Z,42.65
2018-09-12T14:52:55.314Z,44.44
2018-09-12T14:55:23.641Z,44.49
2018-09-12T14:57:53.963Z,44.11
2018-09-12T15:00:27.673Z,44.46
2018-09-12T15:02:57.409Z,43.39
2018-09-12T15:05:26.224Z,44.35
2018-09-12T15:07:56.309Z,43.61
2018-09-12T15:10:25.774Z,43.70
2018-09-12T15:12:56.337Z,44.06
2018-09-12T15:15:25.122Z,46.09
2018-09-12T15:17:55.185Z,45.61
2018-09-12T15:20:25.817Z,46.45
2018-09-12T15:22:55.485Z,47.17
2018-09-12T15:25:25.802Z,47.30
2018-09-12T15:27:56.109Z,47.83
2018-09-12T15:30:26.306Z,47.06
2018-09-12T15:32:56.314Z,47.38
2018-09-12T15:35:25.456Z,47.31
2018-09-12T15:37:54.863Z,48.53
2018-09-12T15:40:25.402Z,47.72
2018-09-12T15:42:54.658Z,48.63
2018-09-12T15:45:26.092Z,48.08
2018-09-12T15:47:56.965Z,48.10
2018-09-12T15:50:27.222Z,48.46
2018-09-12T15:52:56.641Z,49.33
2018-09-12T15:55:25.957Z,50.04
2018-09-12T15:57:56.766Z,50.40
2018-09-12T16:00:26.106Z,50.80
2018-09-12T16:02:56.873Z,50.96
2018-09-12T16:05:27.810Z,50.91
2018-09-12T16:07:57.179Z,51.96
2018-09-12T16:10:25.637Z,52.32
2018-09-12T16:12:55.391Z,52.62
2018-09-12T16:15:25.084Z,53.46
2018-09-12T16:17:55.241Z,54.12
2018-09-12T16:20:24.560Z,55.11
2018-09-12T16:22:53.604Z,55.98
2018-09-12T16:25:25.332Z,56.32
2018-09-12T16:27:54.860Z,55.81
2018-09-12T16:30:24.657Z,57.00
2018-09-12T16:32:55.005Z,57.78
2018-09-12T16:35:24.101Z,57.88
2018-09-12T16:37:55.269Z,57.76
2018-09-12T16:40:25.461Z,58.43
2018-09-12T16:42:55.413Z,59.28
2018-09-12T16:45:25.960Z,59.87
2018-09-12T16:47:55.437Z,60.30
2018-09-12T16:50:24.764Z,61.30
2018-09-12T16:52:54.861Z,62.13
2018-09-12T16:55:25.525Z,62.45
2018-09-12T16:57:54.852Z,63.32
2018-09-12T17:00:25.114Z,63.25
2018-09-12T17:02:55.878Z,64.05
2018-09-12T17:05:26.714Z,64.97
2018-09-12T17:07:55.761Z,65.16
2018-09-12T17:10:25.709Z,65.99
2018-09-12T17:12:56.300Z,67.09
2018-09-12T17:15:25.525Z,66.91
2018-09-12T17:17:54.876Z,67.74
2018-09-12T17:20:25.062Z,68.78
2018-09-12T17:22:54.921Z,69.48
2018-09-12T17:25:25.117Z,69.13
2018-09-12T17:27:57.024Z,69.95
2018-09-12T17:30:27.261Z,70.93
2018-09-12T17:32:56.641Z,70.24
2018-09-12T17:35:26.050Z,70.94
2018-09-12T17:37:57.051Z,71.44
2018-09-12T17:40:26.518Z,72.42
2018-09-12T17:42:55.807Z,72.72
2018-09-12T17:45:26.073Z,72.48
2018-09-12T17:47:56.837Z,73.52
2018-09-12T17:50:25.880Z,74.11
2018-09-12T17:52:55.330Z,74.73
2018-09-12T17:55:25.442Z,75.22
2018-09-12T17:57:55.193Z,75.75
2018-09-12T18:00:24.789Z,75.35
2018-09-12T18:02:54.552Z,75.56
2018-09-12T18:05:24.847Z,76.57
2018-09-12T18:07:55.787Z,77.04
2018-09-12T18:10:25.715Z,77.17
2018-09-12T18:12:56.401Z,77.53
2018-09-12T18:15:25.669Z,77.85
2018-09-12T18:17:55.296Z,77.59
2018-09-12T18:20:24.702Z,78.66
2018-09-12T18:22:56.062Z,78.18
2018-09-12T18:25:26.025Z,78.32
2018-09-12T18:27:56.922Z,78.65
2018-09-12T18:30:26.206Z,78.70
2018-09-12T18:32:56.881Z,78.72
2018-09-12T18:35:27.098Z,79.74
2018-09-12T18:37:56.949Z,79.60
2018-09-12T18:40:26.430Z,79.15
2018-09-12T18:42:55.961Z,78.79
2018-09-12T18:45:26.862Z,78.53
2018-09-12T18:47:56.127Z,78.80
2018-09-12T18:50:25.722Z,78.54
2018-09-12T18:52:56.161Z,78.76
2018-09-12T18:55:26.074Z,78.28
2018-09-12T18:57:54.722Z,78.40
2018-09-12T19:00:24.985Z,78.91
2018-09-12T19:02:55.506Z,78.94
2018-09-12T19:05:25.640Z,79.93
2018-09-12T19:07:55.183Z,79.37
2018-09-12T19:10:25.549Z,79.40
2018-09-12T19:12:55.828Z,80.32
2018-09-12T19:15:25.735Z,79.93
2018-09-12T19:17:55.981Z,80.96
2018-09-12T19:20:25.297Z,80.43
2018-09-12T19:22:55.389Z,81.78
2018-09-12T19:25:26.541Z,80.98
2018-09-12T19:27:56.334Z,80.44
2018-09-12T19:30:25.161Z,80.30
2018-09-12T19:32:54.937Z,79.90
2018-09-12T19:35:25.221Z,81.09
2018-09-12T19:37:56.430Z,80.50
2018-09-12T19:40:27.132Z,80.52
2018-09-12T19:42:56.220Z,80.59
2018-09-12T19:45:25.777Z,81.02
2018-09-12T19:47:55.008Z,80.62
2018-09-12T19:50:25.141Z,80.46
2018-09-12T19:52:54.200Z,80.73
2018-09-12T19:55:23.800Z,80.01
2018-09-12T19:57:52.862Z,79.82
2018-09-12T20:00:23.692Z,80.41
2018-09-12T20:02:53.852Z,79.49
2018-09-12T20:05:23.365Z,79.69
2018-09-12T20:07:52.989Z,80.20
2018-09-12T20:10:22.552Z,78.83
2018-09-12T20:12:53.666Z,78.68
2018-09-12T20:15:23.233Z,79.21
2018-09-12T20:17:52.878Z,79.23
2018-09-12T20:20:21.305Z,79.90
2018-09-12T20:22:51.199Z,79.93
2018-09-12T20:25:19.589Z,78.46
2018-09-12T20:27:48.116Z,79.07
2018-09-12T20:30:18.446Z,78.68
2018-09-12T20:32:47.098Z,78.88
2018-09-12T20:35:15.634Z,77.90
2018-09-12T20:37:43.969Z,79.10
2018-09-12T20:40:12.312Z,78.26
2018-09-12T20:42:41.291Z,79.03
2018-09-12T20:45:10.274Z,78.20
2018-09-12T20:47:38.766Z,78.42
2018-09-12T20:50:07.209Z,78.96
2018-09-12T20:52:36.593Z,79.29
2018-09-12T20:55:05.140Z,79.17
2018-09-12T20:57:33.545Z,78.90
2018-09-12T21:00:01.873Z,78.95
2018-09-12T21:02:30.327Z,78.91
2018-09-12T21:04:58.687Z,79.13
2018-09-12T21:07:27.073Z,79.29
2018-09-12T21:09:55.527Z,79.13
2018-09-12T21:12:25.161Z,79.49
2018-09-12T21:14:54.936Z,79.61
2018-09-12T21:17:25.432Z,79.24
2018-09-12T21:19:56.929Z,80.91
2018-09-12T21:22:27.873Z,80.15
2018-09-12T21:24:57.137Z,79.52
2018-09-12T21:27:26.576Z,80.29
2018-09-12T21:29:56.718Z,79.50
2018-09-12T21:32:27.298Z,80.04
2018-09-12T21:34:56.278Z,80.50
2018-09-12T21:37:25.533Z,80.66
2018-09-12T21:39:56.265Z,80.00
2018-09-12T21:42:25.153Z,80.49
2018-09-12T21:44:54.897Z,80.68
2018-09-12T21:47:25.378Z,80.48
2018-09-12T21:49:55.423Z,80.42
2018-09-12T21:52:25.857Z,80.12
2018-09-12T21:54:54.826Z,79.78
2018-09-12T21:57:26.001Z,79.65
2018-09-12T21:59:56.369Z,78.86
2018-09-12T22:02:26.746Z,79.83
2018-09-12T22:04:57.223Z,80.12
2018-09-12T22:07:26.697Z,79.96
2018-09-12T22:09:55.776Z,79.02
2018-09-12T22:12:28.725Z,79.72
2018-09-12T22:14:57.320Z,79.93
2018-09-12T22:17:25.739Z,79.85
2018-09-12T22:19:56.092Z,80.15
2018-09-12T22:22:25.533Z,80.69
2018-09-12T22:24:56.252Z,80.80
2018-09-12T22:27:25.249Z,81.26
2018-09-12T22:29:53.617Z,81.42
2018-09-12T22:32:24.936Z,80.95
2018-09-12T22:34:55.313Z,81.19
2018-09-12T22:37:25.508Z,80.66
2018-09-12T22:39:55.622Z,80.27
2018-09-12T22:42:26.445Z,80.91
2018-09-12T22:44:55.830Z,80.54
2018-09-12T22:47:25.981Z,80.93
2018-09-12T22:49:55.053Z,80.91
2018-09-12T22:52:26.941Z,81.71
2018-09-12T22:54:56.176Z,81.05
2018-09-12T22:57:26.869Z,81.35
2018-09-12T22:59:56.256Z,81.20
2018-09-12T23:02:25.607Z,80.40
2018-09-12T23:04:56.461Z,81.12
2018-09-12T23:07:26.347Z,81.30
2018-09-12T23:09:55.572Z,80.93
2018-09-12T23:12:25.961Z,81.47
2018-09-12T23:14:56.222Z,81.32
2018-09-12T23:17:27.036Z,80.91
2018-09-12T23:19:57.292Z,80.15
2018-09-12T23:22:25.935Z,79.65
2018-09-12T23:24:55.197Z,81.06
2018-09-12T23:27:25.992Z,80.37
2018-09-12T23:29:55.033Z,80.64
2018-09-12T23:32:25.938Z,80.85
2018-09-12T23:34:55.385Z,81.85
2018-09-12T23:37:25.406Z,83.12
2018-09-12T23:39:56.302Z,82.52
2018-09-12T23:42:25.293Z,81.58
2018-09-12T23:44:55.640Z,81.72
2018-09-12T23:47:25.081Z,80.17
2018-09-12T23:49:55.301Z,81.73
2018-09-12T23:52:24.901Z,83.05
2018-09-12T23:54:54.865Z,81.70
2018-09-12T23:57:24.297Z,83.03
2018-09-12T23:59:54.084Z,83.27
