createdAt,value
2022-09-24T00:00:00.982Z,84.90
2022-09-24T00:00:32.639Z,89.22
2022-09-24T00:01:09.924Z,91.25
2022-09-24T00:01:46.406Z,91.82
2022-09-24T00:02:18.164Z,90.85
2022-09-24T00:02:49.893Z,89.57
2022-09-24T00:03:22.288Z,89.18
2022-09-24T00:03:55.832Z,89.50
2022-09-24T00:04:27.603Z,88.70
2022-09-24T00:04:59.248Z,94.85
2022-09-24T00:05:31.937Z,96.20
2022-09-24T00:06:04.538Z,86.88
2022-09-24T00:06:37.049Z,92.82
2022-09-24T00:07:09.657Z,90.07
2022-09-24T00:07:41.229Z,86.68
2022-09-24T00:08:13.145Z,89.28
2022-09-24T00:08:45.179Z,90.50
2022-09-24T00:09:21.984Z,95.07
2022-09-24T00:09:53.772Z,85.57
2022-09-24T00:10:25.380Z,87.55
2022-09-24T00:10:58.146Z,92.97
2022-09-24T00:11:29.889Z,92.30
2022-09-24T00:12:04.702Z,89.77
2022-09-24T00:12:37.514Z,92.38
2022-09-24T00:13:10.145Z,90.07
2022-09-24T00:13:41.974Z,89.05
2022-09-24T00:14:14.585Z,92.47
2022-09-24T00:14:46.182Z,93.90
2022-09-24T00:15:17.981Z,93.22
2022-09-24T00:15:50.531Z,93.38
2022-09-24T00:16:25.746Z,91.97
2022-09-24T00:16:57.566Z,92.88
2022-09-24T00:17:29.188Z,89.95
2022-09-24T00:18:01.982Z,91.43
2022-09-24T00:18:35.044Z,89.88
2022-09-24T00:19:06.941Z,99.22
2022-09-24T00:19:38.562Z,91.60
2022-09-24T00:20:12.257Z,93.88
2022-09-24T00:20:44.663Z,96.25
2022-09-24T00:21:17.075Z,96.13
2022-09-24T00:21:49.705Z,94.65
2022-09-24T00:22:21.348Z,91.13
2022-09-24T00:22:52.945Z,87.38
2022-09-24T00:23:24.609Z,99.68
2022-09-24T00:23:58.460Z,92.22
2022-09-24T00:24:56.853Z,99.57
2022-09-24T00:25:47.102Z,94.68
2022-09-24T00:26:37.447Z,96.00
2022-09-24T00:27:11.651Z,101.65
2022-09-24T00:27:44.235Z,93.10
2022-09-24T00:28:16.173Z,93.30
2022-09-24T00:28:49.392Z,102.68
2022-09-24T00:29:22.054Z,96.85
2022-09-24T00:29:54.676Z,93.00
2022-09-24T00:30:26.308Z,101.57
2022-09-24T00:30:59.132Z,93.70
2022-09-24T00:31:32.474Z,92.88
2022-09-24T00:32:05.002Z,94.45
2022-09-24T00:32:36.625Z,95.90
2022-09-24T00:33:08.335Z,100.20
2022-09-24T00:33:40.986Z,94.03
2022-09-24T00:34:12.565Z,99.47
2022-09-24T00:34:44.234Z,96.45
2022-09-24T00:35:16.921Z,95.15
2022-09-24T00:35:48.577Z,89.90
2022-09-24T00:36:20.888Z,101.18
2022-09-24T00:36:54.210Z,101.75
2022-09-24T00:37:25.870Z,99.32
2022-09-24T00:37:58.262Z,96.15
2022-09-24T00:38:31.019Z,97.80
2022-09-24T00:39:02.665Z,99.82
2022-09-24T00:39:35.388Z,102.65
2022-09-24T00:40:07.919Z,96.95
2022-09-24T00:40:39.696Z,94.47
2022-09-24T00:41:11.342Z,102.30
2022-09-24T00:41:48.857Z,97.20
2022-09-24T00:42:22.885Z,100.33
2022-09-24T00:42:54.536Z,102.68
2022-09-24T00:43:28.262Z,104.07
2022-09-24T00:44:00.644Z,100.93
2022-09-24T00:44:45.516Z,99.80
2022-09-24T00:45:18.191Z,98.72
2022-09-24T00:45:50.623Z,103.60
2022-09-24T00:46:25.883Z,94.38
2022-09-24T00:46:58.599Z,96.18
2022-09-24T00:47:35.095Z,97.00
2022-09-24T00:48:08.107Z,96.10
2022-09-24T00:48:41.046Z,102.22
2022-09-24T00:49:13.627Z,98.32
2022-09-24T00:49:47.979Z,96.43
2022-09-24T00:50:21.942Z,92.00
2022-09-24T00:50:54.251Z,95.15
2022-09-24T00:51:26.934Z,93.43
2022-09-24T00:51:58.590Z,94.82
2022-09-24T00:52:31.256Z,95.25
2022-09-24T00:53:05.006Z,96.55
2022-09-24T00:53:36.814Z,100.30
2022-09-24T00:54:11.433Z,101.28
2022-09-24T00:54:44.337Z,103.00
2022-09-24T00:55:16.607Z,95.03
2022-09-24T00:55:50.698Z,94.40
2022-09-24T00:56:23.878Z,101.53
2022-09-24T00:56:56.855Z,97.25
2022-09-24T00:57:30.014Z,95.70
2022-09-24T00:58:04.224Z,96.30
2022-09-24T00:58:36.056Z,95.18
2022-09-24T00:59:11.287Z,96.00
2022-09-24T00:59:43.481Z,93.97
2022-09-24T01:00:16.261Z,95.80
2022-09-24T01:00:48.427Z,97.47
2022-09-24T01:01:21.074Z,97.43
2022-09-24T01:01:59.171Z,103.55
2022-09-24T01:02:32.097Z,102.15
2022-09-24T01:03:07.029Z,106.63
2022-09-24T01:03:42.335Z,101.88
2022-09-24T01:04:14.843Z,101.35
2022-09-24T01:04:48.413Z,95.50
2022-09-24T01:05:21.076Z,103.05
2022-09-24T01:05:52.796Z,104.25
2022-09-24T01:06:24.862Z,102.80
2022-09-24T01:06:57.536Z,101.00
2022-09-24T01:07:29.279Z,105.72
2022-09-24T01:08:00.995Z,104.95
2022-09-24T01:08:33.681Z,98.05
2022-09-24T01:09:05.359Z,105.95
2022-09-24T01:09:37.000Z,103.45
2022-09-24T01:10:10.086Z,105.90
2022-09-24T01:10:48.089Z,111.22
2022-09-24T01:11:25.427Z,106.03
2022-09-24T01:12:01.397Z,111.57
2022-09-24T01:12:39.611Z,102.53
2022-09-24T01:13:14.958Z,104.38
2022-09-24T01:13:57.167Z,100.00
2022-09-24T01:14:43.743Z,112.43
2022-09-24T01:15:19.623Z,103.22
2022-09-24T01:15:55.796Z,105.00
2022-09-24T01:16:33.191Z,116.88
2022-09-24T01:17:12.375Z,111.15
2022-09-24T01:17:47.631Z,105.97
2022-09-24T01:18:26.249Z,105.35
2022-09-24T01:19:00.856Z,102.03
2022-09-24T01:19:55.284Z,106.65
2022-09-24T01:20:45.504Z,107.32
2022-09-24T01:21:31.833Z,113.80
2022-09-24T01:22:05.028Z,111.13
2022-09-24T01:22:43.052Z,103.32
2022-09-24T01:23:29.468Z,100.95
2022-09-24T01:24:08.106Z,112.65
2022-09-24T01:24:48.947Z,109.32
2022-09-24T01:25:25.248Z,110.07
2022-09-24T01:26:04.752Z,101.63
2022-09-24T01:26:48.124Z,102.40
2022-09-24T01:27:22.676Z,104.18
2022-09-24T01:28:02.552Z,102.35
2022-09-24T01:28:38.912Z,111.32
2022-09-24T01:29:41.956Z,111.00
2022-09-24T01:30:15.280Z,104.35
2022-09-24T01:30:49.633Z,106.70
2022-09-24T01:31:25.353Z,113.05
2022-09-24T01:32:00.244Z,113.10
2022-09-24T01:32:37.288Z,112.90
2022-09-24T01:33:13.754Z,117.68
2022-09-24T01:33:46.482Z,111.75
2022-09-24T01:34:22.954Z,123.50
2022-09-24T01:34:59.276Z,122.80
2022-09-24T01:35:34.838Z,122.47
2022-09-24T01:36:08.568Z,117.93
2022-09-24T01:36:41.654Z,125.05
2022-09-24T01:37:14.717Z,123.68
2022-09-24T01:37:49.340Z,130.93
2022-09-24T01:38:23.438Z,131.17
2022-09-24T01:38:55.551Z,133.93
2022-09-24T01:39:27.485Z,135.90
2022-09-24T01:39:59.550Z,131.15
2022-09-24T01:40:32.913Z,133.32
2022-09-24T01:41:04.976Z,122.07
2022-09-24T01:41:37.091Z,128.95
2022-09-24T01:42:11.214Z,111.35
2022-09-24T01:42:43.691Z,118.13
2022-09-24T01:43:16.634Z,130.15
2022-09-24T01:43:50.076Z,130.48
2022-09-24T01:44:21.742Z,125.78
2022-09-24T01:44:54.417Z,130.55
2022-09-24T01:45:30.104Z,130.85
2022-09-24T01:46:04.229Z,132.02
2022-09-24T01:46:38.073Z,123.40
2022-09-24T01:47:10.442Z,128.70
2022-09-24T01:47:43.302Z,122.88
2022-09-24T01:48:15.219Z,124.82
2022-09-24T01:48:47.071Z,121.53
2022-09-24T01:49:19.693Z,131.65
2022-09-24T01:49:53.762Z,118.43
2022-09-24T01:50:28.129Z,122.55
2022-09-24T01:51:02.683Z,112.63
2022-09-24T01:51:38.192Z,108.90
2022-09-24T01:52:14.235Z,94.63
2022-09-24T01:52:49.252Z,84.10
2022-09-24T01:53:22.945Z,91.13
2022-09-24T01:53:58.109Z,98.00
2022-09-24T01:54:32.976Z,96.13
2022-09-24T01:55:06.444Z,105.53
2022-09-24T01:55:43.563Z,92.15
2022-09-24T01:56:16.924Z,88.38
2022-09-24T01:56:50.378Z,86.00
2022-09-24T01:57:25.112Z,76.43
2022-09-24T01:57:59.906Z,81.97
2022-09-24T01:58:34.644Z,78.97
2022-09-24T01:59:10.426Z,74.38
2022-09-24T01:59:44.113Z,73.28
2022-09-24T02:00:18.147Z,72.90
2022-09-24T02:00:54.023Z,70.78
2022-09-24T02:01:29.498Z,70.40
2022-09-24T02:02:04.357Z,69.32
2022-09-24T02:02:38.167Z,68.57
2022-09-24T02:03:11.601Z,69.13
2022-09-24T02:03:46.607Z,68.25
2022-09-24T02:04:20.055Z,66.85
2022-09-24T02:04:53.535Z,66.60
2022-09-24T02:05:30.782Z,67.72
2022-09-24T02:06:04.753Z,66.18
2022-09-24T02:06:38.643Z,67.65
2022-09-24T02:07:13.465Z,67.57
2022-09-24T02:07:47.407Z,65.18
2022-09-24T02:08:20.090Z,65.75
2022-09-24T02:08:52.848Z,65.30
2022-09-24T02:09:33.914Z,64.05
2022-09-24T02:10:06.098Z,64.53
2022-09-24T02:10:42.402Z,63.30
2022-09-24T02:11:16.063Z,63.35
2022-09-24T02:11:50.938Z,63.78
2022-09-24T02:12:29.614Z,64.05
2022-09-24T02:13:03.731Z,63.15
2022-09-24T02:13:40.262Z,62.80
2022-09-24T02:14:15.208Z,63.15
2022-09-24T02:14:48.929Z,62.80
2022-09-24T02:15:22.307Z,62.42
2022-09-24T02:15:59.544Z,62.15
2022-09-24T02:16:34.733Z,61.50
2022-09-24T02:17:06.959Z,62.83
2022-09-24T02:17:41.913Z,61.92
2022-09-24T02:18:15.161Z,61.50
2022-09-24T02:18:48.097Z,60.67
2022-09-24T02:19:23.102Z,61.73
2022-09-24T02:19:55.803Z,61.58
2022-09-24T02:20:29.220Z,60.78
2022-09-24T02:21:04.085Z,62.28
2022-09-24T02:21:36.848Z,61.25
2022-09-24T02:22:09.390Z,64.07
2022-09-24T02:22:41.748Z,60.30
2022-09-24T02:23:16.179Z,61.88
2022-09-24T02:23:49.344Z,62.65
2022-09-24T02:24:23.019Z,62.65
2022-09-24T02:24:57.002Z,62.15
2022-09-24T02:25:31.186Z,62.08
2022-09-24T02:26:03.898Z,64.05
2022-09-24T02:26:36.563Z,62.03
2022-09-24T02:27:08.668Z,61.15
2022-09-24T02:27:40.911Z,62.03
2022-09-24T02:28:13.505Z,61.83
2022-09-24T02:28:45.571Z,62.78
2022-09-24T02:29:18.441Z,63.42
2022-09-24T02:29:51.762Z,60.63
2022-09-24T02:30:23.383Z,62.45
2022-09-24T02:31:00.671Z,62.78
2022-09-24T02:31:34.809Z,61.28
2022-09-24T02:32:09.347Z,63.10
2022-09-24T02:32:41.994Z,61.80
2022-09-24T02:33:30.107Z,62.92
2022-09-24T02:34:22.322Z,62.75
2022-09-24T02:34:55.773Z,62.25
2022-09-24T02:35:28.414Z,61.80
2022-09-24T02:36:00.208Z,61.65
2022-09-24T02:36:32.025Z,62.13
2022-09-24T02:37:05.995Z,61.85
2022-09-24T02:37:39.814Z,61.55
2022-09-24T02:38:16.066Z,60.50
2022-09-24T02:38:47.671Z,62.25
2022-09-24T02:39:20.288Z,62.72
2022-09-24T02:39:52.037Z,62.65
2022-09-24T02:40:23.855Z,62.20
2022-09-24T02:40:56.907Z,61.00
2022-09-24T02:41:30.077Z,62.70
2022-09-24T02:42:06.033Z,61.33
2022-09-24T02:42:39.278Z,60.67
2022-09-24T02:43:10.906Z,62.15
2022-09-24T02:43:42.559Z,61.47
2022-09-24T02:44:15.661Z,60.13
2022-09-24T02:44:47.517Z,61.83
2022-09-24T02:45:20.141Z,61.30
2022-09-24T02:45:51.734Z,61.55
2022-09-24T02:46:24.793Z,61.38
2022-09-24T02:46:57.662Z,61.28
2022-09-24T02:47:30.356Z,62.15
2022-09-24T02:48:02.924Z,62.10
2022-09-24T02:48:35.633Z,61.92
2022-09-24T02:49:07.297Z,62.08
2022-09-24T02:49:40.020Z,62.35
2022-09-24T02:50:11.612Z,61.50
2022-09-24T02:50:43.271Z,59.97
2022-09-24T02:51:15.890Z,61.55
2022-09-24T02:51:47.579Z,59.97
2022-09-24T02:52:19.714Z,60.90
2022-09-24T02:52:53.039Z,61.20
2022-09-24T02:53:24.688Z,62.10
2022-09-24T02:53:56.299Z,61.55
2022-09-24T02:54:29.132Z,60.38
2022-09-24T02:55:00.777Z,62.45
2022-09-24T02:55:32.610Z,62.17
2022-09-24T02:56:04.290Z,62.22
2022-09-24T02:56:37.301Z,60.25
2022-09-24T02:57:09.002Z,61.22
2022-09-24T02:57:40.720Z,61.35
2022-09-24T02:58:13.387Z,61.63
2022-09-24T02:58:45.125Z,61.95
2022-09-24T02:59:17.096Z,61.05
2022-09-24T02:59:49.768Z,62.60
2022-09-24T03:00:21.499Z,62.85
2022-09-24T03:00:53.742Z,61.20
2022-09-24T03:01:27.806Z,60.97
2022-09-24T03:01:59.571Z,62.17
2022-09-24T03:02:31.385Z,61.90
2022-09-24T03:03:03.211Z,61.20
2022-09-24T03:03:35.905Z,61.65
2022-09-24T03:04:07.690Z,61.10
2022-09-24T03:04:39.480Z,62.22
2022-09-24T03:05:12.539Z,60.65
2022-09-24T03:05:44.432Z,61.25
2022-09-24T03:06:16.173Z,61.95
2022-09-24T03:06:48.842Z,63.25
2022-09-24T03:07:22.518Z,61.45
2022-09-24T03:07:55.030Z,61.58
2022-09-24T03:08:28.222Z,61.03
2022-09-24T03:09:03.257Z,61.28
2022-09-24T03:09:34.860Z,62.33
2022-09-24T03:10:08.145Z,61.80
2022-09-24T03:10:39.780Z,62.03
2022-09-24T03:11:16.322Z,61.30
2022-09-24T03:11:50.675Z,60.85
2022-09-24T03:12:22.401Z,62.35
2022-09-24T03:12:54.095Z,62.78
2022-09-24T03:13:26.661Z,61.63
2022-09-24T03:13:58.608Z,61.47
2022-09-24T03:14:30.293Z,61.40
2022-09-24T03:15:02.885Z,60.78
2022-09-24T03:15:34.495Z,61.88
2022-09-24T03:16:06.965Z,60.28
2022-09-24T03:16:40.018Z,61.13
2022-09-24T03:17:13.218Z,63.38
2022-09-24T03:17:45.167Z,60.78
2022-09-24T03:18:16.813Z,63.05
2022-09-24T03:18:49.669Z,61.47
2022-09-24T03:19:21.352Z,61.42
2022-09-24T03:19:53.032Z,61.13
2022-09-24T03:20:25.725Z,61.15
2022-09-24T03:20:58.223Z,61.72
2022-09-24T03:21:30.189Z,61.42
2022-09-24T03:22:02.904Z,60.95
2022-09-24T03:22:34.633Z,61.97
2022-09-24T03:23:06.332Z,61.35
2022-09-24T03:23:38.606Z,60.42
2022-09-24T03:24:11.246Z,61.35
2022-09-24T03:24:42.977Z,61.00
2022-09-24T03:25:14.708Z,61.10
2022-09-24T03:25:47.494Z,62.72
2022-09-24T03:26:19.184Z,61.90
2022-09-24T03:26:51.120Z,61.63
2022-09-24T03:27:25.216Z,61.30
2022-09-24T03:27:57.869Z,60.70
2022-09-24T03:28:29.814Z,61.15
2022-09-24T03:29:02.545Z,60.75
2022-09-24T03:29:52.605Z,60.38
2022-09-24T03:30:42.579Z,61.22
2022-09-24T03:31:14.678Z,59.95
2022-09-24T03:31:47.963Z,62.33
2022-09-24T03:32:20.090Z,60.45
2022-09-24T03:32:52.740Z,59.80
2022-09-24T03:33:24.387Z,61.45
2022-09-24T03:33:57.461Z,62.28
2022-09-24T03:34:30.118Z,61.78
2022-09-24T03:35:02.732Z,60.28
2022-09-24T03:35:34.374Z,60.47
2022-09-24T03:36:07.705Z,61.17
2022-09-24T03:36:39.565Z,60.80
2022-09-24T03:37:11.307Z,62.22
2022-09-24T03:37:48.939Z,60.53
2022-09-24T03:38:20.907Z,60.38
2022-09-24T03:38:56.257Z,61.67
2022-09-24T03:39:29.377Z,63.50
2022-09-24T03:40:01.352Z,61.00
2022-09-24T03:40:33.117Z,60.67
2022-09-24T03:41:06.538Z,61.50
2022-09-24T03:41:38.166Z,61.03
2022-09-24T03:42:09.809Z,60.25
2022-09-24T03:42:42.549Z,60.67
2022-09-24T03:43:14.291Z,60.50
2022-09-24T03:43:46.867Z,60.53
2022-09-24T03:44:18.587Z,60.25
2022-09-24T03:44:50.542Z,60.65
2022-09-24T03:45:23.216Z,61.22
2022-09-24T03:45:55.342Z,60.00
2022-09-24T03:46:28.547Z,59.95
2022-09-24T03:47:01.688Z,61.88
2022-09-24T03:47:33.319Z,60.80
2022-09-24T03:48:06.542Z,60.80
2022-09-24T03:48:39.893Z,61.25
2022-09-24T03:49:11.660Z,62.60
2022-09-24T03:49:43.397Z,60.75
2022-09-24T03:50:17.278Z,60.95
2022-09-24T03:50:49.323Z,61.33
2022-09-24T03:51:21.042Z,60.67
2022-09-24T03:51:53.689Z,60.28
2022-09-24T03:52:25.943Z,61.20
2022-09-24T03:52:57.566Z,61.85
2022-09-24T03:53:30.167Z,61.65
2022-09-24T03:54:01.918Z,62.03
2022-09-24T03:54:33.706Z,61.53
2022-09-24T03:55:06.828Z,62.35
2022-09-24T03:55:42.279Z,60.58
2022-09-24T03:56:14.937Z,60.60
2022-09-24T03:56:46.576Z,63.20
2022-09-24T03:57:18.273Z,60.67
2022-09-24T03:57:50.966Z,59.78
2022-09-24T03:58:23.022Z,60.47
2022-09-24T03:58:54.669Z,60.67
2022-09-24T03:59:27.243Z,60.65
2022-09-24T03:59:59.430Z,60.92
2022-09-24T04:00:31.018Z,60.15
2022-09-24T04:01:03.640Z,61.05
2022-09-24T04:01:37.315Z,61.70
2022-09-24T04:02:10.626Z,61.55
2022-09-24T04:02:43.581Z,60.40
2022-09-24T04:03:15.316Z,60.70
2022-09-24T04:03:47.021Z,60.92
2022-09-24T04:04:19.764Z,61.22
2022-09-24T04:04:52.163Z,60.90
2022-09-24T04:05:23.932Z,61.85
2022-09-24T04:05:56.530Z,62.03
2022-09-24T04:06:28.140Z,60.67
2022-09-24T04:06:59.964Z,62.15
2022-09-24T04:07:31.728Z,62.20
2022-09-24T04:08:05.135Z,60.38
2022-09-24T04:08:36.757Z,62.00
2022-09-24T04:09:09.349Z,60.55
2022-09-24T04:09:42.263Z,60.40
2022-09-24T04:10:14.349Z,61.55
2022-09-24T04:10:46.402Z,60.50
2022-09-24T04:11:19.020Z,60.47
2022-09-24T04:11:52.788Z,61.95
2022-09-24T04:12:24.551Z,60.22
2022-09-24T04:12:57.154Z,60.10
2022-09-24T04:13:28.863Z,62.63
2022-09-24T04:14:00.606Z,61.38
2022-09-24T04:14:33.278Z,60.50
2022-09-24T04:15:05.338Z,61.00
2022-09-24T04:15:37.030Z,61.33
2022-09-24T04:16:09.766Z,61.38
2022-09-24T04:16:41.529Z,60.17
2022-09-24T04:17:15.006Z,61.17
2022-09-24T04:17:50.560Z,61.08
2022-09-24T04:18:22.427Z,62.97
2022-09-24T04:18:55.519Z,60.90
2022-09-24T04:19:27.148Z,61.72
2022-09-24T04:20:01.144Z,60.55
2022-09-24T04:20:34.888Z,62.38
2022-09-24T04:21:06.767Z,60.15
2022-09-24T04:21:38.413Z,64.30
2022-09-24T04:22:10.047Z,60.35
2022-09-24T04:22:42.614Z,61.10
2022-09-24T04:23:14.582Z,60.22
2022-09-24T04:23:46.202Z,59.80
2022-09-24T04:24:18.982Z,60.88
2022-09-24T04:24:51.302Z,61.28
2022-09-24T04:25:23.460Z,63.30
2022-09-24T04:25:56.051Z,60.65
2022-09-24T04:26:27.729Z,62.53
2022-09-24T04:26:59.384Z,60.88
2022-09-24T04:27:32.130Z,61.80
2022-09-24T04:28:04.682Z,60.70
2022-09-24T04:28:36.323Z,61.38
2022-09-24T04:29:09.500Z,61.22
2022-09-24T04:29:41.120Z,62.25
2022-09-24T04:30:13.864Z,60.53
2022-09-24T04:30:46.569Z,61.33
2022-09-24T04:31:18.337Z,60.80
2022-09-24T04:31:50.170Z,62.03
2022-09-24T04:32:24.185Z,61.35
2022-09-24T04:32:55.902Z,60.72
2022-09-24T04:33:27.539Z,61.58
2022-09-24T04:34:00.573Z,60.95
2022-09-24T04:34:33.321Z,61.83
2022-09-24T04:35:07.599Z,61.50
2022-09-24T04:35:40.488Z,60.40
2022-09-24T04:36:12.106Z,61.60
2022-09-24T04:36:43.879Z,59.97
2022-09-24T04:37:15.536Z,62.85
2022-09-24T04:37:48.480Z,61.10
2022-09-24T04:38:21.410Z,62.42
2022-09-24T04:38:53.238Z,61.63
2022-09-24T04:39:27.373Z,61.80
2022-09-24T04:39:59.563Z,61.92
2022-09-24T04:40:31.292Z,62.53
2022-09-24T04:41:07.418Z,62.35
2022-09-24T04:41:40.230Z,61.35
2022-09-24T04:42:16.090Z,60.90
2022-09-24T04:42:48.852Z,61.40
2022-09-24T04:43:20.554Z,59.58
2022-09-24T04:43:52.171Z,61.75
2022-09-24T04:44:24.798Z,63.67
2022-09-24T04:44:56.496Z,61.30
2022-09-24T04:45:28.111Z,60.25
2022-09-24T04:46:02.016Z,60.22
2022-09-24T04:46:34.361Z,60.47
2022-09-24T04:47:08.783Z,62.05
2022-09-24T04:47:42.829Z,62.88
2022-09-24T04:48:14.765Z,62.20
2022-09-24T04:48:46.421Z,61.10
2022-09-24T04:49:19.022Z,63.95
2022-09-24T04:49:50.675Z,60.30
2022-09-24T04:50:22.497Z,61.03
2022-09-24T04:50:58.653Z,60.05
2022-09-24T04:51:33.878Z,60.65
2022-09-24T04:52:05.537Z,61.67
2022-09-24T04:52:38.251Z,59.97
2022-09-24T04:53:09.934Z,59.17
2022-09-24T04:53:42.588Z,60.60
2022-09-24T04:54:14.212Z,60.40
2022-09-24T04:54:47.483Z,60.35
2022-09-24T04:55:20.722Z,60.75
2022-09-24T04:55:52.372Z,61.05
2022-09-24T04:56:23.988Z,61.97
2022-09-24T04:56:56.591Z,60.30
2022-09-24T04:57:28.946Z,59.13
2022-09-24T04:58:00.678Z,60.00
2022-09-24T04:58:33.360Z,61.08
2022-09-24T04:59:05.072Z,59.17
2022-09-24T04:59:36.915Z,59.60
2022-09-24T05:00:10.881Z,62.35
2022-09-24T05:00:43.226Z,60.00
2022-09-24T05:01:15.566Z,60.72
2022-09-24T05:01:48.310Z,60.53
2022-09-24T05:02:20.352Z,59.10
2022-09-24T05:02:58.166Z,59.65
2022-09-24T05:03:30.803Z,60.33
2022-09-24T05:04:02.486Z,59.95
2022-09-24T05:04:34.127Z,61.45
2022-09-24T05:05:07.157Z,60.75
2022-09-24T05:05:38.778Z,59.92
2022-09-24T05:06:11.406Z,61.92
2022-09-24T05:06:43.025Z,60.00
2022-09-24T05:07:14.686Z,62.72
2022-09-24T05:07:47.320Z,59.58
2022-09-24T05:08:19.045Z,60.88
2022-09-24T05:08:50.764Z,60.70
2022-09-24T05:09:23.343Z,60.40
2022-09-24T05:09:54.956Z,60.92
2022-09-24T05:10:27.274Z,61.45
2022-09-24T05:11:02.374Z,59.83
2022-09-24T05:11:34.072Z,60.40
2022-09-24T05:12:05.799Z,62.20
2022-09-24T05:12:38.610Z,61.53
2022-09-24T05:13:10.457Z,61.60
2022-09-24T05:13:43.127Z,61.50
2022-09-24T05:14:14.777Z,60.95
2022-09-24T05:14:46.586Z,61.70
2022-09-24T05:15:20.203Z,60.67
2022-09-24T05:15:51.881Z,61.78
2022-09-24T05:16:23.585Z,59.72
2022-09-24T05:16:56.272Z,59.75
2022-09-24T05:17:27.963Z,61.45
2022-09-24T05:18:06.195Z,60.78
2022-09-24T05:18:37.853Z,61.20
2022-09-24T05:19:10.086Z,59.70
2022-09-24T05:19:43.019Z,62.53
2022-09-24T05:20:15.182Z,61.03
2022-09-24T05:20:46.865Z,60.70
2022-09-24T05:21:19.613Z,61.10
2022-09-24T05:21:51.290Z,60.47
2022-09-24T05:22:23.028Z,60.70
2022-09-24T05:22:55.766Z,61.40
2022-09-24T05:23:27.527Z,61.08
2022-09-24T05:23:59.510Z,61.63
2022-09-24T05:24:32.258Z,60.70
2022-09-24T05:25:04.091Z,60.45
2022-09-24T05:25:56.183Z,61.22
2022-09-24T05:26:46.399Z,60.58
2022-09-24T05:27:18.633Z,60.88
2022-09-24T05:27:52.145Z,60.65
2022-09-24T05:28:23.856Z,61.15
2022-09-24T05:28:55.520Z,61.80
2022-09-24T05:29:28.117Z,60.33
2022-09-24T05:30:00.727Z,60.40
2022-09-24T05:30:32.323Z,62.55
2022-09-24T05:31:05.144Z,60.33
2022-09-24T05:31:36.910Z,59.95
2022-09-24T05:32:10.030Z,60.53
2022-09-24T05:32:42.694Z,59.88
2022-09-24T05:33:15.791Z,60.80
2022-09-24T05:33:47.572Z,61.65
2022-09-24T05:34:20.598Z,60.85
2022-09-24T05:34:53.478Z,61.65
2022-09-24T05:35:26.211Z,62.67
2022-09-24T05:35:58.067Z,61.03
2022-09-24T05:36:29.825Z,61.78
2022-09-24T05:37:02.368Z,61.35
2022-09-24T05:37:35.105Z,62.17
2022-09-24T05:38:06.849Z,60.63
2022-09-24T05:38:41.542Z,60.13
2022-09-24T05:39:14.642Z,60.42
2022-09-24T05:39:46.264Z,61.13
2022-09-24T05:40:36.659Z,60.53
2022-09-24T05:41:09.367Z,61.03
2022-09-24T05:41:41.218Z,60.35
2022-09-24T05:42:14.291Z,60.00
2022-09-24T05:42:47.403Z,60.20
2022-09-24T05:43:19.441Z,60.45
2022-09-24T05:43:53.042Z,62.00
2022-09-24T05:44:25.671Z,60.95
2022-09-24T05:44:57.262Z,59.38
2022-09-24T05:45:29.228Z,60.10
2022-09-24T05:46:02.600Z,61.22
2022-09-24T05:46:34.425Z,60.58
2022-09-24T05:47:07.119Z,60.22
2022-09-24T05:47:38.718Z,61.42
2022-09-24T05:48:10.435Z,60.10
2022-09-24T05:48:44.437Z,60.13
2022-09-24T05:49:16.162Z,61.38
2022-09-24T05:49:47.760Z,60.22
2022-09-24T05:50:20.346Z,60.38
2022-09-24T05:50:51.991Z,60.17
2022-09-24T05:51:23.708Z,60.67
2022-09-24T05:51:56.907Z,60.45
2022-09-24T05:52:28.487Z,62.13
2022-09-24T05:53:00.330Z,61.33
2022-09-24T05:53:33.896Z,61.03
2022-09-24T05:54:05.794Z,60.33
2022-09-24T05:54:37.419Z,61.72
2022-09-24T05:55:11.976Z,61.13
2022-09-24T05:55:43.728Z,60.42
2022-09-24T05:56:16.316Z,60.63
2022-09-24T05:56:47.934Z,60.30
2022-09-24T05:57:19.713Z,60.28
2022-09-24T05:57:52.283Z,60.78
2022-09-24T05:58:24.802Z,59.88
2022-09-24T05:58:57.401Z,59.58
2022-09-24T05:59:29.112Z,60.53
2022-09-24T06:00:00.862Z,60.25
2022-09-24T06:00:33.502Z,60.33
2022-09-24T06:01:05.274Z,59.90
2022-09-24T06:01:37.119Z,60.78
2022-09-24T06:02:10.661Z,60.05
2022-09-24T06:02:42.448Z,60.67
2022-09-24T06:03:15.130Z,60.90
2022-09-24T06:03:49.206Z,60.25
2022-09-24T06:04:20.949Z,62.72
2022-09-24T06:04:52.696Z,62.28
2022-09-24T06:05:25.401Z,60.95
2022-09-24T06:05:59.601Z,60.78
2022-09-24T06:06:32.289Z,61.08
2022-09-24T06:07:03.976Z,60.75
2022-09-24T06:07:35.592Z,60.45
2022-09-24T06:08:08.640Z,60.97
2022-09-24T06:08:41.333Z,60.13
2022-09-24T06:09:13.645Z,60.33
2022-09-24T06:09:45.303Z,61.05
2022-09-24T06:10:17.945Z,62.28
2022-09-24T06:10:49.613Z,61.90
2022-09-24T06:11:22.541Z,60.92
2022-09-24T06:11:54.692Z,61.42
2022-09-24T06:12:27.079Z,61.42
2022-09-24T06:12:59.765Z,61.58
2022-09-24T06:13:34.868Z,62.10
2022-09-24T06:14:09.072Z,59.97
2022-09-24T06:14:42.557Z,62.45
2022-09-24T06:15:14.284Z,60.15
2022-09-24T06:15:46.115Z,61.42
2022-09-24T06:16:19.189Z,59.80
2022-09-24T06:16:50.964Z,61.22
2022-09-24T06:17:23.627Z,60.35
2022-09-24T06:17:56.602Z,59.70
2022-09-24T06:18:28.339Z,61.33
2022-09-24T06:19:01.703Z,60.03
2022-09-24T06:19:34.436Z,61.42
2022-09-24T06:20:06.425Z,60.35
2022-09-24T06:20:38.192Z,61.70
2022-09-24T06:21:11.932Z,62.00
2022-09-24T06:21:43.645Z,59.67
2022-09-24T06:22:15.406Z,60.47
2022-09-24T06:22:48.031Z,60.25
2022-09-24T06:23:19.659Z,61.95
2022-09-24T06:23:52.289Z,60.03
2022-09-24T06:24:24.071Z,60.42
2022-09-24T06:24:56.144Z,60.33
2022-09-24T06:25:29.523Z,60.60
2022-09-24T06:26:01.473Z,60.37
2022-09-24T06:26:33.629Z,60.95
2022-09-24T06:27:06.378Z,60.72
2022-09-24T06:27:38.043Z,61.28
2022-09-24T06:28:09.787Z,60.97
2022-09-24T06:28:42.478Z,60.88
2022-09-24T06:29:15.060Z,60.50
2022-09-24T06:29:46.653Z,60.55
2022-09-24T06:30:19.269Z,59.50
2022-09-24T06:30:51.283Z,60.03
2022-09-24T06:31:24.035Z,59.47
2022-09-24T06:31:55.769Z,61.28
2022-09-24T06:32:27.499Z,60.35
2022-09-24T06:33:01.958Z,60.40
2022-09-24T06:33:34.718Z,60.70
2022-09-24T06:34:07.873Z,61.15
2022-09-24T06:34:39.540Z,61.60
2022-09-24T06:35:12.242Z,60.97
2022-09-24T06:35:44.452Z,60.42
2022-09-24T06:36:18.112Z,61.20
2022-09-24T06:36:54.462Z,61.70
2022-09-24T06:37:26.122Z,59.90
2022-09-24T06:37:57.741Z,59.67
2022-09-24T06:38:30.767Z,60.40
2022-09-24T06:39:02.513Z,60.92
2022-09-24T06:39:34.181Z,59.95
2022-09-24T06:40:07.873Z,60.20
2022-09-24T06:40:40.149Z,60.33
2022-09-24T06:41:12.871Z,60.97
2022-09-24T06:41:44.572Z,61.92
2022-09-24T06:42:18.806Z,59.72
2022-09-24T06:42:52.142Z,59.53
2022-09-24T06:43:23.812Z,58.95
2022-09-24T06:43:56.643Z,60.47
2022-09-24T06:44:28.321Z,60.20
2022-09-24T06:44:59.973Z,60.25
2022-09-24T06:45:32.581Z,59.47
2022-09-24T06:46:04.951Z,62.42
2022-09-24T06:46:37.841Z,60.92
2022-09-24T06:47:09.653Z,60.22
2022-09-24T06:47:41.332Z,61.03
2022-09-24T06:48:15.273Z,59.65
2022-09-24T06:48:48.376Z,59.40
2022-09-24T06:49:22.346Z,60.13
2022-09-24T06:49:54.046Z,59.80
2022-09-24T06:50:26.611Z,60.55
2022-09-24T06:50:59.609Z,59.47
2022-09-24T06:51:31.306Z,61.75
2022-09-24T06:52:03.041Z,60.53
2022-09-24T06:52:35.809Z,60.05
2022-09-24T06:53:08.299Z,59.67
2022-09-24T06:53:40.969Z,60.53
2022-09-24T06:54:12.744Z,60.85
2022-09-24T06:54:44.539Z,60.33
2022-09-24T06:55:16.759Z,61.20
2022-09-24T06:55:51.098Z,60.35
2022-09-24T06:56:22.739Z,60.78
2022-09-24T06:56:54.377Z,59.65
2022-09-24T06:57:29.059Z,60.85
2022-09-24T06:58:04.577Z,59.83
2022-09-24T06:58:36.289Z,60.58
2022-09-24T06:59:09.694Z,59.05
2022-09-24T06:59:41.461Z,59.38
2022-09-24T07:00:14.066Z,60.22
2022-09-24T07:00:51.868Z,60.50
2022-09-24T07:01:23.566Z,60.28
2022-09-24T07:01:55.366Z,59.80
2022-09-24T07:02:28.661Z,59.63
2022-09-24T07:03:00.442Z,59.63
2022-09-24T07:03:32.853Z,59.25
2022-09-24T07:04:05.538Z,59.55
2022-09-24T07:04:38.602Z,59.08
2022-09-24T07:05:10.583Z,59.85
2022-09-24T07:05:43.864Z,60.65
2022-09-24T07:06:15.900Z,60.63
2022-09-24T07:07:05.732Z,60.20
2022-09-24T07:07:38.554Z,59.10