createdAt,value
2019-06-27T00:00:26.241Z,63.22
2019-06-27T00:02:55.542Z,63.59
2019-06-27T00:05:24.873Z,63.53
2019-06-27T00:07:54.137Z,63.76
2019-06-27T00:10:23.446Z,65.09
2019-06-27T00:12:52.823Z,64.65
2019-06-27T00:15:22.095Z,64.85
2019-06-27T00:17:52.485Z,64.66
2019-06-27T00:20:22.462Z,64.57
2019-06-27T00:22:51.758Z,65.43
2019-06-27T00:25:21.038Z,65.42
2019-06-27T00:27:50.379Z,65.10
2019-06-27T00:30:19.645Z,65.40
2019-06-27T00:32:48.959Z,65.58
2019-06-27T00:35:18.451Z,65.39
2019-06-27T00:37:47.880Z,65.27
2019-06-27T00:40:17.473Z,65.31
2019-06-27T00:42:46.779Z,65.71
2019-06-27T00:45:16.284Z,66.10
2019-06-27T00:47:45.550Z,66.60
2019-06-27T00:50:15.021Z,67.21
2019-06-27T00:52:44.329Z,66.62
2019-06-27T00:55:13.627Z,67.18
2019-06-27T00:57:46.964Z,67.33
2019-06-27T01:00:17.682Z,67.77
2019-06-27T01:02:47.262Z,67.43
2019-06-27T01:05:17.035Z,68.30
2019-06-27T01:07:46.333Z,68.07
2019-06-27T01:10:15.735Z,68.02
2019-06-27T01:12:45.034Z,68.31
2019-06-27T01:15:15.437Z,67.88
2019-06-27T01:17:44.719Z,66.68
2019-06-27T01:20:15.472Z,66.73
2019-06-27T01:22:44.767Z,66.45
2019-06-27T01:25:14.166Z,65.84
2019-06-27T01:27:43.449Z,66.17
2019-06-27T01:30:13.670Z,66.10
2019-06-27T01:32:43.040Z,66.19
2019-06-27T01:35:12.831Z,66.21
2019-06-27T01:37:42.178Z,66.64
2019-06-27T01:40:12.315Z,66.45
2019-06-27T01:42:41.668Z,66.50
2019-06-27T01:45:19.842Z,66.25
2019-06-27T01:47:49.147Z,66.16
2019-06-27T01:50:18.523Z,66.49
2019-06-27T01:52:47.877Z,66.49
2019-06-27T01:55:17.215Z,66.29
2019-06-27T01:57:47.449Z,66.27
2019-06-27T02:00:17.611Z,66.23
2019-06-27T02:02:46.880Z,66.69
2019-06-27T02:05:16.407Z,66.98
2019-06-27T02:07:45.862Z,67.00
2019-06-27T02:10:15.545Z,66.86
2019-06-27T02:12:44.858Z,67.08
2019-06-27T02:15:15.177Z,67.17
2019-06-27T02:17:44.446Z,67.32
2019-06-27T02:20:15.816Z,67.33
2019-06-27T02:22:45.201Z,67.53
2019-06-27T02:25:15.141Z,66.93
2019-06-27T02:28:02.150Z,66.70
2019-06-27T02:30:20.729Z,66.92
2019-06-27T02:32:50.147Z,67.06
2019-06-27T02:35:19.516Z,67.69
2019-06-27T02:37:48.810Z,67.71
2019-06-27T02:40:18.069Z,68.23
2019-06-27T02:42:47.379Z,68.23
2019-06-27T02:45:16.758Z,68.11
2019-06-27T02:47:46.029Z,68.14
2019-06-27T02:50:15.455Z,68.38
2019-06-27T02:52:44.874Z,68.83
2019-06-27T02:55:14.168Z,68.84
2019-06-27T02:57:43.441Z,69.07
2019-06-27T03:00:17.155Z,69.46
2019-06-27T03:02:46.468Z,70.06
2019-06-27T03:05:16.442Z,69.89
2019-06-27T03:07:45.742Z,69.39
2019-06-27T03:10:15.493Z,68.75
2019-06-27T03:12:45.004Z,69.17
2019-06-27T03:15:14.481Z,69.37
2019-06-27T03:17:43.805Z,69.47
2019-06-27T03:20:14.544Z,70.08
2019-06-27T03:22:43.804Z,70.19
2019-06-27T03:25:13.116Z,69.83
2019-06-27T03:27:42.383Z,70.21
2019-06-27T03:30:11.655Z,69.77
2019-06-27T03:32:40.928Z,69.78
2019-06-27T03:35:10.530Z,70.61
2019-06-27T03:37:39.811Z,70.31
2019-06-27T03:40:09.844Z,69.92
2019-06-27T03:42:39.118Z,69.70
2019-06-27T03:45:08.617Z,70.09
2019-06-27T03:47:37.897Z,70.31
2019-06-27T03:50:07.410Z,70.39
2019-06-27T03:52:36.756Z,70.27
2019-06-27T03:55:06.304Z,70.06
2019-06-27T03:57:35.605Z,69.78
2019-06-27T04:00:05.430Z,70.57
2019-06-27T04:02:34.821Z,71.35
2019-06-27T04:05:04.473Z,71.14
2019-06-27T04:07:33.779Z,71.26
2019-06-27T04:10:03.077Z,70.25
2019-06-27T04:12:32.356Z,70.09
2019-06-27T04:15:01.667Z,69.08
2019-06-27T04:17:31.040Z,68.67
2019-06-27T04:20:00.312Z,68.50
2019-06-27T04:22:37.775Z,68.57
2019-06-27T04:25:07.479Z,68.74
2019-06-27T04:27:36.808Z,67.72
2019-06-27T04:30:06.701Z,67.63
2019-06-27T04:32:36.065Z,67.14
2019-06-27T04:35:05.697Z,67.03
2019-06-27T04:37:35.010Z,67.60
2019-06-27T04:40:04.587Z,67.44
2019-06-27T04:42:34.351Z,67.49
2019-06-27T04:45:04.886Z,67.27
2019-06-27T04:47:35.455Z,67.86
2019-06-27T04:50:05.349Z,67.73
2019-06-27T04:52:35.166Z,67.29
2019-06-27T04:55:05.133Z,66.77
2019-06-27T04:57:34.409Z,66.66
2019-06-27T05:00:04.143Z,66.54
2019-06-27T05:02:33.486Z,65.90
2019-06-27T05:05:04.332Z,66.44
2019-06-27T05:07:34.430Z,66.03
2019-06-27T05:10:04.090Z,66.11
2019-06-27T05:12:33.408Z,65.06
2019-06-27T05:15:02.716Z,64.53
2019-06-27T05:17:32.437Z,63.54
2019-06-27T05:20:03.451Z,63.31
2019-06-27T05:22:33.469Z,63.01
2019-06-27T05:25:03.088Z,62.74
2019-06-27T05:27:32.529Z,62.35
2019-06-27T05:30:09.584Z,62.07
2019-06-27T05:32:35.417Z,62.24
2019-06-27T05:35:05.708Z,61.54
2019-06-27T05:37:35.079Z,61.40
2019-06-27T05:40:05.260Z,61.61
2019-06-27T05:42:55.177Z,61.07
2019-06-27T05:45:24.492Z,60.48
2019-06-27T05:47:53.814Z,60.57
2019-06-27T05:50:23.055Z,60.24
2019-06-27T05:52:52.360Z,60.26
2019-06-27T05:55:21.760Z,59.83
2019-06-27T05:57:51.059Z,59.54
2019-06-27T06:00:28.189Z,59.38
2019-06-27T06:02:51.580Z,58.96
2019-06-27T06:05:20.835Z,59.03
2019-06-27T06:07:50.110Z,58.92
2019-06-27T06:10:19.497Z,59.40
2019-06-27T06:12:48.813Z,58.95
2019-06-27T06:15:18.120Z,59.56
2019-06-27T06:17:47.384Z,59.54
2019-06-27T06:20:17.680Z,59.03
2019-06-27T06:22:46.941Z,58.93
2019-06-27T06:25:19.078Z,59.36
2019-06-27T06:27:48.436Z,58.68
2019-06-27T06:30:17.939Z,57.86
2019-06-27T06:32:47.220Z,56.99
2019-06-27T06:35:16.508Z,56.98
2019-06-27T06:37:45.791Z,56.53
2019-06-27T06:40:16.058Z,55.91
2019-06-27T06:42:45.370Z,55.91
2019-06-27T06:45:15.179Z,55.00
2019-06-27T06:47:44.504Z,53.97
2019-06-27T06:50:14.014Z,53.54
2019-06-27T06:52:43.249Z,53.64
2019-06-27T06:55:12.955Z,53.93
2019-06-27T06:57:42.241Z,53.50
2019-06-27T07:00:13.239Z,52.71
2019-06-27T07:02:42.513Z,52.56
2019-06-27T07:05:12.014Z,52.90
2019-06-27T07:07:41.311Z,52.85
2019-06-27T07:10:11.021Z,52.38
2019-06-27T07:12:40.425Z,51.22
2019-06-27T07:15:11.410Z,50.75
2019-06-27T07:17:40.780Z,50.29
2019-06-27T07:20:10.437Z,50.10
2019-06-27T07:22:39.740Z,49.40
2019-06-27T07:25:09.254Z,49.50
2019-06-27T07:27:38.667Z,47.87
2019-06-27T07:30:08.517Z,47.60
2019-06-27T07:32:37.849Z,46.33
2019-06-27T07:35:07.887Z,44.73
2019-06-27T07:37:37.227Z,43.65
2019-06-27T07:40:07.480Z,42.11
2019-06-27T07:42:37.108Z,37.14
2019-06-27T07:45:06.884Z,36.30
2019-06-27T07:47:51.214Z,35.21
2019-06-27T07:50:20.882Z,36.11
2019-06-27T07:52:50.216Z,34.47
2019-06-27T07:55:21.022Z,35.75
2019-06-27T07:57:50.303Z,33.52
2019-06-27T08:00:19.888Z,31.79
2019-06-27T08:02:49.194Z,32.59
2019-06-27T08:05:18.901Z,30.83
2019-06-27T08:07:48.535Z,29.71
2019-06-27T08:10:18.840Z,29.71
2019-06-27T08:12:48.131Z,34.36
2019-06-27T08:15:17.850Z,35.75
2019-06-27T08:17:47.151Z,37.20
2019-06-27T08:20:16.513Z,33.82
2019-06-27T08:22:45.828Z,31.01
2019-06-27T08:25:15.153Z,29.77
2019-06-27T08:27:44.444Z,33.94
2019-06-27T08:30:13.861Z,33.94
2019-06-27T08:32:43.167Z,37.54
2019-06-27T08:35:12.668Z,36.05
2019-06-27T08:37:41.948Z,32.71
2019-06-27T08:40:11.721Z,29.22
2019-06-27T08:42:41.076Z,29.59
2019-06-27T08:45:10.964Z,28.19
2019-06-27T08:47:40.280Z,28.49
2019-06-27T08:50:09.893Z,28.39
2019-06-27T08:52:39.183Z,28.39
2019-06-27T08:55:09.373Z,28.24
2019-06-27T08:57:38.648Z,27.86
2019-06-27T09:00:09.747Z,28.81
2019-06-27T09:02:40.472Z,28.89
2019-06-27T09:05:10.110Z,31.39
2019-06-27T09:07:39.339Z,34.68
2019-06-27T09:10:09.776Z,34.46
2019-06-27T09:12:39.054Z,32.81
2019-06-27T09:15:09.356Z,30.60
2019-06-27T09:17:38.636Z,30.65
2019-06-27T09:20:08.667Z,32.83
2019-06-27T09:22:37.957Z,33.27
2019-06-27T09:25:08.075Z,34.05
2019-06-27T09:27:37.491Z,29.68
2019-06-27T09:30:07.403Z,30.73
2019-06-27T09:32:36.675Z,28.96
2019-06-27T09:35:06.414Z,28.33
2019-06-27T09:37:35.718Z,30.07
2019-06-27T09:40:05.778Z,29.96
2019-06-27T09:42:35.052Z,30.67
2019-06-27T09:45:04.698Z,30.89
2019-06-27T09:47:35.831Z,32.14
2019-06-27T09:50:06.832Z,32.43
2019-06-27T09:52:36.180Z,32.01
2019-06-27T09:55:05.789Z,32.18
2019-06-27T09:57:35.083Z,33.69
2019-06-27T10:00:04.749Z,33.74
2019-06-27T10:02:41.623Z,33.56
2019-06-27T10:05:05.158Z,33.83
2019-06-27T10:07:34.433Z,34.20
2019-06-27T10:10:03.946Z,33.57
2019-06-27T10:12:42.288Z,33.68
2019-06-27T10:15:06.288Z,33.02
2019-06-27T10:17:35.539Z,32.66
2019-06-27T10:20:05.611Z,34.41
2019-06-27T10:22:35.316Z,33.50
2019-06-27T10:25:05.060Z,33.03
2019-06-27T10:27:34.318Z,33.73
2019-06-27T10:30:03.607Z,33.41
2019-06-27T10:32:54.299Z,33.28
2019-06-27T10:35:12.659Z,32.69
2019-06-27T10:37:42.093Z,32.11
2019-06-27T10:40:12.058Z,32.30
2019-06-27T10:42:41.343Z,31.62
2019-06-27T10:45:11.499Z,32.10
2019-06-27T10:47:40.950Z,30.95
2019-06-27T10:50:10.718Z,31.20
2019-06-27T10:52:40.120Z,31.07
2019-06-27T10:55:09.709Z,30.67
2019-06-27T10:57:38.984Z,30.51
2019-06-27T11:00:08.931Z,29.79
2019-06-27T11:02:39.503Z,30.23
2019-06-27T11:05:09.648Z,29.50
2019-06-27T11:07:40.878Z,29.93
2019-06-27T11:10:10.432Z,30.42
2019-06-27T11:12:39.702Z,31.10
2019-06-27T11:15:09.766Z,32.01
2019-06-27T11:17:39.054Z,31.82
2019-06-27T11:20:08.713Z,31.78
2019-06-27T11:22:38.051Z,31.79
2019-06-27T11:25:08.212Z,31.72
2019-06-27T11:27:37.505Z,30.71
2019-06-27T11:30:08.116Z,31.24
2019-06-27T11:32:37.419Z,32.17
2019-06-27T11:35:06.811Z,31.54
2019-06-27T11:37:36.092Z,31.85
2019-06-27T11:40:06.317Z,32.29
2019-06-27T11:42:35.629Z,32.04
2019-06-27T11:45:05.230Z,32.53
2019-06-27T11:47:34.848Z,31.69
2019-06-27T11:50:05.145Z,32.16
2019-06-27T11:52:34.421Z,32.18
2019-06-27T11:55:03.763Z,32.10
2019-06-27T11:57:33.133Z,32.79
2019-06-27T12:00:02.498Z,34.44
2019-06-27T12:02:31.777Z,34.76
2019-06-27T12:05:01.093Z,33.67
2019-06-27T12:07:30.546Z,33.44
2019-06-27T12:10:01.639Z,34.66
2019-06-27T12:12:30.916Z,34.95
2019-06-27T12:15:00.162Z,34.73
2019-06-27T12:17:29.447Z,34.83
2019-06-27T12:19:58.731Z,34.15
2019-06-27T12:22:28.133Z,34.18
2019-06-27T12:24:57.638Z,34.14
2019-06-27T12:27:26.951Z,34.80
2019-06-27T12:29:56.214Z,35.88
2019-06-27T12:32:25.487Z,35.53
2019-06-27T12:34:54.766Z,34.08
2019-06-27T12:37:24.310Z,30.98
2019-06-27T12:39:53.593Z,31.32
2019-06-27T12:42:32.514Z,32.29
2019-06-27T12:44:53.874Z,29.69
2019-06-27T12:47:23.143Z,28.87
2019-06-27T12:50:02.268Z,29.18
2019-06-27T12:52:24.911Z,28.04
2019-06-27T12:54:54.175Z,27.39
2019-06-27T12:57:23.473Z,26.90
2019-06-27T12:59:52.734Z,26.58
2019-06-27T13:02:22.130Z,27.17
2019-06-27T13:04:51.408Z,28.04
2019-06-27T13:07:20.758Z,28.02
2019-06-27T13:09:50.091Z,28.82
2019-06-27T13:12:19.332Z,27.77
2019-06-27T13:14:48.609Z,25.93
2019-06-27T13:17:17.871Z,25.47
2019-06-27T13:19:47.156Z,26.94
2019-06-27T13:22:16.412Z,26.67
2019-06-27T13:24:45.690Z,26.38
2019-06-27T13:27:14.993Z,26.82
2019-06-27T13:29:44.270Z,26.39
2019-06-27T13:32:13.540Z,26.17
2019-06-27T13:34:42.833Z,26.72
2019-06-27T13:37:12.219Z,27.02
2019-06-27T13:39:41.478Z,27.37
2019-06-27T13:42:10.735Z,28.04
2019-06-27T13:44:40.038Z,28.07
2019-06-27T13:47:09.303Z,28.08
2019-06-27T13:49:38.604Z,27.60
2019-06-27T13:52:07.952Z,26.77
2019-06-27T13:54:37.237Z,26.66
2019-06-27T13:57:06.519Z,25.95
2019-06-27T13:59:35.821Z,24.94
2019-06-27T14:02:05.092Z,25.57
2019-06-27T14:04:34.637Z,24.10
2019-06-27T14:07:04.015Z,23.99
2019-06-27T14:09:33.264Z,23.15
2019-06-27T14:12:02.591Z,23.50
2019-06-27T14:14:33.478Z,23.31
2019-06-27T14:17:02.821Z,23.42
2019-06-27T14:19:32.092Z,22.06
2019-06-27T14:22:01.369Z,22.73
2019-06-27T14:24:30.641Z,22.76
2019-06-27T14:26:59.999Z,22.93
2019-06-27T14:29:29.287Z,21.11
2019-06-27T14:31:58.544Z,21.56
2019-06-27T14:34:27.838Z,21.69
2019-06-27T14:36:57.224Z,21.65
2019-06-27T14:39:26.469Z,21.31
2019-06-27T14:41:55.736Z,21.68
2019-06-27T14:44:25.212Z,21.10
2019-06-27T14:46:54.446Z,21.66
2019-06-27T14:49:23.754Z,21.47
2019-06-27T14:51:53.009Z,20.98
2019-06-27T14:54:24.559Z,21.25
2019-06-27T14:56:56.464Z,21.47
2019-06-27T14:59:27.808Z,21.95
2019-06-27T15:01:59.427Z,22.04
2019-06-27T15:04:30.832Z,22.13
2019-06-27T15:07:00.741Z,21.21
2019-06-27T15:09:30.031Z,21.40
2019-06-27T15:11:59.385Z,21.66
2019-06-27T15:14:28.647Z,21.15
2019-06-27T15:16:57.928Z,20.61
2019-06-27T15:19:42.894Z,20.65
2019-06-27T15:22:12.166Z,20.60
2019-06-27T15:24:41.470Z,20.63
2019-06-27T15:27:10.838Z,20.19
2019-06-27T15:29:40.133Z,19.54
2019-06-27T15:32:09.476Z,18.48
2019-06-27T15:34:39.181Z,18.74
2019-06-27T15:37:08.429Z,18.97
2019-06-27T15:39:37.718Z,18.98
2019-06-27T15:42:07.002Z,19.65
2019-06-27T15:44:36.275Z,19.25
2019-06-27T15:47:05.583Z,18.73
2019-06-27T15:49:34.897Z,17.93
2019-06-27T15:52:04.175Z,18.02
2019-06-27T15:54:33.517Z,18.39
2019-06-27T15:57:02.878Z,19.46
2019-06-27T15:59:32.164Z,19.81
2019-06-27T16:02:01.442Z,19.76
2019-06-27T16:04:34.542Z,20.22
2019-06-27T16:07:01.779Z,20.25
2019-06-27T16:09:31.139Z,20.07
2019-06-27T16:12:00.387Z,19.95
2019-06-27T16:14:29.684Z,20.48
2019-06-27T16:16:58.977Z,20.63
2019-06-27T16:19:28.262Z,20.24
2019-06-27T16:21:57.574Z,20.22
2019-06-27T16:24:26.845Z,19.99
2019-06-27T16:26:56.137Z,19.61
2019-06-27T16:29:25.404Z,19.07
2019-06-27T16:31:56.167Z,19.65
2019-06-27T16:34:28.728Z,18.99
2019-06-27T16:36:56.460Z,18.91
2019-06-27T16:39:25.720Z,18.88
2019-06-27T16:41:56.099Z,18.46
2019-06-27T16:44:25.397Z,18.84
2019-06-27T16:46:54.663Z,18.07
2019-06-27T16:49:23.935Z,18.20
2019-06-27T16:51:53.191Z,17.98
2019-06-27T16:54:24.282Z,17.72
2019-06-27T16:56:53.587Z,18.27
2019-06-27T16:59:22.879Z,17.51
2019-06-27T17:01:52.179Z,17.94
2019-06-27T17:04:21.461Z,18.08
2019-06-27T17:06:50.972Z,18.14
2019-06-27T17:09:20.293Z,18.78
2019-06-27T17:11:50.665Z,17.91
2019-06-27T17:14:19.957Z,18.83
2019-06-27T17:16:49.333Z,18.48
2019-06-27T17:19:18.650Z,18.15
2019-06-27T17:21:47.924Z,18.20
2019-06-27T17:24:17.569Z,18.21
2019-06-27T17:26:47.866Z,18.16
2019-06-27T17:29:17.206Z,18.36
2019-06-27T17:31:46.505Z,18.79
2019-06-27T17:34:17.330Z,18.52
2019-06-27T17:36:57.010Z,19.04
2019-06-27T17:39:17.688Z,19.30
2019-06-27T17:41:47.003Z,19.08
2019-06-27T17:44:19.761Z,19.12
2019-06-27T17:46:47.410Z,19.09
2019-06-27T17:49:16.670Z,19.34
2019-06-27T17:51:46.039Z,20.17
2019-06-27T17:54:15.374Z,19.63
2019-06-27T17:56:44.847Z,20.35
2019-06-27T17:59:14.204Z,19.95
2019-06-27T18:01:43.608Z,19.83
2019-06-27T18:04:13.284Z,19.26
2019-06-27T18:06:42.572Z,19.60
2019-06-27T18:09:11.925Z,19.77
2019-06-27T18:11:41.396Z,19.89
2019-06-27T18:14:10.763Z,20.10
2019-06-27T18:16:40.065Z,20.22
2019-06-27T18:19:09.391Z,20.36
2019-06-27T18:21:38.692Z,20.71
2019-06-27T18:24:08.165Z,20.27
2019-06-27T18:26:37.501Z,20.02
2019-06-27T18:29:06.920Z,20.23
2019-06-27T18:31:36.353Z,20.45
2019-06-27T18:34:05.839Z,20.88
2019-06-27T18:36:35.135Z,20.97
2019-06-27T18:39:05.617Z,20.98
2019-06-27T18:41:37.230Z,21.15
2019-06-27T18:44:06.601Z,21.07
2019-06-27T18:46:45.286Z,21.58
2019-06-27T18:49:12.118Z,21.41
2019-06-27T18:51:41.446Z,21.12
2019-06-27T18:54:10.767Z,21.51
2019-06-27T18:56:40.034Z,21.49
2019-06-27T18:59:10.557Z,21.45
2019-06-27T19:01:39.865Z,21.56
2019-06-27T19:04:10.310Z,21.41
2019-06-27T19:06:39.615Z,21.24
2019-06-27T19:09:10.084Z,21.15
2019-06-27T19:11:39.404Z,21.30
2019-06-27T19:14:10.574Z,21.57
2019-06-27T19:16:39.887Z,21.84
2019-06-27T19:19:11.350Z,21.68
2019-06-27T19:21:59.683Z,21.71
2019-06-27T19:24:43.586Z,22.17
2019-06-27T19:27:12.898Z,22.57
2019-06-27T19:29:42.401Z,22.26
2019-06-27T19:32:11.984Z,22.58
2019-06-27T19:34:41.317Z,22.67
2019-06-27T19:37:10.617Z,22.35
2019-06-27T19:39:39.963Z,22.98
2019-06-27T19:42:09.521Z,23.16
2019-06-27T19:44:38.863Z,23.04
2019-06-27T19:47:12.038Z,23.55
2019-06-27T19:49:41.394Z,23.55
2019-06-27T19:52:10.763Z,23.86
2019-06-27T19:54:40.098Z,24.36
2019-06-27T19:57:09.409Z,24.63
2019-06-27T19:59:38.676Z,24.73
2019-06-27T20:02:08.006Z,25.17
2019-06-27T20:04:37.418Z,25.16
2019-06-27T20:07:06.803Z,25.62
2019-06-27T20:09:36.081Z,26.09
2019-06-27T20:12:05.452Z,26.35
2019-06-27T20:14:34.678Z,26.55
2019-06-27T20:17:05.837Z,26.50
2019-06-27T20:19:35.158Z,26.97
2019-06-27T20:22:04.543Z,27.20
2019-06-27T20:24:33.970Z,27.54
2019-06-27T20:27:03.243Z,27.54
2019-06-27T20:29:32.573Z,27.87
2019-06-27T20:32:01.863Z,27.93
2019-06-27T20:34:31.136Z,28.37
2019-06-27T20:37:00.462Z,28.49
2019-06-27T20:39:30.107Z,28.61
2019-06-27T20:41:59.405Z,28.80
2019-06-27T20:44:28.760Z,29.31
2019-06-27T20:46:59.562Z,29.80
2019-06-27T20:49:30.645Z,30.29
2019-06-27T20:52:00.157Z,30.69
2019-06-27T20:54:29.728Z,30.87
2019-06-27T20:57:00.484Z,31.12
2019-06-27T20:59:30.259Z,31.41
2019-06-27T21:01:59.550Z,32.12
2019-06-27T21:04:28.845Z,32.32
2019-06-27T21:06:58.265Z,32.31
2019-06-27T21:09:27.876Z,32.15
2019-06-27T21:11:57.359Z,32.42
2019-06-27T21:14:26.935Z,32.04
2019-06-27T21:16:56.314Z,32.70
2019-06-27T21:19:25.641Z,32.88
2019-06-27T21:21:58.706Z,33.01
2019-06-27T21:24:27.140Z,33.23
2019-06-27T21:26:57.262Z,33.24
2019-06-27T21:29:26.888Z,33.27
2019-06-27T21:31:56.931Z,33.28
2019-06-27T21:34:27.447Z,33.82
2019-06-27T21:36:57.098Z,34.08
2019-06-27T21:39:26.462Z,34.06
2019-06-27T21:41:55.731Z,34.25
2019-06-27T21:44:25.052Z,34.44
2019-06-27T21:46:54.576Z,34.61
2019-06-27T21:49:24.135Z,34.94
2019-06-27T21:51:53.721Z,35.13
2019-06-27T21:54:24.479Z,35.36
2019-06-27T21:56:53.813Z,35.81
2019-06-27T21:59:23.075Z,36.15
2019-06-27T22:01:52.564Z,36.10
2019-06-27T22:04:21.840Z,36.15
2019-06-27T22:06:51.120Z,36.31
2019-06-27T22:09:25.007Z,36.65
2019-06-27T22:11:51.526Z,37.05
2019-06-27T22:14:20.827Z,37.39
2019-06-27T22:16:51.235Z,37.51
2019-06-27T22:19:20.497Z,37.82
2019-06-27T22:21:49.939Z,38.14
2019-06-27T22:24:19.191Z,38.21
2019-06-27T22:26:48.563Z,38.49
2019-06-27T22:29:17.855Z,38.57
2019-06-27T22:31:47.303Z,38.77
2019-06-27T22:34:17.453Z,39.28
2019-06-27T22:36:46.761Z,39.35
2019-06-27T22:39:40.375Z,39.75
2019-06-27T22:42:22.711Z,39.41
2019-06-27T22:45:09.782Z,39.68
2019-06-27T22:47:57.567Z,39.80
2019-06-27T22:50:53.051Z,39.82
2019-06-27T22:53:26.781Z,39.98
2019-06-27T22:55:56.144Z,39.90
2019-06-27T22:58:26.148Z,39.82
2019-06-27T23:00:55.737Z,40.22
2019-06-27T23:03:24.991Z,40.29
2019-06-27T23:05:54.294Z,40.51
2019-06-27T23:08:23.548Z,40.61
2019-06-27T23:10:53.028Z,40.88
2019-06-27T23:13:22.323Z,41.21
2019-06-27T23:15:51.690Z,40.91
2019-06-27T23:18:20.959Z,40.89
2019-06-27T23:20:50.227Z,41.12
2019-06-27T23:23:19.507Z,41.58
2019-06-27T23:25:48.776Z,41.71
2019-06-27T23:28:18.053Z,41.88
2019-06-27T23:30:47.347Z,41.49
2019-06-27T23:33:16.647Z,40.00
2019-06-27T23:35:45.896Z,40.97
2019-06-27T23:38:15.182Z,41.23
2019-06-27T23:40:44.756Z,40.37
2019-06-27T23:43:14.054Z,40.61
2019-06-27T23:45:43.390Z,41.45
2019-06-27T23:48:12.654Z,41.84
2019-06-27T23:50:43.803Z,41.51
2019-06-27T23:53:13.065Z,41.41
2019-06-27T23:55:42.423Z,41.31
2019-06-27T23:58:11.704Z,41.71
