createdAt,value
2022-12-27T16:02:59.503Z,1.70
2022-12-27T16:05:57.464Z,1.80
2022-12-27T16:08:27.511Z,2.00
2022-12-27T16:10:55.830Z,2.10
2022-12-27T16:13:42.868Z,2.20
2022-12-27T16:16:12.726Z,2.40
2022-12-27T16:18:50.218Z,2.40
2022-12-27T16:21:20.996Z,2.40
2022-12-27T16:23:53.206Z,2.60
2022-12-27T16:26:22.287Z,3.07
2022-12-27T16:28:53.667Z,3.10
2022-12-27T16:31:23.337Z,2.90
2022-12-27T16:33:53.298Z,3.13
2022-12-27T16:36:22.900Z,3.40
2022-12-27T16:38:56.573Z,3.50
2022-12-27T16:41:32.449Z,3.40
2022-12-27T16:44:06.855Z,3.50
2022-12-27T16:46:55.729Z,3.60
2022-12-27T16:49:34.173Z,3.53
2022-12-27T16:52:16.781Z,3.50
2022-12-27T16:54:51.155Z,3.40
2022-12-27T16:57:39.033Z,4.00
2022-12-27T17:00:23.116Z,3.20
2022-12-27T17:02:51.447Z,3.40
2022-12-27T17:05:37.142Z,4.13
2022-12-27T17:08:18.014Z,3.57
2022-12-27T17:10:59.551Z,3.60
2022-12-27T17:13:33.803Z,4.00
2022-12-27T17:16:05.378Z,3.90
2022-12-27T17:18:34.911Z,3.63
2022-12-27T17:21:06.113Z,3.50
2022-12-27T17:23:39.123Z,3.60
2022-12-27T17:26:21.421Z,4.10
2022-12-27T17:28:54.920Z,4.23
2022-12-27T17:31:27.065Z,4.40
2022-12-27T17:34:01.060Z,5.00
2022-12-27T17:36:34.258Z,4.83
2022-12-27T17:39:08.239Z,4.40
2022-12-27T17:41:58.182Z,3.90
2022-12-27T17:44:39.098Z,4.20
2022-12-27T17:47:25.633Z,5.00
2022-12-27T17:49:54.281Z,4.60
2022-12-27T17:52:48.837Z,4.57
2022-12-27T17:55:36.280Z,4.90
2022-12-27T17:58:05.080Z,4.90
2022-12-27T18:00:34.207Z,4.43
2022-12-27T18:03:04.036Z,4.37
2022-12-27T18:05:33.465Z,5.10
2022-12-27T18:08:04.361Z,5.10
2022-12-27T18:10:34.397Z,5.03
2022-12-27T18:13:03.955Z,5.17
2022-12-27T18:15:34.198Z,4.80
2022-12-27T18:18:02.879Z,4.80
2022-12-27T18:20:32.158Z,4.90
2022-12-27T18:23:19.432Z,5.00
2022-12-27T18:25:52.223Z,4.40
2022-12-27T18:28:20.932Z,6.20
2022-12-27T18:30:50.098Z,6.23
2022-12-27T18:33:17.927Z,6.03
2022-12-27T18:35:47.557Z,5.97
2022-12-27T18:38:17.793Z,5.83
2022-12-27T18:40:58.034Z,6.40
2022-12-27T18:43:25.901Z,5.67
2022-12-27T18:45:55.915Z,5.70
2022-12-27T18:48:23.975Z,5.23
2022-12-27T18:50:52.230Z,5.10
2022-12-27T18:53:24.638Z,4.73
2022-12-27T18:56:01.344Z,5.37
2022-12-27T18:58:29.442Z,5.80
2022-12-27T19:01:00.500Z,5.00
2022-12-27T19:03:28.798Z,5.30
2022-12-27T19:06:04.140Z,5.17
2022-12-27T19:08:34.689Z,5.40
2022-12-27T19:11:04.778Z,5.07
2022-12-27T19:13:37.213Z,4.60
2022-12-27T19:16:05.507Z,5.33
2022-12-27T19:18:36.026Z,4.80
2022-12-27T19:21:05.528Z,4.17
2022-12-27T19:23:34.422Z,4.50
2022-12-27T19:26:06.131Z,4.27
2022-12-27T19:28:34.462Z,5.00
2022-12-27T19:31:07.062Z,4.70
2022-12-27T19:33:35.555Z,4.93
2022-12-27T19:36:04.287Z,4.80
2022-12-27T19:38:34.665Z,5.20
2022-12-27T19:41:04.316Z,5.07
2022-12-27T19:43:37.460Z,5.17
2022-12-27T19:46:05.464Z,4.97
2022-12-27T19:48:33.411Z,5.10
2022-12-27T19:51:01.391Z,5.17
2022-12-27T19:53:30.949Z,5.07
2022-12-27T19:56:02.072Z,5.00
2022-12-27T19:58:30.848Z,5.37
2022-12-27T20:01:00.545Z,4.33
2022-12-27T20:03:28.684Z,5.27
2022-12-27T20:06:14.360Z,5.50
2022-12-27T20:08:44.312Z,5.70
2022-12-27T20:11:14.562Z,4.90
2022-12-27T20:13:42.616Z,5.10
2022-12-27T20:16:12.411Z,5.10
2022-12-27T20:18:40.286Z,5.10
2022-12-27T20:21:08.107Z,5.60
2022-12-27T20:23:35.975Z,5.53
2022-12-27T20:26:03.816Z,5.40
2022-12-27T20:28:31.929Z,6.57
2022-12-27T20:30:59.687Z,5.80
2022-12-27T20:33:28.811Z,6.20
2022-12-27T20:35:57.723Z,6.50
2022-12-27T20:38:25.726Z,5.67
2022-12-27T20:40:53.440Z,6.00
2022-12-27T20:43:21.438Z,6.10
2022-12-27T20:45:49.982Z,6.47
2022-12-27T20:48:18.043Z,6.30
2022-12-27T20:50:47.154Z,5.80
2022-12-27T20:53:14.899Z,5.60
2022-12-27T20:55:42.680Z,5.87
2022-12-27T20:58:10.400Z,6.40
2022-12-27T21:00:41.124Z,6.73
2022-12-27T21:03:08.974Z,6.60
2022-12-27T21:05:37.661Z,6.70
2022-12-27T21:08:07.067Z,6.87
2022-12-27T21:10:36.166Z,6.73
2022-12-27T21:13:04.583Z,6.90
2022-12-27T21:15:36.047Z,6.87
2022-12-27T21:18:07.541Z,6.40
2022-12-27T21:20:35.353Z,6.33
2022-12-27T21:23:03.259Z,6.43
2022-12-27T21:25:33.627Z,6.00
2022-12-27T21:28:01.801Z,6.80
2022-12-27T21:30:29.716Z,5.77
2022-12-27T21:32:57.763Z,5.50
2022-12-27T21:35:25.627Z,5.70
2022-12-27T21:37:53.644Z,6.00
2022-12-27T21:40:21.440Z,6.37
2022-12-27T21:42:50.559Z,6.27
2022-12-27T21:45:18.321Z,5.93
2022-12-27T21:47:48.961Z,6.13
2022-12-27T21:50:16.728Z,5.60
2022-12-27T21:52:44.460Z,5.87
2022-12-27T21:55:12.229Z,6.40
2022-12-27T21:57:39.948Z,5.10
2022-12-27T22:00:10.217Z,5.33
2022-12-27T22:02:38.121Z,5.40
2022-12-27T22:05:06.424Z,5.30
2022-12-27T22:07:34.321Z,5.20
2022-12-27T22:10:03.992Z,5.20
