createdAt,value
2023-06-04T00:00:33.713Z,4.90
2023-06-04T00:03:40.594Z,7.78
2023-06-04T00:06:46.449Z,5.35
2023-06-04T00:09:54.749Z,10.98
2023-06-04T00:13:00.537Z,4.15
2023-06-04T00:16:06.880Z,5.95
2023-06-04T00:19:13.614Z,4.35
2023-06-04T00:22:18.887Z,5.40
2023-06-04T00:25:25.153Z,3.22
2023-06-04T00:28:31.025Z,2.95
2023-06-04T00:31:36.758Z,8.68
2023-06-04T00:34:42.365Z,4.28
2023-06-04T00:37:50.014Z,4.50
2023-06-04T00:40:57.213Z,2.40
2023-06-04T00:44:08.183Z,4.95
2023-06-04T00:47:13.103Z,20.40
2023-06-04T00:50:18.418Z,8.08
2023-06-04T00:53:24.352Z,8.18
2023-06-04T00:56:29.393Z,4.08
2023-06-04T00:59:34.542Z,5.50
2023-06-04T01:02:40.977Z,6.10
2023-06-04T01:06:14.257Z,4.50
2023-06-04T01:09:20.292Z,3.30
2023-06-04T01:12:26.015Z,4.25
2023-06-04T01:15:31.218Z,7.30
2023-06-04T01:18:40.931Z,5.50
2023-06-04T01:21:47.749Z,4.08
2023-06-04T01:24:54.295Z,4.35
2023-06-04T01:28:04.954Z,4.58
2023-06-04T01:31:11.891Z,5.28
2023-06-04T01:34:17.251Z,7.83
2023-06-04T01:37:21.945Z,9.45
2023-06-04T01:40:27.812Z,4.70
2023-06-04T01:43:34.067Z,3.90
2023-06-04T01:46:39.811Z,6.95
2023-06-04T01:49:48.675Z,7.25
2023-06-04T01:52:57.770Z,5.15
2023-06-04T01:55:58.297Z,7.33
2023-06-04T01:58:51.434Z,8.90
2023-06-04T02:01:55.987Z,8.08
2023-06-04T02:05:02.637Z,6.40
2023-06-04T02:08:10.019Z,2.80
2023-06-04T02:11:16.662Z,3.50
2023-06-04T02:14:22.792Z,3.42
2023-06-04T02:17:28.263Z,2.85
2023-06-04T02:20:33.226Z,4.25
2023-06-04T02:23:39.350Z,5.95
2023-06-04T02:26:44.757Z,6.62
2023-06-04T02:29:50.031Z,5.15
2023-06-04T02:32:57.157Z,5.45
2023-06-04T02:36:03.538Z,7.37
2023-06-04T02:39:09.458Z,4.33
2023-06-04T02:42:15.871Z,6.20
2023-06-04T02:45:23.208Z,3.37
2023-06-04T02:48:28.497Z,7.37
2023-06-04T02:51:26.784Z,6.20
2023-06-04T02:54:32.268Z,4.05
2023-06-04T02:57:39.878Z,7.35
2023-06-04T03:00:46.550Z,6.22
2023-06-04T03:03:53.842Z,5.87
2023-06-04T03:07:02.875Z,3.77
2023-06-04T03:10:09.604Z,8.90
2023-06-04T03:13:16.550Z,5.65
2023-06-04T03:16:22.337Z,6.70
2023-06-04T03:19:27.583Z,2.45
2023-06-04T03:22:27.005Z,6.47
2023-06-04T03:25:32.384Z,4.90
2023-06-04T03:28:38.036Z,5.12
2023-06-04T03:31:46.050Z,5.37
2023-06-04T03:34:52.899Z,2.90
2023-06-04T03:37:58.605Z,5.65
2023-06-04T03:41:05.390Z,4.15
2023-06-04T03:44:12.314Z,14.68
2023-06-04T03:47:18.978Z,2.55
2023-06-04T03:50:25.429Z,2.67
2023-06-04T03:53:31.948Z,3.65
2023-06-04T03:56:37.480Z,3.10
2023-06-04T03:59:45.064Z,7.05
2023-06-04T04:02:51.378Z,6.95
2023-06-04T04:06:00.836Z,4.87
2023-06-04T04:09:07.525Z,4.08
2023-06-04T04:12:13.920Z,4.42
2023-06-04T04:15:21.735Z,3.33
2023-06-04T04:18:28.370Z,5.60
2023-06-04T04:21:33.731Z,1.77
2023-06-04T04:24:45.701Z,3.37
2023-06-04T04:27:52.432Z,3.92
2023-06-04T04:30:57.337Z,6.42
2023-06-04T04:34:06.000Z,7.00
2023-06-04T04:37:12.488Z,3.12
2023-06-04T04:40:19.839Z,2.30
2023-06-04T04:43:27.097Z,5.67
2023-06-04T04:46:34.239Z,2.85
2023-06-04T04:49:40.306Z,2.87
2023-06-04T04:52:45.288Z,2.58
2023-06-04T04:55:50.692Z,5.08
2023-06-04T04:58:57.114Z,3.77
2023-06-04T05:02:02.453Z,1.57
2023-06-04T05:05:07.159Z,3.55
2023-06-04T05:08:13.891Z,2.33
2023-06-04T05:11:20.342Z,2.40
2023-06-04T05:14:26.042Z,1.95
2023-06-04T05:17:33.883Z,2.83
2023-06-04T05:20:39.900Z,3.67
2023-06-04T05:23:46.077Z,6.20
2023-06-04T05:26:56.231Z,2.25
2023-06-04T05:30:01.801Z,3.55
2023-06-04T05:33:07.339Z,5.92
2023-06-04T05:36:14.347Z,4.33
2023-06-04T05:39:21.674Z,5.75
2023-06-04T05:42:32.722Z,9.50
2023-06-04T05:45:40.468Z,5.50
2023-06-04T05:48:47.072Z,2.95
2023-06-04T05:51:52.561Z,3.70
2023-06-04T05:54:58.667Z,14.25
2023-06-04T05:58:05.042Z,3.08
2023-06-04T06:01:10.964Z,5.62
2023-06-04T06:04:09.508Z,1.72
2023-06-04T06:07:10.533Z,6.17
2023-06-04T06:10:16.702Z,3.10
2023-06-04T06:13:23.577Z,4.28
2023-06-04T06:16:29.930Z,3.45
2023-06-04T06:19:34.604Z,3.98
2023-06-04T06:22:40.364Z,4.85
2023-06-04T06:25:48.447Z,4.85
2023-06-04T06:28:56.256Z,1.55
2023-06-04T06:32:03.419Z,8.65
2023-06-04T06:35:09.998Z,10.55
2023-06-04T06:38:18.743Z,1.60
2023-06-04T06:41:24.082Z,8.60
2023-06-04T06:44:29.583Z,5.65
2023-06-04T06:47:34.716Z,3.92
2023-06-04T06:50:42.992Z,4.33
2023-06-04T06:53:43.560Z,4.10
2023-06-04T06:56:48.577Z,3.35
2023-06-04T06:59:55.291Z,11.80
2023-06-04T07:03:01.485Z,1.55
2023-06-04T07:06:07.547Z,2.33
2023-06-04T07:09:14.445Z,31.65
2023-06-04T07:12:21.082Z,2.05
2023-06-04T07:15:26.741Z,2.10
2023-06-04T07:18:33.039Z,3.05
2023-06-04T07:21:38.899Z,4.65
2023-06-04T07:24:45.173Z,2.67
2023-06-04T07:27:49.987Z,4.17
2023-06-04T07:30:55.826Z,2.80
2023-06-04T07:34:02.246Z,1.45
2023-06-04T07:37:08.248Z,1.20
2023-06-04T07:40:14.511Z,1.20
2023-06-04T07:43:19.858Z,2.45
2023-06-04T07:46:29.813Z,1.25
2023-06-04T07:49:35.422Z,1.17
2023-06-04T07:52:41.011Z,4.92
2023-06-04T07:55:47.746Z,3.20
2023-06-04T07:58:55.573Z,3.90
2023-06-04T08:02:00.711Z,1.65
2023-06-04T08:05:06.653Z,4.75
2023-06-04T08:08:12.039Z,1.30
2023-06-04T08:11:17.655Z,2.30
2023-06-04T08:14:23.079Z,1.15
2023-06-04T08:17:29.099Z,0.98
2023-06-04T08:20:34.492Z,3.80
2023-06-04T08:23:39.885Z,2.22
2023-06-04T08:26:46.298Z,4.65
2023-06-04T08:29:52.586Z,4.28
2023-06-04T08:32:52.789Z,6.37
2023-06-04T08:35:58.640Z,3.20
2023-06-04T08:39:04.749Z,3.20
2023-06-04T08:42:15.039Z,5.25
2023-06-04T08:45:26.098Z,6.33
2023-06-04T08:48:31.675Z,1.25
2023-06-04T08:51:37.206Z,2.65
2023-06-04T08:54:42.846Z,2.72
2023-06-04T08:57:48.874Z,4.22
2023-06-04T09:00:55.081Z,5.62
2023-06-04T09:04:01.793Z,3.98
2023-06-04T09:07:08.180Z,1.75
2023-06-04T09:10:14.159Z,5.08
2023-06-04T09:13:23.456Z,7.97
2023-06-04T09:16:29.193Z,4.62
2023-06-04T09:19:35.799Z,1.92
2023-06-04T09:22:51.672Z,3.52
2023-06-04T09:25:59.820Z,10.70
2023-06-04T09:28:59.899Z,2.62
2023-06-04T09:31:46.152Z,1.17
2023-06-04T09:34:39.236Z,6.62
2023-06-04T09:37:32.023Z,3.90
2023-06-04T09:40:37.303Z,2.65
2023-06-04T09:43:44.107Z,0.55
2023-06-04T09:46:49.886Z,5.72
2023-06-04T09:50:02.652Z,4.28
2023-06-04T09:53:08.371Z,1.15
2023-06-04T09:56:18.830Z,5.17
2023-06-04T09:59:26.310Z,1.17
2023-06-04T10:02:35.621Z,1.32
2023-06-04T10:05:43.101Z,2.10
2023-06-04T10:08:47.705Z,1.95
2023-06-04T10:12:07.253Z,1.72
2023-06-04T10:15:16.889Z,0.65
2023-06-04T10:18:23.328Z,3.65
2023-06-04T10:21:30.689Z,1.30
2023-06-04T10:24:36.160Z,1.10
2023-06-04T10:27:43.548Z,1.75
2023-06-04T10:30:49.550Z,3.20
2023-06-04T10:33:56.224Z,4.37
2023-06-04T10:37:03.052Z,1.47
2023-06-04T10:40:14.042Z,2.33
2023-06-04T10:43:25.840Z,1.67
2023-06-04T10:46:32.443Z,1.25
2023-06-04T10:49:45.372Z,6.72
2023-06-04T10:52:51.520Z,2.20
2023-06-04T10:56:03.556Z,2.15
2023-06-04T10:59:09.121Z,0.70
2023-06-04T11:02:25.446Z,2.98
2023-06-04T11:05:30.800Z,5.40
2023-06-04T11:08:46.518Z,5.25
2023-06-04T11:11:52.339Z,2.98
2023-06-04T11:15:12.724Z,7.30
2023-06-04T11:18:19.304Z,3.90
2023-06-04T11:21:20.441Z,2.47
2023-06-04T11:24:16.138Z,2.87
2023-06-04T11:27:35.570Z,1.82
2023-06-04T11:30:30.533Z,0.95
2023-06-04T11:33:29.194Z,3.95
2023-06-04T11:36:21.598Z,2.12
2023-06-04T11:39:26.514Z,2.08
2023-06-04T11:42:32.202Z,2.58
2023-06-04T11:45:39.421Z,1.67
2023-06-04T11:48:45.879Z,3.17
2023-06-04T11:51:52.600Z,1.77
2023-06-04T11:54:59.157Z,7.05
2023-06-04T11:58:04.055Z,3.45
2023-06-04T12:01:11.905Z,1.72
2023-06-04T12:04:17.087Z,0.88
2023-06-04T12:07:22.689Z,1.80
2023-06-04T12:10:28.289Z,7.45
2023-06-04T12:13:33.836Z,1.25
2023-06-04T12:16:40.296Z,5.65
2023-06-04T12:19:46.041Z,4.45
2023-06-04T12:22:56.781Z,1.55
2023-06-04T12:26:09.618Z,2.17
2023-06-04T12:29:27.906Z,0.65
2023-06-04T12:32:34.224Z,2.12
2023-06-04T12:35:40.177Z,4.03
2023-06-04T12:38:47.181Z,1.07
2023-06-04T12:41:53.198Z,3.80
2023-06-04T12:44:58.347Z,0.88
2023-06-04T12:48:04.789Z,1.02
2023-06-04T12:51:10.323Z,5.30
2023-06-04T12:54:15.308Z,1.80
2023-06-04T12:57:19.985Z,0.62
2023-06-04T13:00:25.749Z,9.78
2023-06-04T13:03:32.475Z,3.40
2023-06-04T13:06:38.946Z,2.33
2023-06-04T13:09:45.393Z,2.30
2023-06-04T13:12:51.954Z,0.90
2023-06-04T13:15:58.302Z,9.93
2023-06-04T13:19:03.688Z,3.05
2023-06-04T13:22:09.354Z,1.17
2023-06-04T13:25:15.424Z,1.35
2023-06-04T13:28:23.375Z,1.02
2023-06-04T13:31:28.718Z,4.75
2023-06-04T13:34:34.685Z,3.05
2023-06-04T13:37:40.685Z,2.92
2023-06-04T13:40:46.887Z,0.70
2023-06-04T13:43:53.121Z,1.27
2023-06-04T13:46:59.581Z,2.08
2023-06-04T13:50:05.184Z,4.85
2023-06-04T13:53:10.753Z,1.37
2023-06-04T13:56:16.765Z,1.47
2023-06-04T13:59:22.369Z,1.52
2023-06-04T14:02:29.453Z,1.25
2023-06-04T14:05:35.552Z,2.85
2023-06-04T14:08:41.185Z,4.67
2023-06-04T14:11:49.333Z,1.12
2023-06-04T14:14:54.475Z,1.47
2023-06-04T14:18:01.680Z,0.90
2023-06-04T14:21:10.805Z,3.10
2023-06-04T14:24:15.976Z,5.25
2023-06-04T14:27:21.685Z,1.98
2023-06-04T14:30:27.759Z,1.17
2023-06-04T14:33:33.835Z,1.02
2023-06-04T14:36:39.520Z,1.55
2023-06-04T14:39:46.341Z,1.65
2023-06-04T14:42:51.661Z,2.08
2023-06-04T14:45:57.679Z,2.22
2023-06-04T14:49:03.681Z,2.05
2023-06-04T14:52:09.249Z,4.60
2023-06-04T14:55:15.220Z,2.83
2023-06-04T14:58:20.007Z,1.57
2023-06-04T15:01:25.604Z,1.37
2023-06-04T15:04:32.286Z,2.75
2023-06-04T15:07:38.850Z,3.12
2023-06-04T15:10:44.444Z,4.08
2023-06-04T15:13:49.466Z,2.50
2023-06-04T15:16:56.053Z,1.75
2023-06-04T15:20:01.592Z,8.55
2023-06-04T15:22:59.448Z,3.37
2023-06-04T15:26:04.756Z,1.92
2023-06-04T15:29:10.958Z,1.60
2023-06-04T15:32:17.691Z,2.12
2023-06-04T15:35:23.800Z,3.02
2023-06-04T15:38:31.976Z,3.90
2023-06-04T15:41:37.792Z,9.20
2023-06-04T15:44:44.446Z,2.12
2023-06-04T15:47:50.050Z,5.17
2023-06-04T15:50:57.966Z,5.42
2023-06-04T15:54:04.299Z,1.52
2023-06-04T15:57:10.826Z,2.72
2023-06-04T16:00:15.456Z,2.75
2023-06-04T16:03:21.599Z,1.35
2023-06-04T16:06:28.172Z,1.27
2023-06-04T16:09:34.646Z,8.75
2023-06-04T16:12:40.262Z,1.77
2023-06-04T16:15:45.820Z,12.15
2023-06-04T16:18:54.349Z,54.85
2023-06-04T16:22:00.316Z,21.30
2023-06-04T16:25:06.188Z,15.05
2023-06-04T16:28:12.408Z,12.28
2023-06-04T16:31:18.227Z,8.30
2023-06-04T16:34:25.332Z,15.90
2023-06-04T16:37:30.454Z,18.98
2023-06-04T16:40:35.826Z,11.55
2023-06-04T16:43:41.683Z,8.33
2023-06-04T16:46:47.021Z,7.92
2023-06-04T16:49:53.374Z,9.03
2023-06-04T16:52:59.622Z,18.35
2023-06-04T16:56:05.998Z,59.27
2023-06-04T16:59:12.972Z,165.28
2023-06-04T17:02:19.313Z,148.02
2023-06-04T17:05:26.872Z,120.05
2023-06-04T17:08:32.780Z,90.42
2023-06-04T17:11:39.819Z,157.93
2023-06-04T17:14:45.350Z,136.43
2023-06-04T17:17:51.484Z,141.18
2023-06-04T17:20:57.983Z,97.95
2023-06-04T17:24:07.702Z,111.68
2023-06-04T17:27:12.979Z,71.92
2023-06-04T17:30:18.636Z,57.67
2023-06-04T17:33:24.266Z,52.25
2023-06-04T17:36:29.499Z,81.87
2023-06-04T17:39:34.960Z,123.78
2023-06-04T17:42:41.485Z,92.08
2023-06-04T17:45:40.298Z,26.50
2023-06-04T17:48:32.723Z,25.35
2023-06-04T17:51:39.104Z,27.00
2023-06-04T17:54:44.632Z,58.40
2023-06-04T17:57:44.650Z,85.30
2023-06-04T18:03:57.132Z,474.23
2023-06-04T18:07:02.735Z,195.65
2023-06-04T18:10:08.594Z,94.25
2023-06-04T18:13:13.836Z,118.00
2023-06-04T18:16:22.770Z,60.55
2023-06-04T18:19:28.741Z,169.45
2023-06-04T18:22:36.300Z,131.82
2023-06-04T18:25:43.005Z,20.97
2023-06-04T18:28:49.655Z,10.23
2023-06-04T18:31:56.101Z,52.15
2023-06-04T18:35:01.904Z,24.25
2023-06-04T18:38:07.863Z,14.28
2023-06-04T18:41:14.041Z,22.40
2023-06-04T18:44:19.771Z,15.20
2023-06-04T18:47:26.275Z,28.85
2023-06-04T18:50:31.358Z,60.35
2023-06-04T18:53:36.870Z,8.23
2023-06-04T18:56:41.913Z,19.12
2023-06-04T18:59:48.758Z,11.93
2023-06-04T19:02:55.369Z,11.97
2023-06-04T19:06:06.118Z,15.18
2023-06-04T19:09:12.598Z,22.40
2023-06-04T19:12:18.111Z,16.60
2023-06-04T19:15:25.442Z,19.10
2023-06-04T19:18:30.487Z,29.48
2023-06-04T19:21:35.733Z,23.95
2023-06-04T19:24:41.540Z,17.35
2023-06-04T19:27:50.130Z,15.78
2023-06-04T19:30:55.987Z,14.60
2023-06-04T19:34:01.806Z,28.02
2023-06-04T19:37:09.500Z,22.87
2023-06-04T19:40:15.870Z,38.05
2023-06-04T19:43:22.138Z,41.90
2023-06-04T19:46:27.312Z,39.27
2023-06-04T19:49:26.845Z,43.33
2023-06-04T19:52:34.154Z,26.97
2023-06-04T19:55:34.021Z,32.85
2023-06-04T19:58:40.012Z,16.25
2023-06-04T20:01:45.321Z,9.40
2023-06-04T20:04:50.283Z,9.90
2023-06-04T20:07:56.968Z,12.00
2023-06-04T20:11:02.603Z,8.38
2023-06-04T20:14:08.302Z,12.68
2023-06-04T20:17:13.734Z,13.75
2023-06-04T20:20:21.415Z,13.20
2023-06-04T20:23:27.373Z,6.72
2023-06-04T20:26:40.753Z,8.78
2023-06-04T20:29:45.740Z,9.50
2023-06-04T20:32:52.111Z,7.05
2023-06-04T20:35:58.318Z,6.25
2023-06-04T20:39:04.285Z,5.70
2023-06-04T20:42:10.362Z,4.90
2023-06-04T20:45:16.924Z,6.65
2023-06-04T20:48:23.564Z,6.62
2023-06-04T20:51:29.182Z,5.45
2023-06-04T20:54:35.517Z,3.72
2023-06-04T20:57:41.207Z,3.72
2023-06-04T21:00:46.611Z,5.55
2023-06-04T21:03:52.189Z,3.33
2023-06-04T21:06:57.976Z,6.72
2023-06-04T21:10:03.091Z,2.85
2023-06-04T21:13:08.539Z,10.23
2023-06-04T21:16:13.872Z,3.95
2023-06-04T21:19:18.948Z,2.92
2023-06-04T21:22:24.832Z,6.25
2023-06-04T21:25:30.748Z,6.65
2023-06-04T21:28:36.029Z,5.55
2023-06-04T21:31:41.897Z,2.87
2023-06-04T21:34:47.578Z,3.08
2023-06-04T21:37:53.408Z,4.03
2023-06-04T21:40:58.123Z,3.98
2023-06-04T21:44:03.958Z,6.25
2023-06-04T21:47:09.910Z,3.87
2023-06-04T21:50:16.210Z,4.35
2023-06-04T21:53:21.972Z,3.98
2023-06-04T21:56:27.646Z,5.28
2023-06-04T21:59:33.349Z,5.37
2023-06-04T22:02:39.347Z,4.20
2023-06-04T22:05:44.725Z,12.25
2023-06-04T22:08:51.188Z,6.97
2023-06-04T22:11:57.085Z,5.15
2023-06-04T22:15:03.234Z,5.17
2023-06-04T22:18:08.993Z,4.42
2023-06-04T22:21:14.791Z,2.85
2023-06-04T22:24:20.520Z,4.20
2023-06-04T22:27:26.215Z,3.58
2023-06-04T22:30:32.327Z,4.10
2023-06-04T22:33:39.380Z,6.25
2023-06-04T22:36:44.712Z,3.10
2023-06-04T22:39:51.239Z,5.17
2023-06-04T22:42:57.877Z,8.80
2023-06-04T22:46:05.919Z,2.83
2023-06-04T22:49:11.832Z,13.58
2023-06-04T22:52:18.715Z,4.67
2023-06-04T22:55:25.802Z,3.80
2023-06-04T22:58:31.050Z,9.43
2023-06-04T23:01:37.685Z,7.85
2023-06-04T23:04:44.695Z,2.25
2023-06-04T23:07:50.057Z,4.05
2023-06-04T23:10:55.835Z,3.45
2023-06-04T23:14:01.542Z,48.92
2023-06-04T23:17:08.281Z,27.67
2023-06-04T23:20:13.889Z,9.95
2023-06-04T23:23:19.544Z,5.03
2023-06-04T23:26:25.371Z,4.03
2023-06-04T23:29:30.853Z,3.67
2023-06-04T23:32:36.716Z,2.95
2023-06-04T23:35:43.180Z,5.40
2023-06-04T23:38:50.070Z,5.90
2023-06-04T23:41:57.621Z,2.15
2023-06-04T23:45:03.334Z,5.22
2023-06-04T23:48:09.913Z,4.50
2023-06-04T23:51:09.594Z,4.85
2023-06-04T23:54:14.841Z,1.97
2023-06-04T23:57:19.518Z,6.65
