createdAt,value
2019-04-20T20:03:01.655Z,27.21
2019-04-20T20:05:40.845Z,24.88
2019-04-20T20:08:19.211Z,24.36
2019-04-20T20:10:48.588Z,24.36
2019-04-20T20:13:25.979Z,23.57
2019-04-20T20:16:08.998Z,23.40
2019-04-20T20:18:51.021Z,23.38
2019-04-20T20:21:23.853Z,23.33
2019-04-20T20:23:47.933Z,23.21
2019-04-20T20:26:33.524Z,23.37
2019-04-20T20:29:12.058Z,24.03
2019-04-20T20:31:55.353Z,24.66
2019-04-20T20:34:24.593Z,24.72
2019-04-20T20:36:54.953Z,24.71
2019-04-20T20:39:29.539Z,24.75
2019-04-20T20:42:15.122Z,24.79
2019-04-20T20:44:45.265Z,24.86
2019-04-20T20:47:37.284Z,24.90
2019-04-20T20:50:15.565Z,24.91
2019-04-20T20:52:44.024Z,24.92
2019-04-20T20:55:12.105Z,24.94
2019-04-20T20:57:46.869Z,24.96
2019-04-20T21:00:27.996Z,24.89
2019-04-20T21:02:59.342Z,24.74
2019-04-20T21:05:29.372Z,24.69
2019-04-20T21:08:03.815Z,24.72
2019-04-20T21:10:42.339Z,24.76
2019-04-20T21:13:15.449Z,24.78
2019-04-20T21:15:56.905Z,24.79
2019-04-20T21:18:42.449Z,24.78
2019-04-20T21:21:17.108Z,24.81
2019-04-20T21:23:47.927Z,24.82
2019-04-20T21:26:23.105Z,24.81
2019-04-20T21:28:50.109Z,24.82
2019-04-20T21:31:28.839Z,24.78
2019-04-20T21:34:02.915Z,24.63
2019-04-20T21:36:36.950Z,24.60
2019-04-20T21:39:22.092Z,24.64
2019-04-20T21:41:56.042Z,24.68
2019-04-20T21:44:28.497Z,24.70
2019-04-20T21:47:01.994Z,24.69
2019-04-20T21:49:50.859Z,24.68
2019-04-20T21:52:23.206Z,24.69
2019-04-20T21:54:49.913Z,24.71
2019-04-20T21:57:24.238Z,24.69
2019-04-20T22:00:08.520Z,24.70
2019-04-20T22:02:44.663Z,24.69
2019-04-20T22:05:13.483Z,24.54
2019-04-20T22:07:48.468Z,24.54
2019-04-20T22:10:27.897Z,24.59
2019-04-20T22:13:01.398Z,24.59
2019-04-20T22:15:45.388Z,24.60
2019-04-20T22:18:17.720Z,24.62
2019-04-20T22:20:57.895Z,24.64
2019-04-20T22:23:43.401Z,24.66
2019-04-20T22:26:16.444Z,24.64
2019-04-20T22:28:36.218Z,24.64
2019-04-20T22:31:11.845Z,24.64
2019-04-20T22:33:47.371Z,24.61
2019-04-20T22:36:24.787Z,24.47
2019-04-20T22:39:18.720Z,24.48
2019-04-20T22:42:00.150Z,24.53
2019-04-20T22:44:34.340Z,24.59
2019-04-20T22:47:13.920Z,24.59
2019-04-20T22:50:05.480Z,24.61
2019-04-20T22:52:34.754Z,24.61
2019-04-20T22:55:20.996Z,24.61
2019-04-20T22:57:50.944Z,24.58
2019-04-20T23:00:21.718Z,24.58
2019-04-20T23:02:51.135Z,24.57
2019-04-20T23:05:26.877Z,24.53
2019-04-20T23:08:02.528Z,24.39
2019-04-20T23:10:39.975Z,24.43
2019-04-20T23:13:13.832Z,24.46
2019-04-20T23:15:53.116Z,24.48
2019-04-20T23:18:24.310Z,24.47
2019-04-20T23:21:02.722Z,24.48
2019-04-20T23:23:35.606Z,24.48
2019-04-20T23:26:16.865Z,24.45
2019-04-20T23:28:54.077Z,24.46
2019-04-20T23:31:28.611Z,24.45
2019-04-20T23:34:12.786Z,24.43
2019-04-20T23:36:43.829Z,24.38
2019-04-20T23:39:14.883Z,24.29
2019-04-20T23:41:56.691Z,24.33
2019-04-20T23:44:47.280Z,24.34
2019-04-20T23:47:29.965Z,24.36
2019-04-20T23:50:19.559Z,24.37
2019-04-20T23:53:05.566Z,24.36
2019-04-20T23:55:23.751Z,24.36
2019-04-20T23:58:03.197Z,24.36
