createdAt,value
2022-08-03T00:00:07.414Z,62.22
2022-08-03T00:01:07.420Z,62.62
2022-08-03T00:02:08.200Z,62.62
2022-08-03T00:03:07.462Z,62.22
2022-08-03T00:04:07.369Z,62.32
2022-08-03T00:05:07.357Z,62.32
2022-08-03T00:06:07.368Z,62.32
2022-08-03T00:07:07.472Z,62.19
2022-08-03T00:08:07.342Z,62.19
2022-08-03T00:09:07.311Z,62.02
2022-08-03T00:10:07.302Z,62.09
2022-08-03T00:11:07.690Z,61.69
2022-08-03T00:12:07.280Z,61.79
2022-08-03T00:13:07.278Z,61.29
2022-08-03T00:14:07.285Z,61.59
2022-08-03T00:15:10.523Z,61.26
2022-08-03T00:16:08.251Z,61.57
2022-08-03T00:17:07.219Z,61.49
2022-08-03T00:18:07.213Z,60.96
2022-08-03T00:19:08.164Z,60.77
2022-08-03T00:20:07.202Z,61.19
2022-08-03T00:21:07.198Z,61.19
2022-08-03T00:22:07.357Z,61.57
2022-08-03T00:23:07.154Z,61.07
2022-08-03T00:24:07.147Z,60.59
2022-08-03T00:25:07.133Z,61.07
2022-08-03T00:26:07.142Z,61.29
2022-08-03T00:27:07.105Z,61.07
2022-08-03T00:28:07.094Z,61.57
2022-08-03T00:29:07.095Z,60.96
2022-08-03T00:30:07.073Z,61.19
2022-08-03T00:31:07.076Z,61.40
2022-08-03T00:32:07.048Z,61.09
2022-08-03T00:33:07.039Z,61.29
2022-08-03T00:34:07.028Z,61.59
2022-08-03T00:35:09.256Z,61.49
2022-08-03T00:36:07.007Z,61.29
2022-08-03T00:37:06.994Z,61.40
2022-08-03T00:38:06.984Z,61.40
2022-08-03T00:39:06.972Z,61.69
2022-08-03T00:40:06.967Z,62.29
2022-08-03T00:41:06.980Z,62.12
2022-08-03T00:42:06.935Z,62.02
2022-08-03T00:43:08.613Z,62.12
2022-08-03T00:44:06.929Z,62.02
2022-08-03T00:45:07.653Z,62.72
2022-08-03T00:46:06.906Z,62.52
2022-08-03T00:47:06.894Z,62.32
2022-08-03T00:48:06.869Z,62.25
2022-08-03T00:49:08.087Z,62.05
2022-08-03T00:50:06.852Z,62.45
2022-08-03T00:51:06.860Z,62.22
2022-08-03T00:52:09.559Z,62.32
2022-08-03T00:53:06.813Z,62.35
2022-08-03T00:54:06.802Z,62.42
2022-08-03T00:55:06.817Z,62.02
2022-08-03T00:56:06.795Z,62.12
2022-08-03T00:57:06.773Z,62.12
2022-08-03T00:58:06.770Z,62.02
2022-08-03T00:59:06.753Z,62.42
2022-08-03T01:00:06.803Z,62.72
2022-08-03T01:01:06.841Z,62.42
2022-08-03T01:02:07.079Z,62.32
2022-08-03T01:03:06.719Z,62.42
2022-08-03T01:04:06.692Z,61.99
2022-08-03T01:05:06.699Z,62.72
2022-08-03T01:06:06.691Z,62.42
2022-08-03T01:07:06.675Z,61.92
2022-08-03T01:08:06.649Z,62.09
2022-08-03T01:09:06.665Z,61.69
2022-08-03T01:10:06.641Z,62.02
2022-08-03T01:11:06.622Z,61.82
2022-08-03T01:12:06.612Z,61.89
2022-08-03T01:13:06.694Z,61.99
2022-08-03T01:14:18.336Z,61.89
2022-08-03T01:15:07.571Z,61.92
2022-08-03T01:16:06.557Z,61.89
2022-08-03T01:17:06.552Z,61.59
2022-08-03T01:18:06.550Z,61.69
2022-08-03T01:19:06.552Z,61.49
2022-08-03T01:20:06.510Z,61.59
2022-08-03T01:21:06.500Z,61.69
2022-08-03T01:22:06.506Z,61.79
2022-08-03T01:23:06.499Z,61.69
2022-08-03T01:24:06.470Z,62.29
2022-08-03T01:25:06.466Z,61.69
2022-08-03T01:26:06.447Z,62.49
2022-08-03T01:27:06.433Z,62.70
2022-08-03T01:28:06.451Z,62.39
2022-08-03T01:29:06.422Z,62.32
2022-08-03T01:30:06.625Z,62.22
2022-08-03T01:31:06.391Z,62.09
2022-08-03T01:32:59.363Z,62.29
2022-08-03T01:33:07.678Z,62.02
2022-08-03T01:34:06.406Z,62.52
2022-08-03T01:35:06.374Z,62.32
2022-08-03T01:36:07.126Z,62.22
2022-08-03T01:37:06.691Z,62.42
2022-08-03T01:38:06.378Z,62.52
2022-08-03T01:39:06.319Z,62.99
2022-08-03T01:40:06.293Z,63.02
2022-08-03T01:41:06.283Z,62.29
2022-08-03T01:42:06.316Z,62.99
2022-08-03T01:43:06.268Z,62.62
2022-08-03T01:44:29.570Z,62.49
2022-08-03T01:45:07.231Z,63.32
2022-08-03T01:46:06.221Z,62.99
2022-08-03T01:47:06.243Z,63.09
2022-08-03T01:48:06.193Z,63.12
2022-08-03T01:49:09.257Z,63.32
2022-08-03T01:50:06.170Z,63.53
2022-08-03T01:51:06.170Z,63.53
2022-08-03T01:52:06.167Z,62.72
2022-08-03T01:53:06.160Z,63.22
2022-08-03T01:54:06.127Z,63.42
2022-08-03T01:55:06.685Z,63.02
2022-08-03T01:56:06.106Z,63.32
2022-08-03T01:57:06.099Z,63.12
2022-08-03T01:58:06.935Z,63.19
2022-08-03T01:59:06.069Z,63.12
2022-08-03T02:00:06.059Z,63.12
2022-08-03T02:01:06.141Z,63.62
2022-08-03T02:02:32.270Z,63.32
2022-08-03T02:03:07.044Z,63.82
2022-08-03T02:04:06.017Z,62.82
2022-08-03T02:05:06.446Z,63.49
2022-08-03T02:07:02.872Z,63.22
2022-08-03T02:07:06.984Z,63.53
2022-08-03T02:08:06.677Z,62.72
2022-08-03T02:09:05.968Z,62.99
2022-08-03T02:10:05.945Z,62.89
2022-08-03T02:11:05.937Z,62.89
2022-08-03T02:12:06.739Z,62.70
2022-08-03T02:13:13.023Z,62.89
2022-08-03T02:14:05.911Z,62.99
2022-08-03T02:15:05.888Z,62.99
2022-08-03T02:16:05.885Z,63.29
2022-08-03T02:17:05.861Z,62.79
2022-08-03T02:18:05.863Z,62.79
2022-08-03T02:19:05.855Z,62.59
2022-08-03T02:20:05.829Z,62.59
2022-08-03T02:21:11.027Z,63.09
2022-08-03T02:22:06.805Z,62.19
2022-08-03T02:23:05.814Z,62.37
2022-08-03T02:24:05.783Z,62.56
2022-08-03T02:25:05.778Z,62.46
2022-08-03T02:26:05.759Z,62.16
2022-08-03T02:27:05.801Z,62.59
2022-08-03T02:28:05.775Z,62.37
2022-08-03T02:29:05.730Z,62.29
2022-08-03T02:30:05.716Z,61.99
2022-08-03T02:31:05.705Z,62.29
2022-08-03T02:32:05.691Z,62.26
2022-08-03T02:33:05.682Z,62.59
2022-08-03T02:34:05.684Z,61.99
2022-08-03T02:35:05.659Z,62.19
2022-08-03T02:36:05.651Z,62.09
2022-08-03T02:37:05.634Z,62.19
2022-08-03T02:38:05.623Z,62.39
2022-08-03T02:39:05.683Z,62.37
2022-08-03T02:40:05.604Z,61.79
2022-08-03T02:41:05.592Z,62.29
2022-08-03T02:42:05.890Z,62.49
2022-08-03T02:43:05.567Z,61.99
2022-08-03T02:44:07.422Z,62.26
2022-08-03T02:45:05.561Z,62.16
2022-08-03T02:46:05.564Z,62.09
2022-08-03T02:47:05.525Z,62.29
2022-08-03T02:48:05.520Z,61.79
2022-08-03T02:49:40.462Z,62.16
2022-08-03T02:50:07.536Z,61.99
2022-08-03T02:51:05.486Z,62.49
2022-08-03T02:52:05.465Z,62.09
2022-08-03T02:53:06.452Z,62.09
2022-08-03T02:54:05.462Z,62.16
2022-08-03T02:55:05.429Z,62.29
2022-08-03T02:56:05.422Z,61.96
2022-08-03T02:57:05.407Z,62.19
2022-08-03T02:58:05.399Z,62.39
2022-08-03T02:59:05.388Z,62.09
2022-08-03T03:00:05.393Z,62.29
2022-08-03T03:01:05.555Z,62.49
2022-08-03T03:02:05.362Z,62.09
2022-08-03T03:03:05.346Z,61.99
2022-08-03T03:04:05.350Z,62.39
2022-08-03T03:05:54.491Z,62.29
2022-08-03T03:06:06.304Z,62.70
2022-08-03T03:07:05.295Z,62.39
2022-08-03T03:08:05.285Z,62.29
2022-08-03T03:09:06.289Z,62.29
2022-08-03T03:10:05.266Z,61.99
2022-08-03T03:11:05.248Z,62.09
2022-08-03T03:12:05.239Z,62.29
2022-08-03T03:13:05.225Z,62.19
2022-08-03T03:14:05.217Z,62.39
2022-08-03T03:15:05.221Z,62.86
2022-08-03T03:16:05.192Z,61.99
2022-08-03T03:17:05.183Z,62.09
2022-08-03T03:18:05.687Z,62.29
2022-08-03T03:19:05.188Z,62.09
2022-08-03T03:20:05.151Z,62.59
2022-08-03T03:21:05.158Z,62.49
2022-08-03T03:22:05.128Z,62.70
2022-08-03T03:23:05.127Z,62.89
2022-08-03T03:24:05.103Z,63.02
2022-08-03T03:25:05.090Z,63.42
2022-08-03T03:26:05.103Z,63.12
2022-08-03T03:27:05.066Z,63.42
2022-08-03T03:28:06.217Z,63.53
2022-08-03T03:29:05.074Z,63.12
2022-08-03T03:30:05.036Z,62.92
2022-08-03T03:31:05.039Z,62.92
2022-08-03T03:32:05.014Z,62.92
2022-08-03T03:33:05.143Z,63.22
2022-08-03T03:34:04.989Z,64.03
2022-08-03T03:35:04.974Z,64.03
2022-08-03T03:36:04.967Z,64.22
2022-08-03T03:37:04.970Z,64.42
2022-08-03T03:38:04.943Z,64.42
2022-08-03T03:39:15.718Z,64.42
2022-08-03T03:40:05.921Z,64.72
2022-08-03T03:41:04.920Z,64.72
2022-08-03T03:42:04.901Z,64.42
2022-08-03T03:43:04.885Z,64.92
2022-08-03T03:44:04.879Z,64.42
2022-08-03T03:45:04.862Z,64.92
2022-08-03T03:46:04.886Z,64.92
2022-08-03T03:47:04.839Z,65.02
2022-08-03T03:48:04.829Z,64.83
2022-08-03T03:49:04.864Z,64.83
2022-08-03T03:50:04.879Z,64.52
2022-08-03T03:51:04.818Z,64.92
2022-08-03T03:52:04.814Z,64.42
2022-08-03T03:53:04.775Z,64.42
2022-08-03T03:54:04.759Z,64.62
2022-08-03T03:55:04.751Z,64.29
2022-08-03T03:56:04.751Z,63.89
2022-08-03T03:57:04.732Z,64.39
2022-08-03T03:58:04.718Z,64.00
2022-08-03T03:59:04.700Z,64.29
2022-08-03T04:00:04.692Z,64.72
2022-08-03T04:01:04.719Z,64.42
2022-08-03T04:02:04.668Z,64.29
2022-08-03T04:03:04.654Z,64.39
2022-08-03T04:04:04.648Z,64.62
2022-08-03T04:05:04.633Z,64.62
2022-08-03T04:06:04.628Z,64.69
2022-08-03T04:07:04.677Z,64.92
2022-08-03T04:08:04.603Z,64.62
2022-08-03T04:09:04.590Z,65.02
2022-08-03T04:10:08.863Z,65.12
2022-08-03T04:11:05.803Z,65.12
2022-08-03T04:12:04.566Z,65.12
2022-08-03T04:13:04.542Z,65.62
2022-08-03T04:14:04.552Z,65.42
2022-08-03T04:15:04.517Z,65.33
2022-08-03T04:16:04.540Z,65.52
2022-08-03T04:17:04.497Z,65.52
2022-08-03T04:18:04.620Z,65.33
2022-08-03T04:19:04.473Z,65.52
2022-08-03T04:20:04.479Z,65.52
2022-08-03T04:21:04.452Z,65.33
2022-08-03T04:22:04.571Z,65.83
2022-08-03T04:23:04.428Z,65.83
2022-08-03T04:24:05.535Z,65.33
2022-08-03T04:25:04.406Z,64.83
2022-08-03T04:26:04.410Z,64.72
2022-08-03T04:27:04.380Z,64.62
2022-08-03T04:28:29.601Z,64.83
2022-08-03T04:29:05.359Z,65.02
2022-08-03T04:30:04.351Z,65.02
2022-08-03T04:31:04.352Z,64.92
2022-08-03T04:32:04.327Z,65.12
2022-08-03T04:33:04.319Z,65.33
2022-08-03T04:34:04.318Z,65.29
2022-08-03T04:35:04.776Z,65.62
2022-08-03T04:36:04.285Z,65.62
2022-08-03T04:37:04.269Z,65.52
2022-08-03T04:38:04.275Z,65.33
2022-08-03T04:39:04.247Z,65.33
2022-08-03T04:40:04.244Z,65.92
2022-08-03T04:41:04.356Z,65.49
2022-08-03T04:42:08.100Z,65.49
2022-08-03T04:43:04.385Z,65.83
2022-08-03T04:44:04.191Z,65.89
2022-08-03T04:45:04.177Z,65.42
2022-08-03T04:46:04.173Z,65.69
2022-08-03T04:47:04.158Z,65.89
2022-08-03T04:48:04.159Z,65.79
2022-08-03T04:49:04.152Z,65.33
2022-08-03T04:50:04.955Z,65.29
2022-08-03T04:51:04.111Z,65.59
2022-08-03T04:52:04.723Z,65.79
2022-08-03T04:53:04.112Z,65.39
2022-08-03T04:54:04.077Z,65.19
2022-08-03T04:55:04.063Z,65.29
2022-08-03T04:56:04.055Z,65.09
2022-08-03T04:57:04.042Z,65.39
2022-08-03T04:58:04.045Z,65.42
2022-08-03T04:59:04.020Z,65.72
2022-08-03T05:00:04.021Z,66.22
2022-08-03T05:01:03.996Z,65.29
2022-08-03T05:02:04.053Z,65.29
2022-08-03T05:03:03.995Z,65.29
2022-08-03T05:04:04.962Z,65.49
2022-08-03T05:05:03.950Z,65.19
2022-08-03T05:06:11.112Z,65.49
2022-08-03T05:07:12.527Z,65.59
2022-08-03T05:08:04.930Z,65.29
2022-08-03T05:09:04.910Z,65.69
2022-08-03T05:10:03.902Z,65.49
2022-08-03T05:11:03.886Z,65.29
2022-08-03T05:12:03.875Z,62.89
2022-08-03T05:13:04.729Z,64.19
2022-08-03T05:14:03.850Z,63.86
2022-08-03T05:15:03.838Z,63.69
2022-08-03T05:16:03.827Z,61.49
2022-08-03T05:17:03.832Z,62.19
2022-08-03T05:18:03.807Z,61.49
2022-08-03T05:19:03.794Z,61.99
2022-08-03T05:20:03.809Z,61.40
2022-08-03T05:21:05.289Z,61.59
2022-08-03T05:22:03.766Z,62.09
2022-08-03T05:23:03.754Z,61.49
2022-08-03T05:24:03.741Z,61.40
2022-08-03T05:25:03.771Z,61.26
2022-08-03T05:26:03.739Z,61.79
2022-08-03T05:27:03.701Z,61.59
2022-08-03T05:28:03.696Z,60.99
2022-08-03T05:29:03.684Z,61.09
2022-08-03T05:30:29.786Z,60.79
2022-08-03T05:31:04.673Z,61.26
2022-08-03T05:32:08.023Z,60.89
2022-08-03T05:33:03.643Z,61.19
2022-08-03T05:34:03.631Z,60.57
2022-08-03T05:36:01.149Z,61.09
2022-08-03T05:36:04.723Z,60.96
2022-08-03T05:37:03.593Z,61.26
2022-08-03T05:38:03.578Z,61.07
2022-08-03T05:39:03.583Z,61.07
2022-08-03T05:40:03.572Z,61.16
2022-08-03T05:41:22.031Z,61.26
2022-08-03T05:42:04.534Z,60.16
2022-08-03T05:43:04.285Z,60.93
2022-08-03T05:44:03.512Z,59.94
2022-08-03T05:45:03.503Z,60.53
2022-08-03T05:46:12.539Z,61.04
2022-08-03T05:47:04.674Z,60.14
2022-08-03T05:48:03.468Z,60.03
2022-08-03T05:49:03.532Z,59.94
2022-08-03T05:50:03.446Z,60.74
2022-08-03T05:51:03.447Z,60.53
2022-08-03T05:52:11.976Z,60.63
2022-08-03T05:53:05.239Z,60.93
2022-08-03T05:54:03.403Z,59.81
2022-08-03T05:55:03.387Z,60.44
2022-08-03T05:56:13.101Z,60.11
2022-08-03T05:57:04.367Z,60.21
2022-08-03T05:58:03.747Z,60.71
2022-08-03T05:59:22.484Z,60.21
2022-08-03T06:00:04.342Z,60.38
2022-08-03T06:01:03.317Z,60.38
2022-08-03T06:02:03.366Z,60.38
2022-08-03T06:03:03.293Z,60.38
2022-08-03T06:04:03.299Z,59.68
2022-08-03T06:05:03.300Z,59.35
2022-08-03T06:06:03.269Z,59.85
2022-08-03T06:07:03.251Z,59.75
2022-08-03T06:08:03.243Z,59.45
2022-08-03T06:09:03.243Z,59.05
2022-08-03T06:10:35.857Z,59.05
2022-08-03T06:11:04.203Z,59.12
2022-08-03T06:12:03.212Z,58.29
2022-08-03T06:13:03.555Z,57.70
2022-08-03T06:14:03.172Z,58.10
2022-08-03T06:15:03.164Z,57.07
2022-08-03T06:16:03.195Z,57.47
2022-08-03T06:17:03.319Z,56.08
2022-08-03T06:18:03.130Z,57.17
2022-08-03T06:19:03.127Z,56.38
2022-08-03T06:20:03.109Z,56.15
2022-08-03T06:21:14.922Z,56.05
2022-08-03T06:22:04.101Z,56.15
2022-08-03T06:23:03.749Z,55.53
2022-08-03T06:24:03.067Z,55.63
2022-08-03T06:25:04.164Z,55.43
2022-08-03T06:26:03.038Z,55.00
2022-08-03T06:27:03.041Z,54.28
2022-08-03T06:28:03.024Z,54.35
2022-08-03T06:29:03.884Z,53.76
2022-08-03T06:30:02.995Z,53.73
2022-08-03T06:31:02.982Z,52.34
2022-08-03T06:32:02.989Z,52.81
2022-08-03T06:33:02.964Z,52.59
2022-08-03T06:34:34.303Z,52.26
2022-08-03T06:35:03.938Z,51.54
2022-08-03T06:36:02.963Z,51.54
2022-08-03T06:37:02.930Z,49.94
2022-08-03T06:38:02.909Z,50.11
2022-08-03T06:39:02.900Z,48.60
2022-08-03T06:40:02.889Z,48.58
2022-08-03T06:41:02.880Z,48.85
2022-08-03T06:42:02.883Z,47.07
2022-08-03T06:43:02.857Z,46.66
2022-08-03T06:44:04.531Z,46.45
2022-08-03T06:45:02.841Z,46.83
2022-08-03T06:46:02.819Z,46.33
2022-08-03T06:47:02.909Z,45.92
2022-08-03T06:48:02.797Z,45.78
2022-08-03T06:49:02.815Z,44.37
2022-08-03T06:50:12.895Z,44.53
2022-08-03T06:51:03.761Z,42.71
2022-08-03T06:52:06.767Z,41.83
2022-08-03T06:53:02.756Z,41.56
2022-08-03T06:54:02.728Z,40.35
2022-08-03T06:55:02.736Z,39.54
2022-08-03T06:56:02.715Z,37.65
2022-08-03T06:57:02.704Z,36.72
2022-08-03T06:58:03.387Z,36.92
2022-08-03T06:59:02.677Z,36.90
2022-08-03T07:00:08.851Z,36.71
2022-08-03T07:01:03.779Z,35.60
2022-08-03T07:02:02.642Z,34.89
2022-08-03T07:03:02.678Z,34.96
2022-08-03T07:04:03.300Z,34.53
2022-08-03T07:05:02.670Z,33.41
2022-08-03T07:06:02.600Z,32.32
2022-08-03T07:07:02.596Z,32.23
2022-08-03T07:08:02.624Z,31.92
2022-08-03T07:09:02.591Z,32.17
2022-08-03T07:10:02.630Z,31.26
2022-08-03T07:11:02.546Z,30.16
2022-08-03T07:12:02.555Z,29.37
2022-08-03T07:13:02.532Z,29.17
2022-08-03T07:14:02.514Z,29.17
2022-08-03T07:15:03.340Z,29.85
2022-08-03T07:16:02.507Z,29.11
2022-08-03T07:17:04.728Z,29.68
2022-08-03T07:18:03.502Z,29.77
2022-08-03T07:19:02.462Z,29.95
2022-08-03T07:20:02.455Z,28.98
2022-08-03T07:21:03.311Z,28.68
2022-08-03T07:22:02.535Z,28.45
2022-08-03T07:23:02.467Z,28.25
2022-08-03T07:24:02.409Z,28.03
2022-08-03T07:25:02.836Z,27.04
2022-08-03T07:26:02.389Z,26.44
2022-08-03T07:27:02.395Z,27.01
2022-08-03T07:28:02.369Z,26.42
2022-08-03T07:29:02.378Z,25.62
2022-08-03T07:30:02.467Z,25.80
2022-08-03T07:31:02.460Z,24.81
2022-08-03T07:32:02.376Z,24.13
2022-08-03T07:33:02.404Z,24.30
2022-08-03T07:34:02.309Z,24.28
2022-08-03T07:35:02.301Z,23.98
2022-08-03T07:36:03.288Z,23.01
2022-08-03T07:37:02.278Z,23.66
2022-08-03T07:38:02.317Z,22.78
2022-08-03T07:39:15.887Z,22.88
2022-08-03T07:40:03.251Z,22.11
2022-08-03T07:41:02.297Z,22.40
2022-08-03T07:42:02.358Z,22.98
2022-08-03T07:43:02.221Z,22.60
2022-08-03T07:44:02.210Z,22.86
2022-08-03T07:45:02.198Z,21.69
2022-08-03T07:46:02.207Z,21.77
2022-08-03T07:47:03.437Z,21.77
2022-08-03T07:48:02.164Z,20.42
2022-08-03T07:49:02.234Z,20.81
2022-08-03T07:50:02.153Z,20.81
2022-08-03T07:51:02.156Z,20.62
2022-08-03T07:52:02.129Z,21.02
2022-08-03T07:53:02.122Z,21.52
2022-08-03T07:54:02.108Z,21.72
2022-08-03T07:55:02.104Z,22.09
2022-08-03T07:56:02.114Z,21.44
2022-08-03T07:57:02.825Z,22.13
2022-08-03T07:58:02.068Z,22.50
2022-08-03T07:59:02.065Z,21.54
2022-08-03T08:00:02.815Z,21.52
2022-08-03T08:01:02.116Z,21.58
2022-08-03T08:02:02.031Z,20.87
2022-08-03T08:03:02.021Z,20.37
2022-08-03T08:04:02.031Z,20.25
2022-08-03T08:05:05.552Z,19.48
2022-08-03T08:06:01.992Z,18.51
2022-08-03T08:07:01.998Z,18.60
2022-08-03T08:08:01.973Z,18.99
2022-08-03T08:09:01.989Z,19.09
2022-08-03T08:10:01.958Z,19.08
2022-08-03T08:11:01.947Z,19.13
2022-08-03T08:12:01.935Z,20.51
2022-08-03T08:13:01.941Z,20.63
2022-08-03T08:14:11.358Z,19.67
2022-08-03T08:15:01.937Z,20.82
2022-08-03T08:16:02.127Z,20.82
2022-08-03T08:17:05.647Z,20.53
2022-08-03T08:18:02.885Z,20.43
2022-08-03T08:19:01.882Z,20.72
2022-08-03T08:20:02.263Z,20.81
2022-08-03T08:21:01.886Z,19.76
2022-08-03T08:22:02.993Z,20.13
2022-08-03T08:23:02.806Z,20.23
2022-08-03T08:24:02.332Z,20.72
2022-08-03T08:25:01.878Z,19.18
2022-08-03T08:26:01.815Z,20.52
2022-08-03T08:27:01.805Z,20.23
2022-08-03T08:28:29.099Z,19.74
2022-08-03T08:29:02.792Z,20.15
2022-08-03T08:30:10.438Z,20.14
2022-08-03T08:31:02.770Z,19.64
2022-08-03T08:32:01.750Z,18.95
2022-08-03T08:33:01.754Z,18.73
2022-08-03T08:34:04.121Z,18.16
2022-08-03T08:35:02.074Z,18.34
2022-08-03T08:36:01.735Z,18.72
2022-08-03T08:37:01.704Z,18.73
2022-08-03T08:38:05.774Z,18.18
2022-08-03T08:39:01.684Z,19.07
2022-08-03T08:40:01.702Z,18.33
2022-08-03T08:41:01.676Z,18.54
2022-08-03T08:42:01.662Z,19.60
2022-08-03T08:43:01.675Z,20.47
2022-08-03T08:44:01.637Z,19.67
2022-08-03T08:45:01.648Z,18.98
2022-08-03T08:46:01.629Z,18.86
2022-08-03T08:47:01.622Z,18.86
2022-08-03T08:48:05.419Z,18.96
2022-08-03T08:49:04.787Z,19.25
2022-08-03T08:50:10.243Z,18.18
2022-08-03T08:51:03.470Z,17.50
2022-08-03T08:52:01.812Z,18.24
2022-08-03T08:53:01.564Z,17.00
2022-08-03T08:54:01.848Z,17.78
2022-08-03T08:55:01.558Z,17.51
2022-08-03T08:56:01.731Z,17.89
2022-08-03T08:57:01.533Z,17.69
2022-08-03T08:58:01.516Z,17.78
2022-08-03T08:59:01.512Z,17.21
2022-08-03T09:00:01.564Z,18.16
2022-08-03T09:01:01.536Z,17.21
2022-08-03T09:02:01.492Z,17.69
2022-08-03T09:03:01.468Z,17.97
2022-08-03T09:04:01.458Z,17.97
2022-08-03T09:05:06.852Z,17.51
2022-08-03T09:06:02.601Z,17.97
2022-08-03T09:07:19.211Z,17.58
2022-08-03T09:08:02.428Z,17.08
2022-08-03T09:09:01.914Z,16.88
2022-08-03T09:10:12.246Z,16.69
2022-08-03T09:11:03.345Z,16.69
2022-08-03T09:12:21.086Z,16.97
2022-08-03T09:13:02.401Z,16.67
2022-08-03T09:14:01.371Z,16.38
2022-08-03T09:15:16.432Z,16.75
2022-08-03T09:16:02.360Z,16.93
2022-08-03T09:17:01.359Z,16.53
2022-08-03T09:18:01.353Z,15.86
2022-08-03T09:19:01.340Z,16.71
2022-08-03T09:20:03.564Z,16.70
2022-08-03T09:21:14.800Z,15.11
2022-08-03T09:22:02.304Z,16.14
2022-08-03T09:23:01.310Z,15.58
2022-08-03T09:24:03.913Z,16.91
2022-08-03T09:25:23.170Z,15.90
2022-08-03T09:26:02.270Z,16.86
2022-08-03T09:27:01.265Z,16.86
2022-08-03T09:28:01.406Z,16.96
2022-08-03T09:29:05.948Z,16.97
2022-08-03T09:30:02.241Z,17.02
2022-08-03T09:31:01.236Z,17.50
2022-08-03T09:32:01.255Z,18.55
2022-08-03T09:33:01.213Z,17.86
2022-08-03T09:34:01.209Z,17.46
2022-08-03T09:35:01.195Z,17.07
2022-08-03T09:36:01.204Z,16.20
2022-08-03T09:37:01.184Z,16.96
2022-08-03T09:38:12.213Z,17.88
2022-08-03T09:39:02.165Z,16.55
2022-08-03T09:40:01.156Z,16.04
2022-08-03T09:41:01.313Z,15.08
2022-08-03T09:42:01.139Z,15.25
2022-08-03T09:43:01.132Z,15.70
2022-08-03T09:44:01.120Z,15.42
2022-08-03T09:45:01.131Z,15.42
2022-08-03T09:46:01.130Z,15.33
2022-08-03T09:47:01.131Z,14.95
2022-08-03T09:48:01.084Z,14.94
2022-08-03T09:49:01.157Z,15.23
2022-08-03T09:50:01.070Z,15.53
2022-08-03T09:51:14.141Z,15.35
2022-08-03T09:52:33.568Z,15.44
2022-08-03T09:53:02.121Z,15.55
2022-08-03T09:54:01.038Z,16.05
2022-08-03T09:55:01.045Z,16.94
2022-08-03T09:56:34.378Z,16.94
2022-08-03T09:57:02.014Z,16.97
2022-08-03T09:58:01.218Z,17.94
2022-08-03T09:59:00.999Z,18.26
2022-08-03T10:00:06.284Z,17.18
2022-08-03T10:01:02.078Z,18.09
2022-08-03T10:02:00.974Z,15.80
2022-08-03T10:03:00.967Z,16.47
2022-08-03T10:04:05.191Z,16.96
2022-08-03T10:05:00.964Z,16.85
2022-08-03T10:06:00.947Z,16.58
2022-08-03T10:07:00.932Z,17.27
2022-08-03T10:08:00.923Z,17.45
2022-08-03T10:09:00.932Z,16.28
2022-08-03T10:10:30.709Z,16.72
2022-08-03T10:11:01.901Z,15.56
2022-08-03T10:12:00.892Z,15.75
2022-08-03T10:13:00.885Z,16.83
2022-08-03T10:14:01.273Z,16.66
2022-08-03T10:15:00.892Z,16.97
2022-08-03T10:16:21.662Z,16.80
2022-08-03T10:17:01.852Z,16.99
2022-08-03T10:18:00.850Z,16.68
2022-08-03T10:19:00.862Z,16.66
2022-08-03T10:20:00.844Z,15.89
2022-08-03T10:21:00.915Z,16.36
2022-08-03T10:22:00.808Z,16.74
2022-08-03T10:23:01.356Z,16.63
2022-08-03T10:24:00.796Z,15.09
2022-08-03T10:25:00.804Z,15.66
2022-08-03T10:26:00.777Z,15.09
2022-08-03T10:27:00.777Z,15.20
2022-08-03T10:28:00.779Z,16.06
2022-08-03T10:29:00.763Z,16.93
2022-08-03T10:30:00.746Z,16.86
2022-08-03T10:31:00.760Z,16.41
2022-08-03T10:32:00.732Z,16.88
2022-08-03T10:33:00.723Z,16.49
2022-08-03T10:34:00.956Z,16.56
2022-08-03T10:35:04.051Z,16.91
2022-08-03T10:36:01.716Z,15.47
2022-08-03T10:37:00.706Z,15.74
2022-08-03T10:38:00.690Z,15.17
2022-08-03T10:39:00.682Z,15.30
2022-08-03T10:40:00.682Z,16.26
2022-08-03T10:41:00.659Z,15.79
2022-08-03T10:42:02.652Z,16.63
2022-08-03T10:43:00.642Z,15.48
2022-08-03T10:44:00.655Z,15.57
2022-08-03T10:45:00.648Z,15.75
2022-08-03T10:46:00.618Z,15.39
2022-08-03T10:47:00.640Z,15.60
2022-08-03T10:48:00.604Z,16.84
2022-08-03T10:49:00.967Z,16.75
2022-08-03T10:50:00.586Z,16.66
2022-08-03T10:51:00.599Z,15.77
2022-08-03T10:52:00.584Z,15.94
2022-08-03T10:53:03.807Z,15.63
2022-08-03T10:54:01.722Z,15.33
2022-08-03T10:55:00.566Z,14.75
2022-08-03T10:56:00.559Z,13.90
2022-08-03T10:57:03.376Z,14.69
2022-08-03T10:58:01.528Z,15.35
2022-08-03T10:59:00.562Z,15.17
2022-08-03T11:00:00.592Z,15.19
2022-08-03T11:01:00.590Z,16.35
2022-08-03T11:02:01.222Z,15.59
2022-08-03T11:03:00.486Z,16.34
2022-08-03T11:04:00.490Z,15.20
2022-08-03T11:05:00.475Z,15.77
2022-08-03T11:06:00.491Z,15.86
2022-08-03T11:07:00.454Z,15.39
2022-08-03T11:08:00.461Z,15.75
2022-08-03T11:09:00.456Z,15.00
2022-08-03T11:10:00.447Z,15.28
2022-08-03T11:11:00.430Z,15.55
2022-08-03T11:12:00.480Z,15.08
2022-08-03T11:13:00.413Z,14.79
2022-08-03T11:14:00.920Z,15.17
2022-08-03T11:15:00.393Z,15.83
2022-08-03T11:16:02.202Z,15.05
2022-08-03T11:17:00.381Z,15.06
2022-08-03T11:18:00.395Z,14.98
2022-08-03T11:19:00.375Z,15.11
2022-08-03T11:20:00.362Z,17.26
2022-08-03T11:21:00.369Z,17.48
2022-08-03T11:22:00.340Z,18.18
2022-08-03T11:23:00.352Z,17.60
2022-08-03T11:24:04.514Z,17.41
2022-08-03T11:25:01.351Z,18.38
2022-08-03T11:26:00.351Z,18.09
2022-08-03T11:27:05.566Z,17.99
2022-08-03T11:28:01.324Z,17.60
2022-08-03T11:29:00.573Z,17.21
2022-08-03T11:30:00.292Z,17.41
2022-08-03T11:31:00.282Z,16.85
2022-08-03T11:32:00.266Z,17.32
2022-08-03T11:33:00.275Z,17.43
2022-08-03T11:34:00.280Z,18.03
2022-08-03T11:35:00.246Z,18.61
2022-08-03T11:36:00.250Z,18.79
2022-08-03T11:37:00.223Z,18.79
2022-08-03T11:38:04.396Z,17.35
2022-08-03T11:39:01.235Z,18.11
2022-08-03T11:40:02.385Z,18.20
2022-08-03T11:41:00.193Z,18.10
2022-08-03T11:42:00.492Z,17.62
2022-08-03T11:43:00.195Z,17.53
2022-08-03T11:44:00.203Z,17.81
2022-08-03T11:45:00.162Z,17.63
2022-08-03T11:46:00.315Z,18.21
2022-08-03T11:47:00.142Z,18.94
2022-08-03T11:48:00.432Z,20.29
2022-08-03T11:49:00.217Z,19.81
2022-08-03T11:50:00.288Z,20.20
2022-08-03T11:51:00.111Z,20.86
2022-08-03T11:52:00.112Z,20.01
2022-08-03T11:53:00.096Z,20.72
2022-08-03T11:54:00.116Z,20.64
2022-08-03T11:55:00.089Z,21.89
2022-08-03T11:56:00.109Z,21.80
2022-08-03T11:57:00.088Z,21.12
2022-08-03T11:59:15.187Z,21.89
2022-08-03T11:59:20.226Z,21.70
2022-08-03T12:00:01.050Z,21.92
2022-08-03T12:01:00.428Z,22.01
2022-08-03T12:02:00.032Z,21.52
2022-08-03T12:03:00.114Z,21.02
2022-08-03T12:04:00.031Z,20.72
2022-08-03T12:05:00.120Z,20.81
2022-08-03T12:06:00.002Z,21.20
2022-08-03T12:07:00.029Z,20.64
2022-08-03T12:08:04.342Z,20.83
2022-08-03T12:09:00.971Z,21.49
2022-08-03T12:09:59.982Z,21.58
2022-08-03T12:11:00.365Z,21.49
2022-08-03T12:12:01.263Z,20.53
2022-08-03T12:12:59.937Z,21.48
2022-08-03T12:14:50.547Z,21.68
2022-08-03T12:15:00.927Z,20.64
2022-08-03T12:15:59.937Z,21.81
2022-08-03T12:16:59.910Z,22.31
2022-08-03T12:18:00.862Z,22.43
2022-08-03T12:18:59.927Z,22.36
2022-08-03T12:19:59.885Z,23.82
2022-08-03T12:20:59.876Z,24.22
2022-08-03T12:22:01.118Z,24.23
2022-08-03T12:22:59.860Z,24.04
2022-08-03T12:24:00.944Z,24.23
2022-08-03T12:24:59.862Z,24.32
2022-08-03T12:25:59.841Z,24.11
2022-08-03T12:27:00.146Z,24.02
2022-08-03T12:27:59.819Z,24.41
2022-08-03T12:28:59.853Z,24.32
2022-08-03T12:29:59.952Z,24.50
2022-08-03T12:30:59.802Z,23.91
2022-08-03T12:31:59.790Z,23.81
2022-08-03T12:32:59.843Z,24.39
2022-08-03T12:33:59.768Z,24.10
2022-08-03T12:35:00.514Z,23.93
2022-08-03T12:35:59.763Z,25.02
2022-08-03T12:36:59.774Z,24.84
2022-08-03T12:37:59.765Z,25.02
2022-08-03T12:39:00.416Z,24.82
2022-08-03T12:40:03.048Z,25.61
2022-08-03T12:41:00.711Z,25.43
2022-08-03T12:41:59.704Z,26.04
2022-08-03T12:42:59.696Z,25.46
2022-08-03T12:43:59.701Z,26.21
2022-08-03T12:44:59.680Z,25.83
2022-08-03T12:45:59.670Z,25.05
2022-08-03T12:46:59.660Z,25.35
2022-08-03T12:47:59.652Z,25.25
2022-08-03T12:48:59.694Z,26.21
2022-08-03T12:50:00.398Z,25.63
2022-08-03T12:50:59.627Z,25.44
2022-08-03T12:52:03.956Z,25.82