createdAt,value
2022-11-28T00:01:31.277Z,16.20
2022-11-28T00:03:59.307Z,15.85
2022-11-28T00:06:27.629Z,15.77
2022-11-28T00:08:57.471Z,16.23
2022-11-28T00:11:25.713Z,16.63
2022-11-28T00:13:54.307Z,15.88
2022-11-28T00:16:23.250Z,16.45
2022-11-28T00:18:53.639Z,16.90
2022-11-28T00:21:22.080Z,15.90
2022-11-28T00:23:49.895Z,15.20
2022-11-28T00:26:27.525Z,16.10
2022-11-28T00:28:56.621Z,16.35
2022-11-28T00:31:28.228Z,16.25
2022-11-28T00:33:56.332Z,15.77
2022-11-28T00:36:24.056Z,15.55
2022-11-28T00:38:52.001Z,15.85
2022-11-28T00:41:22.648Z,15.82
2022-11-28T00:43:51.347Z,16.58
2022-11-28T00:46:20.709Z,16.45
2022-11-28T00:48:48.580Z,16.38
2022-11-28T00:51:15.913Z,16.73
2022-11-28T00:53:44.656Z,16.05
2022-11-28T00:56:13.579Z,16.08
2022-11-28T00:58:41.634Z,15.30
2022-11-28T01:01:12.310Z,16.05
2022-11-28T01:03:40.745Z,16.23
2022-11-28T01:06:10.385Z,16.35
2022-11-28T01:08:38.129Z,15.77
2022-11-28T01:11:12.656Z,16.40
2022-11-28T01:13:40.546Z,15.23
2022-11-28T01:16:09.766Z,15.68
2022-11-28T01:18:38.157Z,15.45
2022-11-28T01:21:06.982Z,15.52
2022-11-28T01:23:35.029Z,15.75
2022-11-28T01:26:05.155Z,16.23
2022-11-28T01:28:33.172Z,15.48
2022-11-28T01:31:08.402Z,15.63
2022-11-28T01:33:36.080Z,15.57
2022-11-28T01:36:03.685Z,15.23
2022-11-28T01:38:31.809Z,15.68
2022-11-28T01:40:59.372Z,15.18
2022-11-28T01:43:26.941Z,15.93
2022-11-28T01:45:54.524Z,15.90
2022-11-28T01:48:26.738Z,15.40
2022-11-28T01:50:58.450Z,15.93
2022-11-28T01:53:30.940Z,15.55
2022-11-28T01:56:03.815Z,14.90
2022-11-28T01:58:34.459Z,14.73
2022-11-28T02:01:03.567Z,15.75
2022-11-28T02:03:39.584Z,14.85
2022-11-28T02:06:07.786Z,15.60
2022-11-28T02:08:36.622Z,14.77
2022-11-28T02:11:31.922Z,15.13
2022-11-28T02:14:32.858Z,15.20
2022-11-28T02:17:25.139Z,14.65
2022-11-28T02:20:17.290Z,14.07
2022-11-28T02:22:57.527Z,14.45
2022-11-28T02:26:12.897Z,14.15
2022-11-28T02:29:10.986Z,14.20
2022-11-28T02:31:59.957Z,14.25
2022-11-28T02:34:34.029Z,14.70
2022-11-28T02:37:08.525Z,13.50
2022-11-28T02:39:53.530Z,14.18
2022-11-28T02:42:28.664Z,14.27
2022-11-28T02:45:03.135Z,13.38
2022-11-28T02:47:34.102Z,13.77
2022-11-28T02:50:13.540Z,13.85
2022-11-28T02:52:52.746Z,13.75
2022-11-28T02:55:20.824Z,13.77
2022-11-28T02:57:50.946Z,13.25
2022-11-28T03:00:39.282Z,14.10
2022-11-28T03:03:31.105Z,13.13
2022-11-28T03:06:01.896Z,13.32
2022-11-28T03:08:41.530Z,13.68
2022-11-28T03:11:23.205Z,13.65
2022-11-28T03:13:50.671Z,14.20
2022-11-28T03:16:28.926Z,13.88
2022-11-28T03:18:56.347Z,13.98
2022-11-28T03:21:39.657Z,14.02
2022-11-28T03:24:36.713Z,13.15
2022-11-28T03:27:27.468Z,13.23
2022-11-28T03:30:00.951Z,14.45
2022-11-28T03:32:33.609Z,13.85
2022-11-28T03:35:07.459Z,14.27
2022-11-28T03:37:40.979Z,13.80
2022-11-28T03:40:15.116Z,13.00
2022-11-28T03:42:48.252Z,13.18
2022-11-28T03:45:29.478Z,13.65
2022-11-28T03:48:06.823Z,13.35
2022-11-28T03:50:52.505Z,12.90
2022-11-28T03:53:27.201Z,12.63
2022-11-28T03:56:07.747Z,12.32
2022-11-28T03:58:40.153Z,12.40
2022-11-28T04:01:44.178Z,12.70
2022-11-28T04:04:53.210Z,11.88
2022-11-28T04:07:36.302Z,11.98
2022-11-28T04:10:15.239Z,12.38
2022-11-28T04:12:48.506Z,12.35
2022-11-28T04:15:42.244Z,12.15
2022-11-28T04:18:21.652Z,11.80
2022-11-28T04:21:00.904Z,12.23
2022-11-28T04:23:30.501Z,12.13
2022-11-28T04:26:06.738Z,11.77
2022-11-28T04:28:36.304Z,11.68
2022-11-28T04:31:06.717Z,11.73
2022-11-28T04:33:39.851Z,10.93
2022-11-28T04:36:10.810Z,11.80
2022-11-28T04:38:40.548Z,11.93
2022-11-28T04:41:16.564Z,11.70
2022-11-28T04:43:58.733Z,11.27
2022-11-28T04:46:36.415Z,11.57
2022-11-28T04:49:03.934Z,11.35
2022-11-28T04:51:50.093Z,12.00
2022-11-28T04:54:26.757Z,11.27
2022-11-28T04:57:13.185Z,11.55
2022-11-28T04:59:42.752Z,10.75
2022-11-28T05:02:12.205Z,10.68
2022-11-28T05:04:40.351Z,11.02
2022-11-28T05:07:08.910Z,10.73
2022-11-28T05:09:37.120Z,10.98
2022-11-28T05:12:05.289Z,10.00
2022-11-28T05:14:32.853Z,10.80
2022-11-28T05:17:00.256Z,10.05
2022-11-28T05:19:27.686Z,9.77
2022-11-28T05:21:55.150Z,9.98
2022-11-28T05:24:22.719Z,10.02
2022-11-28T05:26:50.399Z,10.30
2022-11-28T05:29:18.289Z,10.50
2022-11-28T05:31:45.827Z,9.73
2022-11-28T05:34:13.295Z,10.70
2022-11-28T05:36:41.061Z,10.57
2022-11-28T05:39:08.520Z,9.55
2022-11-28T05:41:36.151Z,10.40
2022-11-28T05:44:03.948Z,10.35
2022-11-28T05:46:31.410Z,9.27
2022-11-28T05:48:58.942Z,10.48
2022-11-28T05:51:26.363Z,10.25
2022-11-28T05:53:53.968Z,10.02
2022-11-28T05:56:24.867Z,9.52
2022-11-28T05:58:54.147Z,9.35
2022-11-28T06:01:24.747Z,9.23
2022-11-28T06:03:58.192Z,9.38
2022-11-28T06:06:27.516Z,10.10
2022-11-28T06:08:55.692Z,9.85
2022-11-28T06:11:24.851Z,9.70
2022-11-28T06:13:52.352Z,10.10
2022-11-28T06:16:23.028Z,9.55
2022-11-28T06:19:05.788Z,9.68
2022-11-28T06:21:33.767Z,9.00
2022-11-28T06:24:01.466Z,10.07
2022-11-28T06:26:29.441Z,9.48
2022-11-28T06:28:57.222Z,9.60
2022-11-28T06:31:28.470Z,9.77
2022-11-28T06:33:57.873Z,9.38
2022-11-28T06:36:26.530Z,9.52
2022-11-28T06:38:54.394Z,9.57
2022-11-28T06:41:24.721Z,9.35
2022-11-28T06:43:52.215Z,8.77
2022-11-28T06:46:21.278Z,9.23
2022-11-28T06:48:51.125Z,9.38
2022-11-28T06:51:19.856Z,9.07
2022-11-28T06:53:47.489Z,10.40
2022-11-28T06:56:18.009Z,8.65
2022-11-28T06:58:46.282Z,9.20
2022-11-28T07:01:19.398Z,8.88
2022-11-28T07:03:48.452Z,9.60
2022-11-28T07:06:17.549Z,9.57
2022-11-28T07:08:45.443Z,8.77
2022-11-28T07:11:14.190Z,9.05
2022-11-28T07:13:42.577Z,8.63
2022-11-28T07:16:15.637Z,8.63
2022-11-28T07:18:44.089Z,9.05
2022-11-28T07:21:14.221Z,10.07
2022-11-28T07:23:43.438Z,8.68
2022-11-28T07:26:12.888Z,8.73
2022-11-28T07:28:41.163Z,9.15
2022-11-28T07:31:13.830Z,9.10
2022-11-28T07:33:43.002Z,9.25
2022-11-28T07:36:14.620Z,8.57
2022-11-28T07:38:42.202Z,9.15
2022-11-28T07:41:12.765Z,8.23
2022-11-28T07:43:42.962Z,8.63
2022-11-28T07:46:13.448Z,8.13
2022-11-28T07:48:41.462Z,9.00
2022-11-28T07:51:10.957Z,8.75
2022-11-28T07:53:38.847Z,8.77
2022-11-28T07:56:09.600Z,8.52
2022-11-28T07:58:39.001Z,8.82
2022-11-28T08:01:15.800Z,8.93
2022-11-28T08:03:47.330Z,9.75
2022-11-28T08:06:16.770Z,9.07
2022-11-28T08:08:46.998Z,8.77
2022-11-28T08:11:16.495Z,9.25
2022-11-28T08:13:44.532Z,8.90
2022-11-28T08:16:15.119Z,9.18
2022-11-28T08:18:42.855Z,9.65
2022-11-28T08:21:12.945Z,8.90
2022-11-28T08:23:41.488Z,9.45
2022-11-28T08:26:10.970Z,9.20
2022-11-28T08:28:38.501Z,9.02
2022-11-28T08:31:27.237Z,9.27
2022-11-28T08:33:56.702Z,9.45
2022-11-28T08:36:24.413Z,9.00
2022-11-28T08:39:23.009Z,9.27
2022-11-28T08:41:39.284Z,9.00
2022-11-28T08:44:06.717Z,9.73
2022-11-28T08:46:34.351Z,9.23
2022-11-28T08:49:04.229Z,9.00
2022-11-28T08:51:32.251Z,9.05
2022-11-28T08:54:00.189Z,9.30
2022-11-28T08:56:28.542Z,9.60
2022-11-28T08:58:56.176Z,8.95
2022-11-28T09:01:25.736Z,9.27
2022-11-28T09:03:54.548Z,9.48
2022-11-28T09:06:23.084Z,9.70
2022-11-28T09:08:51.657Z,9.00
2022-11-28T09:11:22.026Z,9.27
2022-11-28T09:13:49.860Z,9.48
2022-11-28T09:16:17.988Z,9.13
2022-11-28T09:18:45.574Z,9.32
2022-11-28T09:21:15.104Z,8.82
2022-11-28T09:23:44.260Z,9.18
2022-11-28T09:26:16.849Z,9.40
2022-11-28T09:28:45.152Z,8.85
2022-11-28T09:31:13.944Z,9.45
2022-11-28T09:33:42.634Z,9.55
2022-11-28T09:36:13.827Z,9.95
2022-11-28T09:38:41.672Z,9.52
2022-11-28T09:41:39.875Z,9.57
2022-11-28T09:44:21.081Z,9.50
2022-11-28T09:46:52.250Z,9.65
2022-11-28T09:49:41.146Z,9.60
2022-11-28T09:52:41.241Z,9.52
2022-11-28T09:55:17.334Z,9.13
2022-11-28T09:57:50.398Z,9.68
2022-11-28T10:00:34.900Z,9.55
2022-11-28T10:03:25.839Z,9.07
2022-11-28T10:05:57.901Z,9.13
2022-11-28T10:08:52.677Z,9.32
2022-11-28T10:11:32.414Z,9.63
2022-11-28T10:14:18.613Z,10.07
2022-11-28T10:17:03.357Z,10.27
2022-11-28T10:19:54.303Z,9.63
2022-11-28T10:22:54.436Z,10.00
2022-11-28T10:25:29.203Z,9.27
2022-11-28T10:27:57.477Z,9.18
2022-11-28T10:30:34.281Z,10.10
2022-11-28T10:33:17.817Z,9.35
2022-11-28T10:35:51.233Z,9.13
2022-11-28T10:38:25.565Z,9.32
2022-11-28T10:41:18.528Z,9.70
2022-11-28T10:44:15.859Z,9.10
2022-11-28T10:47:00.670Z,9.05
2022-11-28T10:50:04.904Z,8.68
2022-11-28T10:52:44.182Z,8.65
2022-11-28T10:55:35.236Z,9.43
2022-11-28T10:58:23.945Z,8.82
2022-11-28T11:00:56.204Z,8.52
2022-11-28T11:03:28.718Z,8.35
2022-11-28T11:05:56.164Z,8.82
2022-11-28T11:08:26.021Z,8.77
2022-11-28T11:11:05.581Z,8.55
2022-11-28T11:13:54.686Z,8.00
2022-11-28T11:16:22.389Z,9.00
2022-11-28T11:18:49.905Z,8.93
2022-11-28T11:21:26.613Z,7.97
2022-11-28T11:24:16.632Z,8.55
2022-11-28T11:26:48.906Z,7.82
2022-11-28T11:29:28.495Z,8.27
2022-11-28T11:31:56.767Z,7.90
2022-11-28T11:34:24.497Z,7.53
2022-11-28T11:37:11.862Z,7.75
2022-11-28T11:42:25.066Z,7.80
2022-11-28T11:44:53.185Z,7.30
2022-11-28T11:47:40.287Z,8.15
2022-11-28T11:50:20.993Z,7.63
2022-11-28T11:53:11.247Z,7.35
2022-11-28T11:55:48.057Z,8.05
2022-11-28T12:00:46.708Z,8.18
2022-11-28T12:03:27.008Z,8.07
2022-11-28T12:06:14.971Z,9.02
2022-11-28T12:08:55.433Z,8.60
2022-11-28T12:14:34.505Z,8.32
2022-11-28T12:17:51.432Z,8.73
2022-11-28T12:20:22.927Z,9.20
2022-11-28T12:23:36.329Z,8.82
2022-11-28T12:26:12.824Z,9.05
2022-11-28T12:31:59.970Z,8.73
2022-11-28T12:35:03.148Z,9.07
2022-11-28T12:38:09.732Z,8.90
2022-11-28T12:40:41.302Z,8.73
2022-11-28T12:43:17.793Z,8.77
2022-11-28T12:46:19.194Z,8.27
2022-11-28T12:49:08.643Z,8.20
2022-11-28T12:51:54.223Z,8.43
2022-11-28T12:54:57.905Z,8.30
2022-11-28T12:57:45.395Z,8.45
2022-11-28T13:00:23.857Z,8.38
2022-11-28T13:02:57.538Z,7.70
2022-11-28T13:05:59.209Z,8.50
2022-11-28T13:08:51.380Z,7.63
2022-11-28T13:11:40.456Z,7.90
2022-11-28T13:14:21.667Z,7.32
2022-11-28T13:16:54.659Z,7.25
2022-11-28T13:19:32.086Z,7.47
2022-11-28T13:22:15.413Z,7.15
2022-11-28T13:24:55.804Z,6.70
2022-11-28T13:27:33.268Z,7.35
2022-11-28T13:30:15.899Z,6.90
2022-11-28T13:33:02.012Z,7.45
2022-11-28T13:35:30.101Z,6.80
2022-11-28T13:42:00.870Z,7.03
2022-11-28T13:45:09.375Z,7.05
2022-11-28T13:47:37.647Z,7.07
2022-11-28T13:50:23.237Z,6.82
2022-11-28T13:53:12.581Z,7.80
2022-11-28T13:55:48.480Z,8.32
2022-11-28T13:58:25.911Z,8.30
2022-11-28T14:00:58.655Z,8.25
2022-11-28T14:03:26.449Z,7.97
2022-11-28T14:05:57.759Z,7.85
2022-11-28T14:08:38.577Z,7.65
2022-11-28T14:11:30.984Z,8.20
2022-11-28T14:14:26.720Z,8.18
2022-11-28T14:17:09.765Z,8.60
2022-11-28T14:20:05.704Z,8.88
2022-11-28T14:22:39.160Z,8.95
2022-11-28T14:25:14.569Z,9.00
2022-11-28T14:27:54.801Z,9.35
2022-11-28T14:30:41.801Z,9.25
2022-11-28T14:33:30.937Z,8.98
2022-11-28T14:36:34.162Z,9.52
2022-11-28T14:39:17.127Z,9.25
2022-11-28T14:42:06.617Z,9.70
2022-11-28T14:44:46.279Z,9.50
2022-11-28T14:47:39.650Z,8.93
2022-11-28T14:50:08.659Z,8.40
2022-11-28T14:52:41.952Z,8.68
2022-11-28T14:55:11.026Z,8.27
2022-11-28T14:57:44.439Z,9.20
2022-11-28T15:00:18.705Z,8.30
2022-11-28T15:03:07.886Z,8.43
2022-11-28T15:05:45.450Z,9.18
2022-11-28T15:11:08.180Z,8.85
2022-11-28T15:14:17.406Z,9.18
2022-11-28T15:16:50.690Z,9.50
2022-11-28T15:19:20.482Z,9.70
2022-11-28T15:21:50.851Z,9.63
2022-11-28T15:24:29.772Z,9.60
2022-11-28T15:27:07.324Z,9.35
2022-11-28T15:29:36.354Z,9.95
2022-11-28T15:32:05.448Z,9.55
2022-11-28T15:34:38.294Z,9.48
2022-11-28T15:37:16.463Z,11.00
2022-11-28T15:39:47.985Z,10.48
2022-11-28T15:42:23.783Z,10.23
2022-11-28T15:44:57.826Z,10.90
2022-11-28T15:47:27.533Z,10.93
2022-11-28T15:50:05.547Z,11.02
2022-11-28T15:52:33.112Z,10.80
2022-11-28T15:55:00.693Z,10.55
2022-11-28T15:57:32.547Z,10.70
2022-11-28T16:00:01.558Z,11.18
2022-11-28T16:02:34.060Z,11.32
2022-11-28T16:05:09.268Z,11.48
2022-11-28T16:07:42.312Z,11.82
2022-11-28T16:10:24.754Z,12.05
2022-11-28T16:12:59.360Z,12.45
2022-11-28T16:15:28.492Z,11.98
2022-11-28T16:17:56.596Z,12.45
2022-11-28T16:20:27.583Z,12.32
2022-11-28T16:23:07.808Z,12.48
2022-11-28T16:25:35.597Z,13.77
2022-11-28T16:28:03.525Z,13.27
2022-11-28T16:30:41.973Z,13.50
2022-11-28T16:33:39.055Z,13.45
2022-11-28T16:36:19.306Z,13.60
2022-11-28T16:38:48.576Z,12.73
2022-11-28T16:41:18.642Z,13.00
2022-11-28T16:44:00.433Z,13.05
2022-11-28T16:46:34.210Z,13.07
2022-11-28T16:49:02.852Z,13.02
2022-11-28T16:51:33.260Z,12.55
2022-11-28T16:54:27.740Z,12.55
2022-11-28T16:57:11.892Z,12.25
2022-11-28T16:59:39.436Z,11.70
2022-11-28T17:02:15.142Z,11.50
2022-11-28T17:04:42.740Z,11.77
2022-11-28T17:07:14.054Z,12.55
2022-11-28T17:09:42.985Z,11.70
2022-11-28T17:12:39.820Z,12.27
2022-11-28T17:15:14.215Z,12.57
2022-11-28T17:17:41.751Z,12.18
2022-11-28T17:20:11.462Z,11.75
2022-11-28T17:22:44.182Z,11.60
2022-11-28T17:25:17.055Z,11.55
2022-11-28T17:27:45.358Z,11.57
2022-11-28T17:30:17.867Z,11.77
2022-11-28T17:32:47.965Z,11.43
2022-11-28T17:35:24.429Z,12.10
2022-11-28T17:37:51.901Z,11.55
2022-11-28T17:40:36.580Z,12.32
2022-11-28T17:43:04.835Z,11.00
2022-11-28T17:45:35.405Z,11.38
2022-11-28T17:48:02.920Z,10.82
2022-11-28T17:50:31.065Z,10.90
2022-11-28T17:52:58.565Z,10.98
2022-11-28T17:55:26.033Z,11.20
2022-11-28T17:57:54.211Z,11.10
2022-11-28T18:00:21.900Z,10.05
2022-11-28T18:02:49.461Z,11.07
2022-11-28T18:05:16.970Z,10.50
2022-11-28T18:07:44.578Z,10.52
2022-11-28T18:10:12.651Z,10.75
2022-11-28T18:12:40.156Z,10.70
2022-11-28T18:15:10.489Z,10.73
2022-11-28T18:17:38.554Z,10.43
2022-11-28T18:20:07.011Z,11.13
2022-11-28T18:22:34.595Z,10.73
2022-11-28T18:25:02.777Z,10.88
2022-11-28T18:27:30.700Z,11.27
2022-11-28T18:29:58.263Z,11.05
2022-11-28T18:32:25.773Z,10.50
2022-11-28T18:34:53.217Z,10.82
2022-11-28T18:37:20.636Z,10.90
2022-11-28T18:39:48.152Z,11.52
2022-11-28T18:42:15.688Z,11.07
2022-11-28T18:44:43.168Z,11.60
2022-11-28T18:47:11.267Z,11.68
2022-11-28T18:49:38.753Z,11.20
2022-11-28T18:52:06.513Z,11.15
2022-11-28T18:54:34.264Z,11.27
2022-11-28T18:57:06.988Z,11.10
2022-11-28T18:59:34.621Z,11.98
2022-11-28T19:02:02.760Z,11.05
2022-11-28T19:04:30.308Z,11.52
2022-11-28T19:06:58.868Z,11.68
2022-11-28T19:09:26.334Z,11.40
2022-11-28T19:11:55.149Z,11.13
2022-11-28T19:14:23.870Z,11.15
2022-11-28T19:16:54.081Z,11.55
2022-11-28T19:19:21.772Z,10.85
2022-11-28T19:21:50.089Z,11.05
2022-11-28T19:24:18.611Z,12.20
2022-11-28T19:26:46.216Z,12.25
2022-11-28T19:29:13.814Z,11.20
2022-11-28T19:31:41.728Z,11.35
2022-11-28T19:34:18.255Z,12.45
2022-11-28T19:36:49.170Z,11.40
2022-11-28T19:39:22.668Z,12.27
2022-11-28T19:41:52.935Z,11.63
2022-11-28T19:44:21.934Z,11.65
2022-11-28T19:46:50.319Z,12.23
2022-11-28T19:49:20.640Z,12.25
2022-11-28T19:51:50.294Z,12.05
2022-11-28T19:54:19.828Z,12.52
2022-11-28T19:56:49.016Z,12.07
2022-11-28T19:59:17.412Z,12.73
2022-11-28T20:01:45.504Z,14.95
2022-11-28T20:04:14.062Z,13.75
2022-11-28T20:06:41.635Z,13.73
2022-11-28T20:09:12.532Z,15.20
2022-11-28T20:11:43.246Z,14.38
2022-11-28T20:14:18.791Z,14.50
2022-11-28T20:16:47.302Z,13.25
2022-11-28T20:19:17.735Z,13.90
2022-11-28T20:21:46.430Z,14.43
2022-11-28T20:24:15.254Z,13.85
2022-11-28T20:26:43.972Z,13.82
2022-11-28T20:29:15.171Z,13.65
2022-11-28T20:31:46.927Z,13.77
2022-11-28T20:34:18.024Z,13.45
2022-11-28T20:36:50.219Z,14.13
2022-11-28T20:39:17.797Z,13.32
2022-11-28T20:41:45.215Z,13.60
2022-11-28T20:44:12.721Z,13.70
2022-11-28T20:46:40.236Z,13.75
2022-11-28T20:49:07.784Z,13.75
2022-11-28T20:51:36.156Z,13.57
2022-11-28T20:54:05.236Z,13.23
2022-11-28T20:56:46.482Z,13.55
2022-11-28T20:59:23.097Z,13.23
2022-11-28T21:01:50.992Z,13.00
2022-11-28T21:04:19.329Z,13.00
2022-11-28T21:06:49.033Z,13.70
2022-11-28T21:09:20.560Z,11.88
2022-11-28T21:11:57.977Z,12.23
2022-11-28T21:14:28.038Z,12.00
2022-11-28T21:16:56.528Z,12.30
2022-11-28T21:19:24.259Z,12.30
2022-11-28T21:21:51.859Z,13.00
2022-11-28T21:24:19.317Z,11.82
2022-11-28T21:26:52.914Z,12.30
2022-11-28T21:29:22.593Z,13.27
2022-11-28T21:31:50.447Z,12.23
2022-11-28T21:34:19.252Z,12.82
2022-11-28T21:36:47.091Z,12.63
2022-11-28T21:39:20.160Z,12.13
2022-11-28T21:41:48.225Z,12.75
2022-11-28T21:44:15.752Z,12.32
2022-11-28T21:46:43.406Z,13.05
2022-11-28T21:49:12.532Z,13.35
2022-11-28T21:51:43.558Z,12.93
2022-11-28T21:54:18.891Z,13.85
2022-11-28T21:56:46.407Z,13.15
2022-11-28T21:59:14.034Z,13.07
2022-11-28T22:01:41.580Z,13.93
2022-11-28T22:04:10.667Z,12.73
2022-11-28T22:06:39.530Z,13.35
2022-11-28T22:09:09.823Z,13.80
2022-11-28T22:11:39.483Z,14.70
2022-11-28T22:14:07.057Z,13.98
2022-11-28T22:16:34.659Z,15.15
2022-11-28T22:19:03.031Z,15.15
2022-11-28T22:24:18.548Z,15.27
2022-11-28T22:26:46.022Z,15.52
2022-11-28T22:29:14.152Z,15.23
2022-11-28T22:31:41.785Z,15.85
2022-11-28T22:34:09.691Z,15.38
2022-11-28T22:36:38.158Z,15.50
2022-11-28T22:39:06.271Z,15.25
2022-11-28T22:41:33.926Z,15.82
2022-11-28T22:44:02.162Z,15.77
2022-11-28T22:46:32.720Z,15.60
2022-11-28T22:49:01.551Z,15.55
2022-11-28T22:51:30.245Z,15.88
2022-11-28T22:54:01.256Z,16.23
2022-11-28T22:56:31.576Z,15.45
2022-11-28T22:59:00.164Z,17.45
2022-11-28T23:01:30.456Z,16.13
2022-11-28T23:03:59.054Z,15.88
2022-11-28T23:06:32.238Z,16.33
2022-11-28T23:09:01.664Z,15.50
2022-11-28T23:11:32.927Z,16.67
2022-11-28T23:14:01.483Z,17.05
2022-11-28T23:16:35.348Z,16.40
2022-11-28T23:19:10.096Z,17.10
2022-11-28T23:21:39.981Z,16.35
2022-11-28T23:24:13.268Z,16.83
2022-11-28T23:26:40.940Z,17.13
2022-11-28T23:29:08.270Z,16.90
2022-11-28T23:31:39.244Z,17.50
2022-11-28T23:34:09.508Z,17.40
2022-11-28T23:36:45.290Z,17.52
2022-11-28T23:39:19.464Z,17.67
2022-11-28T23:47:17.661Z,18.08
2022-11-28T23:49:45.053Z,18.10
2022-11-28T23:52:12.755Z,18.25
2022-11-28T23:54:40.207Z,18.02
2022-11-28T23:57:07.797Z,17.88
2022-11-28T23:59:35.225Z,18.13
