createdAt,value
2017-09-02T00:01:16.333Z,13.72
2017-09-02T00:03:44.154Z,13.59
2017-09-02T00:06:11.881Z,13.64
2017-09-02T00:08:39.606Z,13.59
2017-09-02T00:11:07.385Z,13.64
2017-09-02T00:13:35.095Z,13.65
2017-09-02T00:16:02.854Z,13.62
2017-09-02T00:18:30.631Z,13.58
2017-09-02T00:20:58.490Z,13.64
2017-09-02T00:23:26.202Z,13.62
2017-09-02T00:25:53.904Z,13.61
2017-09-02T00:28:21.641Z,13.72
2017-09-02T00:30:49.354Z,13.71
2017-09-02T00:33:17.160Z,13.77
2017-09-02T00:35:45.781Z,13.77
2017-09-02T00:38:13.558Z,13.75
2017-09-02T00:40:41.331Z,13.78
2017-09-02T00:43:09.112Z,13.84
2017-09-02T00:45:36.904Z,13.82
2017-09-02T00:48:04.623Z,13.81
2017-09-02T00:50:32.382Z,13.84
2017-09-02T00:53:00.071Z,13.81
2017-09-02T00:55:27.812Z,13.83
2017-09-02T00:57:55.624Z,13.88
2017-09-02T01:00:23.455Z,13.82
2017-09-02T01:02:51.378Z,13.75
2017-09-02T01:05:19.184Z,13.77
2017-09-02T01:07:47.001Z,13.76
2017-09-02T01:10:14.692Z,13.72
2017-09-02T01:12:42.479Z,13.77
2017-09-02T01:15:10.264Z,13.80
2017-09-02T01:17:37.974Z,13.73
2017-09-02T01:20:05.736Z,13.69
2017-09-02T01:22:33.497Z,13.69
2017-09-02T01:25:01.242Z,13.69
2017-09-02T01:27:28.923Z,13.68
2017-09-02T01:29:56.765Z,13.66
2017-09-02T01:32:24.444Z,13.68
2017-09-02T01:34:52.207Z,13.75
2017-09-02T01:37:20.035Z,13.67
2017-09-02T01:39:47.773Z,13.72
2017-09-02T01:42:15.470Z,13.72
2017-09-02T01:44:43.212Z,13.68
2017-09-02T01:47:10.964Z,13.80
2017-09-02T01:49:38.795Z,13.73
2017-09-02T01:52:06.607Z,13.75
2017-09-02T01:54:34.643Z,13.66
2017-09-02T01:57:02.404Z,13.66
2017-09-02T01:59:30.095Z,13.64
2017-09-02T02:01:57.832Z,13.56
2017-09-02T02:04:25.615Z,13.39
2017-09-02T02:06:53.377Z,13.42
2017-09-02T02:09:21.185Z,13.46
2017-09-02T02:11:48.881Z,13.35
2017-09-02T02:14:16.627Z,13.41
2017-09-02T02:16:44.324Z,13.44
2017-09-02T02:19:12.001Z,13.44
2017-09-02T02:21:39.763Z,13.48
2017-09-02T02:24:07.469Z,13.47
2017-09-02T02:26:35.266Z,13.47
2017-09-02T02:29:03.017Z,13.51
2017-09-02T02:31:30.788Z,13.37
2017-09-02T02:33:58.498Z,13.52
2017-09-02T02:36:26.225Z,13.44
2017-09-02T02:38:53.988Z,13.56
2017-09-02T02:41:21.716Z,13.51
2017-09-02T02:43:49.456Z,13.50
2017-09-02T02:46:17.184Z,13.47
2017-09-02T02:48:44.906Z,13.51
2017-09-02T02:51:12.602Z,13.50
2017-09-02T02:53:40.362Z,13.52
2017-09-02T02:56:08.112Z,13.54
2017-09-02T02:58:35.885Z,13.51
2017-09-02T03:01:03.641Z,13.51
2017-09-02T03:03:31.329Z,13.43
2017-09-02T03:05:59.985Z,13.36
2017-09-02T03:08:27.866Z,13.36
2017-09-02T03:10:55.610Z,13.24
2017-09-02T03:13:23.416Z,13.33
2017-09-02T03:15:51.158Z,13.37
2017-09-02T03:18:18.850Z,13.40
2017-09-02T03:20:46.540Z,13.45
2017-09-02T03:23:14.267Z,13.42
2017-09-02T03:25:42.040Z,13.36
2017-09-02T03:28:09.789Z,13.27
2017-09-02T03:30:37.495Z,13.33
2017-09-02T03:33:05.229Z,13.28
2017-09-02T03:35:32.988Z,13.31
2017-09-02T03:38:00.667Z,13.34
2017-09-02T03:40:28.447Z,13.33
2017-09-02T03:42:56.141Z,13.28
2017-09-02T03:45:23.857Z,13.26
2017-09-02T03:47:51.530Z,13.33
2017-09-02T03:50:19.283Z,13.33
2017-09-02T03:52:46.991Z,13.36
2017-09-02T03:55:14.770Z,13.32
2017-09-02T03:57:42.458Z,13.23
2017-09-02T04:00:10.172Z,13.23
2017-09-02T04:02:37.938Z,13.36
2017-09-02T04:05:05.678Z,13.39
2017-09-02T04:07:33.409Z,13.36
2017-09-02T04:10:01.158Z,13.38
2017-09-02T04:12:28.965Z,13.41
2017-09-02T04:14:57.099Z,13.39
2017-09-02T04:17:24.885Z,13.34
2017-09-02T04:19:52.569Z,13.37
2017-09-02T04:22:20.323Z,13.45
2017-09-02T04:24:48.058Z,13.40
2017-09-02T04:27:15.819Z,13.41
2017-09-02T04:29:43.588Z,13.27
2017-09-02T04:32:11.795Z,13.29
2017-09-02T04:34:39.516Z,13.22
2017-09-02T04:37:07.275Z,13.34
2017-09-02T04:39:35.002Z,13.37
2017-09-02T04:42:02.748Z,13.34
2017-09-02T04:44:30.528Z,13.34
2017-09-02T04:46:58.329Z,13.33
2017-09-02T04:49:26.006Z,13.21
2017-09-02T04:51:53.741Z,13.15
2017-09-02T04:54:21.442Z,13.25
2017-09-02T04:56:49.232Z,13.24
2017-09-02T04:59:16.987Z,13.21
2017-09-02T05:01:44.779Z,13.26
2017-09-02T05:04:12.592Z,13.19
2017-09-02T05:06:40.390Z,13.17
2017-09-02T05:09:08.281Z,13.07
2017-09-02T05:11:36.011Z,13.02
2017-09-02T05:14:03.780Z,13.03
2017-09-02T05:16:31.556Z,13.11
2017-09-02T05:18:59.262Z,13.07
2017-09-02T05:21:26.987Z,13.08
2017-09-02T05:23:54.874Z,13.19
2017-09-02T05:26:22.668Z,13.15
2017-09-02T05:28:50.418Z,13.13
2017-09-02T05:31:18.139Z,13.10
2017-09-02T05:33:45.848Z,13.25
2017-09-02T05:36:13.597Z,13.38
2017-09-02T05:38:41.302Z,13.38
2017-09-02T05:41:09.044Z,13.29
2017-09-02T05:43:36.739Z,13.18
2017-09-02T05:46:04.465Z,13.13
2017-09-02T05:48:32.151Z,13.20
2017-09-02T05:51:00.081Z,13.15
2017-09-02T05:53:27.881Z,13.20
2017-09-02T05:55:55.661Z,13.23
2017-09-02T05:58:23.429Z,13.30
2017-09-02T06:00:51.124Z,13.40
2017-09-02T06:03:18.884Z,13.42
2017-09-02T06:05:46.595Z,13.40
2017-09-02T06:08:14.311Z,13.46
2017-09-02T06:10:42.121Z,13.45
2017-09-02T06:13:09.913Z,13.39
2017-09-02T06:15:37.630Z,13.40
2017-09-02T06:18:05.421Z,13.23
2017-09-02T06:20:33.217Z,13.33
2017-09-02T06:23:00.963Z,13.39
2017-09-02T06:25:28.757Z,13.44
2017-09-02T06:27:56.469Z,13.40
2017-09-02T06:30:24.190Z,13.57
2017-09-02T06:32:51.967Z,13.65
2017-09-02T06:35:19.849Z,13.65
2017-09-02T06:37:47.602Z,13.63
2017-09-02T06:40:15.695Z,13.90
2017-09-02T06:42:43.524Z,14.08
2017-09-02T06:45:11.368Z,14.00
2017-09-02T06:47:39.180Z,13.96
2017-09-02T06:50:06.946Z,14.05
2017-09-02T06:52:34.785Z,13.83
2017-09-02T06:55:02.577Z,13.80
2017-09-02T06:57:30.337Z,13.86
2017-09-02T06:59:58.724Z,13.81
2017-09-02T07:02:26.673Z,13.75
2017-09-02T07:04:54.519Z,13.77
2017-09-02T07:07:23.476Z,13.71
2017-09-02T07:09:51.675Z,13.81
2017-09-02T07:12:19.701Z,13.81
2017-09-02T07:14:47.451Z,13.80
2017-09-02T07:17:15.469Z,13.79
2017-09-02T07:19:43.485Z,13.59
2017-09-02T07:22:11.326Z,13.51
2017-09-02T07:24:40.266Z,13.58
2017-09-02T07:27:08.279Z,13.55
2017-09-02T07:29:36.234Z,13.63
2017-09-02T07:32:03.988Z,13.62
2017-09-02T07:34:32.143Z,13.71
2017-09-02T07:37:00.508Z,13.46
2017-09-02T07:39:28.419Z,13.59
2017-09-02T07:41:56.913Z,13.49
2017-09-02T07:44:25.276Z,13.60
2017-09-02T07:46:53.001Z,13.70
2017-09-02T07:49:20.758Z,13.54
2017-09-02T07:51:49.214Z,13.55
2017-09-02T07:54:18.103Z,13.53
2017-09-02T07:56:45.826Z,13.69
2017-09-02T07:59:14.461Z,13.77
2017-09-02T08:01:42.638Z,13.79
2017-09-02T08:04:11.383Z,13.82
2017-09-02T08:06:39.395Z,13.95
2017-09-02T08:09:07.330Z,14.06
2017-09-02T08:11:36.578Z,14.18
2017-09-02T08:14:05.504Z,14.13
2017-09-02T08:16:33.286Z,14.10
2017-09-02T08:19:01.063Z,14.23
2017-09-02T08:21:28.903Z,14.10
2017-09-02T08:23:56.795Z,14.48
2017-09-02T08:26:24.536Z,14.42
2017-09-02T08:28:52.312Z,15.03
2017-09-02T08:31:20.185Z,15.15
2017-09-02T08:33:48.031Z,15.14
2017-09-02T08:36:15.798Z,15.03
2017-09-02T08:38:43.555Z,15.21
2017-09-02T08:41:11.326Z,15.21
2017-09-02T08:43:39.181Z,15.15
2017-09-02T08:46:07.073Z,14.94
2017-09-02T08:48:34.845Z,14.55
2017-09-02T08:51:02.697Z,14.48
2017-09-02T08:53:30.404Z,14.47
2017-09-02T08:55:58.110Z,14.67
2017-09-02T08:58:25.880Z,14.83
2017-09-02T09:00:53.633Z,14.86
2017-09-02T09:03:21.409Z,15.12
2017-09-02T09:05:49.113Z,15.05
2017-09-02T09:08:16.818Z,15.17
2017-09-02T09:10:44.573Z,14.82
2017-09-02T09:13:12.335Z,14.88
2017-09-02T09:15:40.125Z,15.08
2017-09-02T09:18:07.848Z,14.96
2017-09-02T09:20:35.586Z,14.78
2017-09-02T09:23:03.341Z,14.83
2017-09-02T09:25:31.061Z,14.57
2017-09-02T09:27:58.828Z,14.29
2017-09-02T09:30:26.684Z,14.36
2017-09-02T09:32:54.409Z,14.35
2017-09-02T09:35:22.120Z,14.10
2017-09-02T09:37:49.884Z,14.18
2017-09-02T09:40:17.636Z,14.30
2017-09-02T09:42:45.465Z,14.35
2017-09-02T09:45:13.242Z,14.26
2017-09-02T09:47:41.034Z,14.37
2017-09-02T09:50:08.819Z,14.29
2017-09-02T09:52:36.555Z,14.34
2017-09-02T09:55:04.399Z,14.11
2017-09-02T09:57:32.240Z,14.12
2017-09-02T10:00:00.171Z,14.18
2017-09-02T10:02:28.769Z,14.04
2017-09-02T10:04:57.275Z,13.73
2017-09-02T10:07:26.097Z,13.67
2017-09-02T10:09:53.898Z,13.78
2017-09-02T10:12:21.757Z,14.01
2017-09-02T10:14:49.532Z,14.03
2017-09-02T10:17:17.433Z,14.09
2017-09-02T10:19:45.302Z,14.02
2017-09-02T10:22:13.234Z,13.98
2017-09-02T10:24:41.089Z,13.82
2017-09-02T10:27:09.412Z,13.78
2017-09-02T10:29:37.453Z,13.79
2017-09-02T10:32:05.172Z,13.75
2017-09-02T10:34:32.938Z,13.85
2017-09-02T10:37:00.623Z,13.84
2017-09-02T10:39:28.409Z,14.00
2017-09-02T10:41:56.152Z,14.19
2017-09-02T10:44:23.875Z,14.17
2017-09-02T10:46:51.648Z,14.31
2017-09-02T10:49:19.399Z,14.13
2017-09-02T10:51:47.115Z,14.15
2017-09-02T10:54:14.896Z,14.09
2017-09-02T10:56:43.052Z,14.13
2017-09-02T10:59:10.877Z,14.10
2017-09-02T11:01:38.752Z,14.13
2017-09-02T11:04:06.502Z,14.15
2017-09-02T11:06:34.306Z,14.18
2017-09-02T11:09:03.179Z,14.13
2017-09-02T11:11:30.938Z,13.86
2017-09-02T11:13:59.195Z,13.89
2017-09-02T11:16:26.964Z,13.87
2017-09-02T11:18:54.687Z,13.89
2017-09-02T11:21:22.403Z,13.80
2017-09-02T11:23:50.191Z,13.76
2017-09-02T11:26:17.972Z,13.87
2017-09-02T11:28:46.608Z,13.71
2017-09-02T11:31:14.823Z,13.59
2017-09-02T11:33:43.219Z,13.60
2017-09-02T11:36:11.105Z,13.58
2017-09-02T11:38:39.247Z,13.60
2017-09-02T11:41:07.095Z,13.86
2017-09-02T11:43:34.784Z,13.99
2017-09-02T11:46:03.589Z,13.93
2017-09-02T11:48:31.309Z,13.74
2017-09-02T11:50:59.008Z,13.79
2017-09-02T11:53:26.855Z,13.53
2017-09-02T11:55:54.564Z,13.57
2017-09-02T11:58:22.300Z,13.56
2017-09-02T12:00:50.065Z,13.60
2017-09-02T12:03:17.791Z,13.68
2017-09-02T12:05:45.587Z,13.57
2017-09-02T12:08:13.373Z,13.59
2017-09-02T12:10:41.277Z,13.62
2017-09-02T12:13:09.028Z,13.68
2017-09-02T12:15:36.900Z,13.74
2017-09-02T12:18:04.708Z,13.76
2017-09-02T12:20:32.402Z,13.75
2017-09-02T12:23:00.231Z,13.79
2017-09-02T12:25:28.039Z,13.83
2017-09-02T12:27:56.282Z,13.91
2017-09-02T12:30:23.998Z,13.47
2017-09-02T12:32:51.780Z,13.36
2017-09-02T12:35:19.467Z,13.57
2017-09-02T12:37:47.300Z,13.51
2017-09-02T12:40:15.030Z,13.38
2017-09-02T12:42:42.790Z,13.15
2017-09-02T12:45:10.621Z,13.29
2017-09-02T12:47:38.361Z,13.46
2017-09-02T12:50:06.978Z,13.44
2017-09-02T12:52:34.705Z,13.40
2017-09-02T12:55:02.405Z,13.62
2017-09-02T12:57:30.190Z,13.59
2017-09-02T12:59:58.070Z,13.60
2017-09-02T13:02:25.876Z,13.62
2017-09-02T13:04:53.721Z,13.63
2017-09-02T13:07:22.022Z,13.51
2017-09-02T13:09:49.915Z,13.48
2017-09-02T13:12:17.682Z,13.44
2017-09-02T13:14:45.551Z,13.62
2017-09-02T13:17:14.490Z,13.66
2017-09-02T13:19:42.507Z,13.57
2017-09-02T13:22:11.035Z,13.58
2017-09-02T13:24:38.819Z,13.60
2017-09-02T13:27:06.575Z,13.41
2017-09-02T13:29:34.358Z,13.27
2017-09-02T13:32:02.071Z,13.33
2017-09-02T13:34:29.832Z,13.40
2017-09-02T13:36:57.631Z,13.57
2017-09-02T13:39:25.335Z,13.56
2017-09-02T13:41:53.100Z,13.50
2017-09-02T13:44:20.783Z,13.54
2017-09-02T13:46:48.620Z,13.49
2017-09-02T13:49:16.460Z,13.47
2017-09-02T13:51:44.560Z,13.47
2017-09-02T13:54:12.338Z,13.46
2017-09-02T13:56:40.116Z,13.46
2017-09-02T13:59:08.194Z,13.51
2017-09-02T14:01:36.008Z,13.63
2017-09-02T14:04:03.736Z,13.57
2017-09-02T14:06:31.511Z,13.56
2017-09-02T14:08:59.254Z,13.52
2017-09-02T14:11:27.077Z,13.48
2017-09-02T14:13:54.874Z,13.44
2017-09-02T14:16:22.610Z,13.50
2017-09-02T14:18:50.442Z,13.38
2017-09-02T14:21:19.099Z,13.26
2017-09-02T14:23:46.794Z,13.34
2017-09-02T14:26:14.491Z,13.38
2017-09-02T14:28:42.293Z,13.39
2017-09-02T14:31:10.016Z,13.28
2017-09-02T14:33:37.760Z,13.25
2017-09-02T14:36:05.586Z,13.18
2017-09-02T14:38:33.505Z,13.16
2017-09-02T14:41:01.289Z,13.06
2017-09-02T14:43:29.058Z,12.98
2017-09-02T14:45:56.851Z,12.86
2017-09-02T14:48:24.548Z,13.11
2017-09-02T14:50:52.266Z,13.08
2017-09-02T14:53:20.041Z,13.07
2017-09-02T14:55:47.776Z,13.01
2017-09-02T14:58:15.538Z,12.95
2017-09-02T15:00:43.438Z,13.04
2017-09-02T15:03:11.486Z,13.00
2017-09-02T15:05:39.292Z,13.04
2017-09-02T15:08:07.296Z,12.95
2017-09-02T15:10:35.072Z,12.88
2017-09-02T15:13:02.817Z,12.87
2017-09-02T15:15:30.751Z,12.90
2017-09-02T15:17:58.651Z,12.99
2017-09-02T15:20:26.425Z,12.97
2017-09-02T15:22:54.265Z,12.91
2017-09-02T15:25:21.990Z,12.81
2017-09-02T15:27:49.836Z,12.89
2017-09-02T15:30:17.582Z,12.86
2017-09-02T15:32:45.388Z,12.82
2017-09-02T15:35:13.176Z,12.82
2017-09-02T15:37:40.930Z,12.74
2017-09-02T15:40:08.629Z,12.63
2017-09-02T15:42:36.392Z,12.70
2017-09-02T15:45:04.096Z,12.64
2017-09-02T15:47:31.893Z,12.75
2017-09-02T15:49:59.663Z,12.68
2017-09-02T15:52:27.355Z,12.69
2017-09-02T15:54:55.131Z,12.69
2017-09-02T15:57:22.820Z,12.59
2017-09-02T15:59:50.710Z,12.58
2017-09-02T16:02:18.546Z,12.64
2017-09-02T16:04:46.271Z,12.52
2017-09-02T16:07:14.046Z,12.39
2017-09-02T16:09:42.936Z,12.34
2017-09-02T16:12:10.643Z,12.26
2017-09-02T16:14:38.410Z,12.22
2017-09-02T16:17:07.045Z,12.25
2017-09-02T16:19:34.737Z,12.27
2017-09-02T16:22:02.505Z,12.24
2017-09-02T16:24:30.202Z,12.21
2017-09-02T16:26:57.913Z,12.19
2017-09-02T16:29:26.035Z,12.23
2017-09-02T16:31:53.764Z,12.22
2017-09-02T16:34:21.515Z,12.14
2017-09-02T16:36:49.252Z,12.12
2017-09-02T16:39:17.055Z,11.98
2017-09-02T16:41:44.803Z,12.08
2017-09-02T16:44:12.569Z,12.10
2017-09-02T16:46:40.252Z,12.08
2017-09-02T16:49:08.070Z,12.05
2017-09-02T16:51:36.052Z,12.05
2017-09-02T16:54:03.893Z,12.03
2017-09-02T16:56:31.658Z,12.10
2017-09-02T16:59:00.635Z,11.91
2017-09-02T17:01:28.415Z,11.96
2017-09-02T17:03:56.240Z,11.90
2017-09-02T17:06:24.030Z,11.85
2017-09-02T17:08:51.853Z,11.83
2017-09-02T17:11:19.834Z,11.71
2017-09-02T17:13:47.842Z,11.75
2017-09-02T17:16:15.701Z,11.65
2017-09-02T17:18:43.648Z,11.76
2017-09-02T17:21:11.472Z,11.74
2017-09-02T17:23:39.324Z,11.63
2017-09-02T17:26:07.109Z,11.59
2017-09-02T17:28:34.922Z,11.57
2017-09-02T17:31:02.634Z,11.55
2017-09-02T17:33:30.497Z,11.39
2017-09-02T17:35:58.920Z,11.40
2017-09-02T17:38:26.603Z,11.46
2017-09-02T17:40:54.420Z,11.36
2017-09-02T17:43:22.272Z,11.25
2017-09-02T17:45:50.034Z,11.21
2017-09-02T17:48:17.779Z,11.23
2017-09-02T17:50:45.566Z,11.30
2017-09-02T17:53:13.270Z,11.21
2017-09-02T17:55:41.341Z,11.19
2017-09-02T17:58:09.266Z,11.26
2017-09-02T18:00:36.985Z,11.45
2017-09-02T18:03:04.807Z,11.42
2017-09-02T18:05:32.894Z,11.27
2017-09-02T18:08:00.650Z,11.30
2017-09-02T18:10:28.424Z,11.27
2017-09-02T18:12:56.266Z,11.30
2017-09-02T18:15:23.988Z,11.31
2017-09-02T18:17:51.737Z,11.19
2017-09-02T18:20:19.526Z,11.13
2017-09-02T18:22:47.319Z,11.04
2017-09-02T18:25:19.946Z,11.02
2017-09-02T18:27:47.788Z,10.93
2017-09-02T18:30:15.537Z,10.84
2017-09-02T18:32:43.294Z,10.88
2017-09-02T18:35:11.113Z,10.88
2017-09-02T18:37:38.875Z,10.85
2017-09-02T18:40:06.696Z,10.74
2017-09-02T18:42:34.419Z,10.61
2017-09-02T18:45:02.189Z,10.63
2017-09-02T18:47:29.916Z,10.59
2017-09-02T18:49:57.718Z,10.55
2017-09-02T18:52:26.854Z,10.57
2017-09-02T18:55:03.275Z,10.58
2017-09-02T18:57:31.151Z,10.47
2017-09-02T18:59:58.864Z,10.47
2017-09-02T19:02:26.558Z,10.32
2017-09-02T19:04:54.307Z,10.35
2017-09-02T19:07:21.991Z,10.33
2017-09-02T19:09:49.686Z,10.40
2017-09-02T19:12:17.522Z,10.29
2017-09-02T19:14:45.252Z,10.35
2017-09-02T19:17:12.942Z,10.38
2017-09-02T19:19:40.713Z,10.33
2017-09-02T19:22:08.497Z,10.32
2017-09-02T19:24:36.239Z,10.21
2017-09-02T19:27:04.008Z,10.24
2017-09-02T19:29:31.707Z,10.32
2017-09-02T19:31:59.532Z,10.29
2017-09-02T19:34:27.269Z,10.24
2017-09-02T19:36:56.208Z,10.25
2017-09-02T19:39:23.997Z,10.22
2017-09-02T19:41:51.685Z,10.18
2017-09-02T19:44:19.405Z,10.21
2017-09-02T19:46:47.193Z,10.24
2017-09-02T19:49:14.929Z,10.24
2017-09-02T19:51:42.620Z,10.22
2017-09-02T19:54:10.364Z,10.18
2017-09-02T19:56:38.058Z,10.18
2017-09-02T19:59:05.819Z,10.16
2017-09-02T20:01:33.506Z,10.38
2017-09-02T20:04:01.324Z,10.04
2017-09-02T20:06:29.040Z,10.10
2017-09-02T20:08:56.837Z,10.10
2017-09-02T20:11:24.688Z,10.19
2017-09-02T20:13:52.448Z,10.27
2017-09-02T20:16:20.234Z,10.17
2017-09-02T20:18:48.151Z,10.25
2017-09-02T20:21:16.071Z,10.30
2017-09-02T20:23:43.937Z,10.26
2017-09-02T20:26:11.788Z,10.42
2017-09-02T20:28:39.615Z,10.30
2017-09-02T20:31:07.438Z,10.18
2017-09-02T20:33:35.220Z,10.10
2017-09-02T20:36:03.065Z,10.02
2017-09-02T20:38:30.840Z,9.99
2017-09-02T20:40:58.580Z,10.25
2017-09-02T20:43:26.293Z,10.27
2017-09-02T20:45:54.064Z,10.19
2017-09-02T20:48:21.850Z,9.97
2017-09-02T20:50:49.648Z,10.03
2017-09-02T20:53:17.467Z,10.12
2017-09-02T20:55:47.083Z,10.11
2017-09-02T20:58:14.830Z,9.97
2017-09-02T21:00:42.609Z,10.04
2017-09-02T21:03:10.364Z,10.06
2017-09-02T21:05:38.042Z,10.01
2017-09-02T21:08:05.775Z,9.99
2017-09-02T21:10:33.549Z,10.02
2017-09-02T21:13:01.268Z,9.97
2017-09-02T21:15:29.051Z,10.00
2017-09-02T21:17:56.824Z,10.11
2017-09-02T21:20:24.513Z,10.11
2017-09-02T21:22:52.241Z,10.05
2017-09-02T21:25:20.010Z,9.98
2017-09-02T21:27:47.754Z,9.97
2017-09-02T21:30:15.695Z,10.02
2017-09-02T21:32:43.466Z,9.92
2017-09-02T21:35:11.148Z,9.85
2017-09-02T21:37:38.924Z,9.90
2017-09-02T21:40:06.640Z,9.95
2017-09-02T21:42:34.425Z,9.86
2017-09-02T21:45:02.119Z,9.79
2017-09-02T21:47:29.835Z,9.80
2017-09-02T21:49:57.574Z,9.87
2017-09-02T21:52:26.231Z,9.71
2017-09-02T21:54:54.124Z,9.70
2017-09-02T21:57:21.961Z,9.64
2017-09-02T21:59:49.769Z,9.73
2017-09-02T22:02:17.444Z,9.76
2017-09-02T22:04:45.185Z,9.91
2017-09-02T22:07:12.864Z,9.84
2017-09-02T22:09:40.592Z,9.79
2017-09-02T22:12:08.971Z,9.82
2017-09-02T22:14:36.779Z,9.87
2017-09-02T22:17:04.546Z,9.92
2017-09-02T22:19:32.254Z,9.98
2017-09-02T22:22:00.016Z,9.85
2017-09-02T22:24:27.754Z,9.92
2017-09-02T22:26:55.477Z,9.88
2017-09-02T22:29:23.223Z,9.84
2017-09-02T22:31:51.898Z,9.82
2017-09-02T22:34:19.666Z,9.93
2017-09-02T22:36:47.376Z,10.10
2017-09-02T22:39:15.125Z,9.96
2017-09-02T22:41:42.876Z,9.89
2017-09-02T22:44:10.633Z,9.84
2017-09-02T22:46:38.386Z,9.86
2017-09-02T22:49:06.089Z,9.85
2017-09-02T22:51:33.839Z,9.83
2017-09-02T22:54:01.525Z,9.66
2017-09-02T22:56:29.438Z,9.81
2017-09-02T22:58:57.287Z,9.83
2017-09-02T23:01:25.002Z,9.83
2017-09-02T23:03:54.149Z,9.74
2017-09-02T23:06:21.989Z,9.72
2017-09-02T23:08:49.749Z,9.73
2017-09-02T23:11:17.493Z,9.61
2017-09-02T23:13:45.203Z,9.62
2017-09-02T23:16:12.950Z,9.64
2017-09-02T23:18:40.811Z,9.64
2017-09-02T23:21:08.524Z,9.58
2017-09-02T23:23:36.236Z,9.51
2017-09-02T23:26:04.085Z,9.61
2017-09-02T23:28:31.792Z,9.62
2017-09-02T23:30:59.473Z,9.78
2017-09-02T23:33:27.203Z,9.83
2017-09-02T23:35:54.870Z,9.87
2017-09-02T23:38:22.619Z,9.88
2017-09-02T23:40:50.493Z,9.92
2017-09-02T23:43:18.183Z,9.90
2017-09-02T23:45:45.857Z,9.92
2017-09-02T23:48:13.600Z,9.92
2017-09-02T23:50:41.324Z,9.98
2017-09-02T23:53:09.000Z,9.89
2017-09-02T23:55:36.844Z,9.88
2017-09-02T23:58:04.636Z,9.88
