createdAt,value
2018-04-22T00:01:06.485Z,18.40
2018-04-22T00:03:34.781Z,18.50
2018-04-22T00:06:02.290Z,18.40
2018-04-22T00:08:29.815Z,18.40
2018-04-22T00:10:57.313Z,18.40
2018-04-22T00:13:26.329Z,18.30
2018-04-22T00:15:54.622Z,18.30
2018-04-22T00:18:22.125Z,18.30
2018-04-22T00:20:49.649Z,18.30
2018-04-22T00:23:17.153Z,18.20
2018-04-22T00:25:44.653Z,18.20
2018-04-22T00:28:12.947Z,18.10
2018-04-22T00:30:40.453Z,18.10
2018-04-22T00:33:08.749Z,18.00
2018-04-22T00:35:37.021Z,18.00
2018-04-22T00:38:04.549Z,18.00
2018-04-22T00:40:32.054Z,18.00
2018-04-22T00:43:00.346Z,17.90
2018-04-22T00:45:27.854Z,17.90
2018-04-22T00:47:55.360Z,17.90
2018-04-22T00:50:22.889Z,17.80
2018-04-22T00:52:50.390Z,17.70
2018-04-22T00:55:17.912Z,17.70
2018-04-22T00:57:45.418Z,17.60
2018-04-22T01:00:12.947Z,17.60
2018-04-22T01:02:41.216Z,17.50
2018-04-22T01:05:09.505Z,17.50
2018-04-22T01:07:37.009Z,17.40
2018-04-22T01:10:04.514Z,17.40
2018-04-22T01:12:32.810Z,17.40
2018-04-22T01:15:00.309Z,17.30
2018-04-22T01:17:27.837Z,17.30
2018-04-22T01:19:55.337Z,17.30
2018-04-22T01:22:24.378Z,17.10
2018-04-22T01:24:51.880Z,17.20
2018-04-22T01:27:19.410Z,17.20
2018-04-22T01:29:46.914Z,17.20
2018-04-22T01:32:14.418Z,17.20
2018-04-22T01:34:41.946Z,17.10
2018-04-22T01:37:10.214Z,17.10
2018-04-22T01:39:37.736Z,17.10
2018-04-22T01:42:05.237Z,17.10
2018-04-22T01:44:32.764Z,17.00
2018-04-22T01:47:00.269Z,17.00
2018-04-22T01:49:28.565Z,16.90
2018-04-22T01:51:56.093Z,16.80
2018-04-22T01:54:24.366Z,16.80
2018-04-22T01:56:51.889Z,16.80
2018-04-22T01:59:19.393Z,16.80
2018-04-22T02:01:47.682Z,16.70
2018-04-22T02:04:15.951Z,16.70
2018-04-22T02:06:44.217Z,16.70
2018-04-22T02:09:12.514Z,16.70
2018-04-22T02:11:40.020Z,16.60
2018-04-22T02:14:07.535Z,16.60
2018-04-22T02:16:35.079Z,16.60
2018-04-22T02:19:03.359Z,16.60
2018-04-22T02:21:31.616Z,16.50
2018-04-22T02:23:59.110Z,16.50
2018-04-22T02:26:26.622Z,16.50
2018-04-22T02:28:54.115Z,16.40
2018-04-22T02:31:22.396Z,16.40
2018-04-22T02:33:49.889Z,16.40
2018-04-22T02:36:17.384Z,16.40
2018-04-22T02:38:44.900Z,16.30
2018-04-22T02:41:12.395Z,16.30
2018-04-22T02:43:39.983Z,16.30
2018-04-22T02:46:07.415Z,16.30
2018-04-22T02:48:34.924Z,16.20
2018-04-22T02:51:02.416Z,16.20
2018-04-22T02:53:29.903Z,16.10
2018-04-22T02:55:58.183Z,16.10
2018-04-22T02:58:26.440Z,16.10
2018-04-22T03:00:53.964Z,16.10
2018-04-22T03:03:21.459Z,16.10
2018-04-22T03:05:48.947Z,16.10
2018-04-22T03:08:16.467Z,16.00
2018-04-22T03:10:45.467Z,15.90
2018-04-22T03:13:12.975Z,15.90
2018-04-22T03:15:40.463Z,15.80
2018-04-22T03:18:07.956Z,15.80
2018-04-22T03:20:36.236Z,15.70
2018-04-22T03:23:04.496Z,15.60
2018-04-22T03:25:32.021Z,15.70
2018-04-22T03:27:59.511Z,15.60
2018-04-22T03:30:27.019Z,15.60
2018-04-22T03:32:54.512Z,15.50
2018-04-22T03:35:22.027Z,15.50
2018-04-22T03:37:49.527Z,15.50
2018-04-22T03:40:17.019Z,15.50
2018-04-22T03:42:45.300Z,15.40
2018-04-22T03:45:13.556Z,15.40
2018-04-22T03:47:41.072Z,15.40
2018-04-22T03:50:08.561Z,15.40
2018-04-22T03:52:37.562Z,15.40
2018-04-22T03:55:05.079Z,15.40
2018-04-22T03:57:32.571Z,15.30
2018-04-22T04:00:00.084Z,15.30
2018-04-22T04:02:27.575Z,15.30
2018-04-22T04:04:55.068Z,15.30
2018-04-22T04:07:23.347Z,15.30
2018-04-22T04:09:51.603Z,15.20
2018-04-22T04:12:19.887Z,15.20
2018-04-22T04:14:47.398Z,15.20
2018-04-22T04:17:14.894Z,15.20
2018-04-22T04:19:54.199Z,15.20
2018-04-22T04:22:33.740Z,15.10
2018-04-22T04:28:10.879Z,15.10
2018-04-22T04:30:38.396Z,15.10
2018-04-22T04:33:05.900Z,15.00
2018-04-22T04:35:33.423Z,15.00
2018-04-22T04:38:00.923Z,15.00
2018-04-22T04:40:29.209Z,15.00
2018-04-22T04:42:57.464Z,15.00
2018-04-22T04:45:24.947Z,15.00
2018-04-22T04:47:53.223Z,15.00
2018-04-22T04:50:21.480Z,15.00
2018-04-22T04:52:48.991Z,15.00
2018-04-22T04:55:16.484Z,15.00
2018-04-22T04:57:43.989Z,15.10
2018-04-22T05:00:11.509Z,15.00
2018-04-22T05:02:38.999Z,15.00
2018-04-22T05:05:07.280Z,15.10
2018-04-22T05:07:34.772Z,15.00
2018-04-22T05:10:02.264Z,15.10
2018-04-22T05:12:29.776Z,15.10
2018-04-22T05:14:57.266Z,15.10
2018-04-22T05:17:24.795Z,15.20
2018-04-22T05:19:52.284Z,15.20
2018-04-22T05:22:19.771Z,15.20
2018-04-22T05:24:48.047Z,15.30
2018-04-22T05:27:16.307Z,15.40
2018-04-22T05:29:43.819Z,15.30
2018-04-22T05:32:11.315Z,15.40
2018-04-22T05:34:38.823Z,15.50
2018-04-22T05:37:06.311Z,15.50
2018-04-22T05:39:33.794Z,15.60
2018-04-22T05:42:01.318Z,15.70
2018-04-22T05:44:28.808Z,15.70
2018-04-22T05:46:56.319Z,15.60
2018-04-22T05:49:23.811Z,15.70
2018-04-22T05:51:51.303Z,15.80
2018-04-22T05:54:19.579Z,15.80
2018-04-22T05:56:47.068Z,15.80
2018-04-22T05:59:14.579Z,15.80
2018-04-22T06:01:42.070Z,15.80
2018-04-22T06:04:10.327Z,15.90
2018-04-22T06:06:37.844Z,15.90
2018-04-22T06:09:05.339Z,15.90
2018-04-22T06:11:32.851Z,16.00
2018-04-22T06:14:00.339Z,16.10
2018-04-22T06:16:27.838Z,16.20
2018-04-22T06:18:56.115Z,16.30
2018-04-22T06:21:24.368Z,16.40
2018-04-22T06:23:51.879Z,16.40
2018-04-22T06:26:19.371Z,16.50
2018-04-22T06:28:46.865Z,16.70
2018-04-22T06:31:15.144Z,16.80
2018-04-22T06:33:42.638Z,16.80
2018-04-22T06:36:10.147Z,16.90
2018-04-22T06:38:38.400Z,17.00
2018-04-22T06:41:05.915Z,17.00
2018-04-22T06:43:33.407Z,17.10
2018-04-22T06:46:00.923Z,17.10
2018-04-22T06:48:28.424Z,17.10
2018-04-22T06:50:56.688Z,17.20
2018-04-22T06:53:24.218Z,17.10
2018-04-22T06:55:51.707Z,17.20
2018-04-22T06:58:19.219Z,17.30
2018-04-22T07:00:47.478Z,17.50
2018-04-22T07:03:15.735Z,17.50
2018-04-22T07:05:43.251Z,17.50
2018-04-22T07:08:10.739Z,17.60
2018-04-22T07:10:38.251Z,17.60
2018-04-22T07:13:05.739Z,17.70
2018-04-22T07:15:33.246Z,17.80
2018-04-22T07:18:00.741Z,18.00
2018-04-22T07:20:29.079Z,18.10
2018-04-22T07:22:56.572Z,18.30
2018-04-22T07:25:24.084Z,18.40
2018-04-22T07:27:51.583Z,18.40
2018-04-22T07:30:19.106Z,18.50
2018-04-22T07:32:46.595Z,18.50
2018-04-22T07:35:14.851Z,18.70
2018-04-22T07:37:43.127Z,18.80
2018-04-22T07:40:11.388Z,18.80
2018-04-22T07:42:38.904Z,18.80
2018-04-22T07:45:06.397Z,18.90
2018-04-22T07:47:33.926Z,19.00
2018-04-22T07:50:01.419Z,19.20
2018-04-22T07:52:28.917Z,19.20
2018-04-22T07:54:56.431Z,19.40
2018-04-22T07:57:23.923Z,19.40
2018-04-22T07:59:52.175Z,19.70
2018-04-22T08:02:20.456Z,19.80
2018-04-22T08:04:47.949Z,19.70
2018-04-22T08:07:15.472Z,19.80
2018-04-22T08:09:42.959Z,19.80
2018-04-22T08:12:11.235Z,20.10
2018-04-22T08:14:38.722Z,20.10
2018-04-22T08:17:06.216Z,20.20
2018-04-22T08:19:33.735Z,20.30
2018-04-22T08:22:01.224Z,20.40
2018-04-22T08:24:28.740Z,20.50
2018-04-22T08:26:56.235Z,20.70
2018-04-22T08:29:23.728Z,20.70
2018-04-22T08:31:52.008Z,20.90
2018-04-22T08:34:20.271Z,21.10
2018-04-22T08:36:47.787Z,21.10
2018-04-22T08:39:15.276Z,21.30
2018-04-22T08:41:44.375Z,21.50
2018-04-22T08:44:12.572Z,21.60
2018-04-22T08:46:40.827Z,21.60
2018-04-22T08:49:08.352Z,21.50
2018-04-22T08:51:35.842Z,21.50
2018-04-22T08:54:04.847Z,21.60
2018-04-22T08:56:33.135Z,21.60
2018-04-22T08:59:01.394Z,21.70
2018-04-22T09:01:28.906Z,21.70
2018-04-22T09:03:56.401Z,21.80
2018-04-22T09:06:23.908Z,21.90
2018-04-22T09:08:51.418Z,21.90
2018-04-22T09:11:18.919Z,22.20
2018-04-22T09:13:46.435Z,22.20
2018-04-22T09:16:13.928Z,22.20
2018-04-22T09:18:42.192Z,22.40
2018-04-22T09:21:10.467Z,22.40
2018-04-22T09:23:38.744Z,22.50
2018-04-22T09:26:06.999Z,22.60
2018-04-22T09:28:34.491Z,22.60
2018-04-22T09:31:02.768Z,23.00
2018-04-22T09:33:31.047Z,23.10
2018-04-22T09:35:59.299Z,23.20
2018-04-22T09:38:26.847Z,23.20
2018-04-22T09:40:54.327Z,23.50
2018-04-22T09:43:22.584Z,23.90
2018-04-22T09:45:50.108Z,23.90
2018-04-22T09:48:17.602Z,24.10
2018-04-22T09:50:45.092Z,24.30
2018-04-22T09:53:12.614Z,24.40
2018-04-22T09:55:40.155Z,24.80
2018-04-22T09:58:07.631Z,25.20
2018-04-22T10:00:35.123Z,25.70
2018-04-22T10:03:07.450Z,27.10
2018-04-22T10:05:40.664Z,27.00
2018-04-22T10:08:08.157Z,27.00
2018-04-22T10:10:35.648Z,27.40
2018-04-22T10:13:03.159Z,27.70
2018-04-22T10:15:31.445Z,29.00
2018-04-22T10:17:58.935Z,28.90
2018-04-22T10:20:26.429Z,30.30
2018-04-22T10:22:53.942Z,31.30
2018-04-22T10:25:21.432Z,32.20
2018-04-22T10:27:48.943Z,33.10
2018-04-22T10:30:16.437Z,33.80
2018-04-22T10:32:43.947Z,34.50
2018-04-22T10:35:12.207Z,35.60
2018-04-22T10:37:39.719Z,35.50
2018-04-22T10:40:07.222Z,36.50
2018-04-22T10:42:34.739Z,36.90
2018-04-22T10:45:02.239Z,37.40
2018-04-22T10:47:29.751Z,38.00
2018-04-22T10:49:57.248Z,38.40
2018-04-22T10:52:24.769Z,38.80
2018-04-22T10:54:52.262Z,39.40
2018-04-22T10:57:19.765Z,39.50
2018-04-22T10:59:47.285Z,39.90
2018-04-22T11:02:14.774Z,40.50
2018-04-22T11:04:42.339Z,40.70
2018-04-22T11:07:09.803Z,41.30
2018-04-22T11:09:37.295Z,40.90
2018-04-22T11:12:04.807Z,40.10
2018-04-22T11:14:32.299Z,40.50
2018-04-22T11:16:59.819Z,41.10
2018-04-22T11:19:28.079Z,42.20
2018-04-22T11:21:56.355Z,43.30
2018-04-22T11:24:24.614Z,43.70
2018-04-22T11:26:52.132Z,43.70
2018-04-22T11:29:19.618Z,44.60
2018-04-22T11:31:47.127Z,45.70
2018-04-22T11:34:14.616Z,46.30
2018-04-22T11:36:42.104Z,46.60
2018-04-22T11:39:09.612Z,47.30
2018-04-22T11:41:37.094Z,48.00
2018-04-22T11:44:04.604Z,47.70
2018-04-22T11:46:32.859Z,47.60
2018-04-22T11:49:00.360Z,47.50
2018-04-22T11:51:27.849Z,47.90
2018-04-22T11:53:55.331Z,49.00
2018-04-22T11:56:22.840Z,50.00
2018-04-22T11:58:50.322Z,49.70
2018-04-22T12:01:17.832Z,48.20
2018-04-22T12:03:46.083Z,46.30
2018-04-22T12:06:13.571Z,46.30
2018-04-22T12:08:41.845Z,44.90
2018-04-22T12:11:10.095Z,45.30
2018-04-22T12:13:37.603Z,45.20
2018-04-22T12:16:05.095Z,46.10
2018-04-22T12:18:32.574Z,46.80
2018-04-22T12:21:00.081Z,47.50
2018-04-22T12:23:27.566Z,49.00
2018-04-22T12:25:55.067Z,49.00
2018-04-22T12:28:23.320Z,49.30
2018-04-22T12:30:50.827Z,49.20
2018-04-22T12:33:18.315Z,48.70
2018-04-22T12:35:45.818Z,48.30
2018-04-22T12:38:14.063Z,46.90
2018-04-22T12:40:41.571Z,46.80
2018-04-22T12:43:09.060Z,46.00
2018-04-22T12:45:36.565Z,45.40
2018-04-22T12:48:04.815Z,45.10
2018-04-22T12:50:32.320Z,45.00
2018-04-22T12:52:59.808Z,44.40
2018-04-22T12:55:27.319Z,44.10
2018-04-22T12:57:55.569Z,41.70
2018-04-22T13:00:23.071Z,41.70
2018-04-22T13:02:50.555Z,40.70
2018-04-22T13:05:18.063Z,40.10
2018-04-22T13:07:46.318Z,39.20
2018-04-22T13:10:13.820Z,39.20
2018-04-22T13:12:41.311Z,39.20
2018-04-22T13:15:09.584Z,38.70
2018-04-22T13:17:37.063Z,38.70
2018-04-22T13:20:04.582Z,38.60
2018-04-22T13:22:32.072Z,38.60
2018-04-22T13:24:59.579Z,38.40
2018-04-22T13:27:27.831Z,39.10
2018-04-22T13:29:55.338Z,39.10
2018-04-22T13:32:22.820Z,39.40
2018-04-22T13:34:50.329Z,39.40
2018-04-22T13:37:18.580Z,40.20
2018-04-22T13:39:46.087Z,40.20
2018-04-22T13:42:13.575Z,41.10
2018-04-22T13:44:41.087Z,41.70
2018-04-22T13:47:08.571Z,41.50
2018-04-22T13:49:36.076Z,40.80
2018-04-22T13:52:03.563Z,41.10
2018-04-22T13:54:31.073Z,39.30
2018-04-22T13:56:58.555Z,38.40
2018-04-22T13:59:26.059Z,38.10
2018-04-22T14:01:53.539Z,38.10
2018-04-22T14:04:21.047Z,37.90
2018-04-22T14:06:49.300Z,37.30
2018-04-22T14:09:16.816Z,37.30
2018-04-22T14:11:44.302Z,37.20
2018-04-22T14:14:11.811Z,37.00
2018-04-22T14:16:39.291Z,36.60
2018-04-22T14:19:06.800Z,36.40
2018-04-22T14:21:34.291Z,36.10
2018-04-22T14:24:01.800Z,35.30
2018-04-22T14:26:29.283Z,34.30
2018-04-22T14:28:57.588Z,33.00
2018-04-22T14:31:25.075Z,33.00
2018-04-22T14:33:52.579Z,32.80
2018-04-22T14:36:20.835Z,32.30
2018-04-22T14:38:48.339Z,32.20
2018-04-22T14:41:15.844Z,32.10
2018-04-22T14:43:55.295Z,32.10
2018-04-22T14:46:22.783Z,31.80
2018-04-22T14:49:02.967Z,31.50
2018-04-22T14:51:30.467Z,31.50
2018-04-22T14:53:57.996Z,31.40
2018-04-22T14:56:25.483Z,31.40
2018-04-22T14:58:52.983Z,31.10
2018-04-22T15:01:21.229Z,30.90
2018-04-22T15:03:48.736Z,30.90
2018-04-22T15:06:16.215Z,30.80
2018-04-22T15:08:43.723Z,30.60
2018-04-22T15:11:11.211Z,30.60
2018-04-22T15:13:38.737Z,30.50
2018-04-22T15:16:06.229Z,30.50
2018-04-22T15:18:34.506Z,30.30
2018-04-22T15:21:02.759Z,30.30
2018-04-22T15:23:30.263Z,30.30
2018-04-22T15:25:57.743Z,30.30
2018-04-22T15:28:25.251Z,30.10
2018-04-22T15:30:53.508Z,30.00
2018-04-22T15:33:21.014Z,29.90
2018-04-22T15:35:48.508Z,29.90
2018-04-22T15:38:16.011Z,29.90
2018-04-22T15:40:44.263Z,29.70
2018-04-22T15:43:11.771Z,29.70
2018-04-22T15:45:39.260Z,29.60
2018-04-22T15:48:06.767Z,29.60
2018-04-22T15:50:35.011Z,29.70
2018-04-22T15:53:02.517Z,29.60
2018-04-22T15:55:30.011Z,29.60
2018-04-22T15:57:57.515Z,29.50
2018-04-22T16:00:25.767Z,29.20
2018-04-22T16:02:53.278Z,29.20
2018-04-22T16:05:20.768Z,29.10
2018-04-22T16:07:48.276Z,28.90
2018-04-22T16:10:15.759Z,28.90
2018-04-22T16:12:43.267Z,28.90
2018-04-22T16:15:11.519Z,28.80
2018-04-22T16:17:39.030Z,28.80
2018-04-22T16:20:06.511Z,28.60
2018-04-22T16:22:34.015Z,28.50
2018-04-22T16:25:02.267Z,28.40
2018-04-22T16:27:29.771Z,28.30
2018-04-22T16:29:57.255Z,28.40
2018-04-22T16:32:24.764Z,28.30
2018-04-22T16:34:52.246Z,28.30
2018-04-22T16:37:19.759Z,28.30
2018-04-22T16:39:47.241Z,28.30
2018-04-22T16:42:14.755Z,28.30
2018-04-22T16:44:42.258Z,28.30
2018-04-22T16:47:10.539Z,28.20
2018-04-22T16:49:38.789Z,28.20
2018-04-22T16:52:06.295Z,28.20
2018-04-22T16:54:33.783Z,28.20
2018-04-22T16:57:01.291Z,28.20
2018-04-22T16:59:29.550Z,28.00
2018-04-22T17:01:57.056Z,28.00
2018-04-22T17:04:24.543Z,28.00
2018-04-22T17:06:52.051Z,27.90
2018-04-22T17:09:20.302Z,27.80
2018-04-22T17:11:47.804Z,27.70
2018-04-22T17:14:15.284Z,27.70
2018-04-22T17:16:42.799Z,27.60
2018-04-22T17:19:11.059Z,27.50
2018-04-22T17:21:39.335Z,27.40
2018-04-22T17:24:06.856Z,27.40
2018-04-22T17:26:34.363Z,27.40
2018-04-22T17:29:02.626Z,27.30
2018-04-22T17:31:30.139Z,27.30
2018-04-22T17:33:57.792Z,27.20
2018-04-22T17:36:25.311Z,27.10
2018-04-22T17:38:52.807Z,26.90
2018-04-22T17:41:20.346Z,26.90
2018-04-22T17:43:47.844Z,26.80
2018-04-22T17:46:15.352Z,26.70
2018-04-22T17:48:43.600Z,26.50
2018-04-22T17:51:11.117Z,26.40
2018-04-22T17:53:38.603Z,26.40
2018-04-22T17:56:06.115Z,26.30
2018-04-22T17:58:34.371Z,26.10
2018-04-22T18:01:01.876Z,26.10
2018-04-22T18:03:29.367Z,26.00
2018-04-22T18:05:56.875Z,26.00
2018-04-22T18:08:24.356Z,25.90
2018-04-22T18:10:51.859Z,25.80
2018-04-22T18:13:19.344Z,25.70
2018-04-22T18:15:46.851Z,25.60
2018-04-22T18:18:14.343Z,25.50
2018-04-22T18:20:42.610Z,25.30
2018-04-22T18:23:10.095Z,25.30
2018-04-22T18:25:38.371Z,25.20
2018-04-22T18:28:06.625Z,25.10
2018-04-22T18:30:34.131Z,25.10
2018-04-22T18:33:01.611Z,25.10
2018-04-22T18:35:29.115Z,25.00
2018-04-22T18:37:57.364Z,24.80
2018-04-22T18:40:24.866Z,24.80
2018-04-22T18:42:52.355Z,24.70
2018-04-22T18:45:19.860Z,24.60
2018-04-22T18:47:48.111Z,24.40
2018-04-22T18:50:15.624Z,24.40
2018-04-22T18:52:43.103Z,24.30
2018-04-22T18:55:10.603Z,24.30
2018-04-22T18:57:38.088Z,24.30
2018-04-22T19:00:05.598Z,24.20
2018-04-22T19:02:33.084Z,24.20
2018-04-22T19:05:00.592Z,24.10
2018-04-22T19:07:28.079Z,24.10
2018-04-22T19:09:55.583Z,24.00
2018-04-22T19:12:23.080Z,24.00
2018-04-22T19:14:50.583Z,23.90
2018-04-22T19:17:18.874Z,23.80
2018-04-22T19:19:46.348Z,23.80
2018-04-22T19:22:13.835Z,23.80
2018-04-22T19:24:41.339Z,23.70
2018-04-22T19:27:09.582Z,23.70
2018-04-22T19:29:37.092Z,23.70
2018-04-22T19:32:04.589Z,23.70
2018-04-22T19:34:32.099Z,23.70
2018-04-22T19:36:59.587Z,23.70
2018-04-22T19:39:27.095Z,23.70
2018-04-22T19:41:54.584Z,23.60
2018-04-22T19:44:22.091Z,23.60
2018-04-22T19:46:49.576Z,23.60
2018-04-22T19:49:17.856Z,23.50
2018-04-22T19:51:46.104Z,23.40
2018-04-22T19:54:13.619Z,23.40
2018-04-22T19:56:41.098Z,23.50
2018-04-22T19:59:08.601Z,23.50
2018-04-22T20:01:36.851Z,23.40
2018-04-22T20:04:04.361Z,23.40
2018-04-22T20:06:31.844Z,23.40
2018-04-22T20:08:59.351Z,23.30
2018-04-22T20:11:27.604Z,23.30
2018-04-22T20:13:55.088Z,23.30
2018-04-22T20:16:23.359Z,23.10
2018-04-22T20:18:51.611Z,23.10
2018-04-22T20:21:19.124Z,23.10
2018-04-22T20:23:46.622Z,23.00
2018-04-22T20:26:14.140Z,23.00
2018-04-22T20:28:41.628Z,23.00
2018-04-22T20:31:09.111Z,23.00
2018-04-22T20:33:36.656Z,22.90
2018-04-22T20:36:04.119Z,22.90
2018-04-22T20:38:31.632Z,22.90
2018-04-22T20:40:59.124Z,22.90
2018-04-22T20:43:26.611Z,22.80
2018-04-22T20:45:54.122Z,22.80
2018-04-22T20:48:21.606Z,22.70
2018-04-22T20:50:49.119Z,22.60
2018-04-22T20:53:16.603Z,22.50
2018-04-22T20:55:44.111Z,22.50
2018-04-22T20:58:12.367Z,22.40
2018-04-22T21:00:39.850Z,22.40
2018-04-22T21:03:08.125Z,22.40
2018-04-22T21:05:36.380Z,22.30
2018-04-22T21:08:03.888Z,22.30
2018-04-22T21:10:31.375Z,22.30
2018-04-22T21:12:58.856Z,22.30
2018-04-22T21:15:26.367Z,22.20
2018-04-22T21:17:53.855Z,22.20
2018-04-22T21:20:21.359Z,22.10
2018-04-22T21:22:49.616Z,22.10
2018-04-22T21:25:17.106Z,22.10
2018-04-22T21:27:44.615Z,22.10
2018-04-22T21:30:12.103Z,22.10
2018-04-22T21:32:40.380Z,22.00
2018-04-22T21:35:08.631Z,22.00
2018-04-22T21:37:36.119Z,22.00
2018-04-22T21:40:04.387Z,22.00
2018-04-22T21:42:32.635Z,22.00
2018-04-22T21:45:00.144Z,22.00
2018-04-22T21:47:27.628Z,22.00
2018-04-22T21:49:55.114Z,22.00
2018-04-22T21:52:22.624Z,22.00
2018-04-22T21:54:50.115Z,22.00
2018-04-22T21:57:17.619Z,22.00
2018-04-22T21:59:45.872Z,21.90
2018-04-22T22:02:13.380Z,21.90
2018-04-22T22:04:40.872Z,21.90
2018-04-22T22:07:08.364Z,21.90
2018-04-22T22:09:36.644Z,21.90
2018-04-22T22:12:04.898Z,21.90
2018-04-22T22:14:32.404Z,21.80
2018-04-22T22:16:59.891Z,21.90
2018-04-22T22:19:27.387Z,21.80
2018-04-22T22:21:54.895Z,21.80
2018-04-22T22:24:22.387Z,21.80
2018-04-22T22:26:49.895Z,21.80
2018-04-22T22:29:17.379Z,21.80
2018-04-22T22:31:44.869Z,21.70
2018-04-22T22:34:12.380Z,21.70
2018-04-22T22:36:39.867Z,21.70
2018-04-22T22:39:07.380Z,21.70
2018-04-22T22:41:34.863Z,21.70
2018-04-22T22:44:02.370Z,21.70
2018-04-22T22:46:29.851Z,21.70
2018-04-22T22:48:58.122Z,21.60
2018-04-22T22:51:26.376Z,21.60
2018-04-22T22:53:53.864Z,21.50
2018-04-22T22:56:21.379Z,21.50
2018-04-22T22:58:48.865Z,21.50
2018-04-22T23:01:17.140Z,21.40
2018-04-22T23:03:45.392Z,21.40
2018-04-22T23:06:12.883Z,21.30
2018-04-22T23:08:41.155Z,21.30
2018-04-22T23:11:09.403Z,21.20
2018-04-22T23:13:36.912Z,21.20
2018-04-22T23:16:04.403Z,21.20
2018-04-22T23:18:31.912Z,21.10
2018-04-22T23:21:00.161Z,21.00
2018-04-22T23:23:27.668Z,21.00
2018-04-22T23:25:55.154Z,21.00
2018-04-22T23:28:22.645Z,20.90
2018-04-22T23:30:50.156Z,20.90
2018-04-22T23:33:17.643Z,20.90
2018-04-22T23:35:45.147Z,20.90
2018-04-22T23:38:12.631Z,20.90
2018-04-22T23:40:40.115Z,20.90
2018-04-22T23:43:07.628Z,20.90
2018-04-22T23:45:35.111Z,20.80
2018-04-22T23:48:02.619Z,20.80
2018-04-22T23:50:30.872Z,20.70
2018-04-22T23:52:58.376Z,20.70
2018-04-22T23:55:25.860Z,20.70
2018-04-22T23:57:53.368Z,20.70
