createdAt,value
2018-02-21T00:00:06.393Z,989.47
2018-02-21T00:01:06.357Z,989.47
2018-02-21T00:02:06.336Z,989.45
2018-02-21T00:03:06.327Z,989.49
2018-02-21T00:04:06.476Z,989.50
2018-02-21T00:05:06.349Z,989.54
2018-02-21T00:06:06.244Z,989.57
2018-02-21T00:07:06.220Z,989.60
2018-02-21T00:08:06.187Z,989.58
2018-02-21T00:09:06.171Z,989.64
2018-02-21T00:12:06.250Z,989.71
2018-02-21T00:13:06.067Z,989.70
2018-02-21T00:14:06.042Z,989.71
2018-02-21T00:15:06.035Z,989.73
2018-02-21T00:16:05.994Z,989.76
2018-02-21T00:17:06.025Z,989.77
2018-02-21T00:18:06.159Z,989.76
2018-02-21T00:19:05.923Z,989.80
2018-02-21T00:20:06.456Z,989.79
2018-02-21T00:21:05.962Z,989.78
2018-02-21T00:22:05.868Z,989.78
2018-02-21T00:23:06.050Z,989.78
2018-02-21T00:24:05.829Z,989.79
2018-02-21T00:25:05.794Z,989.80
2018-02-21T00:26:05.777Z,989.80
2018-02-21T00:27:05.750Z,989.83
2018-02-21T00:28:05.871Z,989.83
2018-02-21T00:29:05.692Z,989.86
2018-02-21T00:30:05.672Z,989.89
2018-02-21T00:31:05.662Z,989.89
2018-02-21T00:32:05.640Z,989.90
2018-02-21T00:33:05.757Z,989.91
2018-02-21T00:34:05.615Z,989.91
2018-02-21T00:35:05.552Z,989.93
2018-02-21T00:36:05.526Z,989.94
2018-02-21T00:37:05.530Z,989.95
2018-02-21T00:38:05.695Z,989.95
2018-02-21T00:39:05.505Z,989.96
2018-02-21T00:40:05.436Z,989.98
2018-02-21T00:41:05.423Z,989.94
2018-02-21T00:42:05.399Z,989.96
2018-02-21T00:43:05.907Z,989.96
2018-02-21T00:44:05.537Z,989.92
2018-02-21T00:45:05.319Z,989.96
2018-02-21T00:46:05.504Z,989.95
2018-02-21T00:47:05.283Z,989.92
2018-02-21T00:48:05.236Z,989.92
2018-02-21T00:49:05.757Z,989.92
2018-02-21T00:50:05.922Z,989.97
2018-02-21T00:51:05.704Z,989.93
2018-02-21T00:52:05.147Z,989.94
2018-02-21T00:53:05.656Z,989.94
2018-02-21T00:54:05.101Z,989.98
2018-02-21T00:55:05.133Z,989.96
2018-02-21T00:56:05.785Z,989.99
2018-02-21T00:57:05.021Z,989.96
2018-02-21T00:58:05.025Z,989.96
2018-02-21T00:59:04.994Z,989.94
2018-02-21T01:00:04.966Z,989.98
2018-02-21T01:01:05.078Z,990.01
2018-02-21T01:02:05.450Z,990.00
2018-02-21T01:03:05.426Z,990.01
2018-02-21T01:04:04.858Z,990.05
2018-02-21T01:05:04.830Z,990.04
2018-02-21T01:06:05.023Z,990.08
2018-02-21T01:07:04.800Z,990.10
2018-02-21T01:08:04.779Z,990.09
2018-02-21T01:09:04.753Z,990.13
2018-02-21T01:10:04.803Z,990.12
2018-02-21T01:11:04.906Z,990.11
2018-02-21T01:12:04.686Z,990.10
2018-02-21T01:13:04.634Z,990.08
2018-02-21T01:14:05.185Z,990.06
2018-02-21T01:15:04.620Z,990.03
2018-02-21T01:16:05.309Z,990.05
2018-02-21T01:17:04.546Z,990.05
2018-02-21T01:18:05.070Z,990.04
2018-02-21T01:19:04.500Z,990.05
2018-02-21T01:20:04.900Z,990.02
2018-02-21T01:21:04.445Z,990.08
2018-02-21T01:22:04.636Z,990.03
2018-02-21T01:23:04.943Z,990.09
2018-02-21T01:24:04.426Z,990.08
2018-02-21T01:25:04.405Z,990.06
2018-02-21T01:26:04.541Z,990.10
2018-02-21T01:27:04.384Z,990.14
2018-02-21T01:28:04.569Z,990.15
2018-02-21T01:29:04.376Z,990.15
2018-02-21T01:30:04.262Z,990.17
2018-02-21T01:31:04.220Z,990.17
2018-02-21T01:32:04.726Z,990.20
2018-02-21T01:33:04.226Z,990.21
2018-02-21T01:34:04.328Z,990.19
2018-02-21T01:35:04.127Z,990.21
2018-02-21T01:36:04.125Z,990.20
2018-02-21T01:37:04.068Z,990.22
2018-02-21T01:38:04.039Z,990.22
2018-02-21T01:39:04.230Z,990.24
2018-02-21T01:40:04.325Z,990.31
2018-02-21T01:41:04.029Z,990.30
2018-02-21T01:42:04.487Z,990.32
2018-02-21T01:43:03.942Z,990.32
2018-02-21T01:44:04.196Z,990.34
2018-02-21T01:45:03.907Z,990.36
2018-02-21T01:46:04.477Z,990.37
2018-02-21T01:47:03.869Z,990.40
2018-02-21T01:48:04.384Z,990.40
2018-02-21T01:49:04.593Z,990.39
2018-02-21T01:50:03.811Z,990.39
2018-02-21T01:51:03.790Z,990.44
2018-02-21T01:52:04.323Z,990.42
2018-02-21T01:53:03.773Z,990.49
2018-02-21T01:54:04.433Z,990.50
2018-02-21T01:55:03.614Z,990.54
2018-02-21T01:56:04.321Z,990.56
2018-02-21T01:57:04.170Z,990.52
2018-02-21T01:58:03.914Z,990.58
2018-02-21T01:59:03.948Z,990.62
2018-02-21T02:00:04.410Z,990.62
2018-02-21T02:01:04.401Z,990.63
2018-02-21T02:02:03.415Z,990.64
2018-02-21T02:03:03.930Z,990.62
2018-02-21T02:04:05.101Z,990.65
2018-02-21T02:05:03.584Z,990.62
2018-02-21T02:06:04.064Z,990.65
2018-02-21T02:07:03.296Z,990.64
2018-02-21T02:08:03.316Z,990.65
2018-02-21T02:09:03.244Z,990.66
2018-02-21T02:10:03.763Z,990.63
2018-02-21T02:11:03.876Z,990.65
2018-02-21T02:12:03.801Z,990.63
2018-02-21T02:13:03.604Z,990.64
2018-02-21T02:14:03.126Z,990.63
2018-02-21T02:15:03.706Z,990.63
2018-02-21T02:16:03.059Z,990.65
2018-02-21T02:17:03.795Z,990.62
2018-02-21T02:18:03.614Z,990.66
2018-02-21T02:19:03.055Z,990.67
2018-02-21T02:20:03.062Z,990.70
2018-02-21T02:21:03.550Z,990.72
2018-02-21T02:22:03.161Z,990.75
2018-02-21T02:23:02.943Z,990.72
2018-02-21T02:24:03.498Z,990.71
2018-02-21T02:25:02.907Z,990.69
2018-02-21T02:26:02.876Z,990.71
2018-02-21T02:27:03.064Z,990.69
2018-02-21T02:28:02.836Z,990.74
2018-02-21T02:29:02.968Z,990.71
2018-02-21T02:30:02.792Z,990.72
2018-02-21T02:31:03.158Z,990.73
2018-02-21T02:32:03.519Z,990.74
2018-02-21T02:33:02.649Z,990.78
2018-02-21T02:34:02.618Z,990.78
2018-02-21T02:35:02.857Z,990.84
2018-02-21T02:36:03.064Z,990.78
2018-02-21T02:37:02.584Z,990.81
2018-02-21T02:38:03.237Z,990.84
2018-02-21T02:39:02.492Z,990.82
2018-02-21T02:40:02.461Z,990.85
2018-02-21T02:41:02.441Z,990.84
2018-02-21T02:42:02.949Z,990.84
2018-02-21T02:43:02.815Z,990.85
2018-02-21T02:44:02.556Z,990.87
2018-02-21T02:45:02.795Z,990.92
2018-02-21T02:46:02.314Z,990.92
2018-02-21T02:47:02.277Z,990.99
2018-02-21T02:48:02.787Z,991.00
2018-02-21T02:49:02.810Z,991.02
2018-02-21T02:50:02.438Z,991.04
2018-02-21T02:51:02.171Z,991.05
2018-02-21T02:52:02.584Z,991.03
2018-02-21T02:53:02.129Z,991.06
2018-02-21T02:54:02.100Z,991.06
2018-02-21T02:55:02.810Z,991.09
2018-02-21T02:56:02.045Z,991.06
2018-02-21T02:57:02.027Z,991.05
2018-02-21T02:58:01.988Z,991.06
2018-02-21T02:59:01.975Z,991.07
2018-02-21T03:00:02.222Z,991.05
2018-02-21T03:01:02.455Z,991.09
2018-02-21T03:02:02.464Z,991.10
2018-02-21T03:03:01.873Z,991.11
2018-02-21T03:04:01.837Z,991.11
2018-02-21T03:05:02.025Z,991.10
2018-02-21T03:06:01.799Z,991.11
2018-02-21T03:07:01.771Z,991.14
2018-02-21T03:08:01.748Z,991.16
2018-02-21T03:09:01.711Z,991.14
2018-02-21T03:10:01.880Z,991.11
2018-02-21T03:11:01.721Z,991.12
2018-02-21T03:12:01.633Z,991.16
2018-02-21T03:13:01.619Z,991.12
2018-02-21T03:14:01.583Z,991.12
2018-02-21T03:15:01.630Z,991.10
2018-02-21T03:16:01.792Z,991.19
2018-02-21T03:17:01.623Z,991.14
2018-02-21T03:18:01.492Z,991.12
2018-02-21T03:19:01.441Z,991.13
2018-02-21T03:20:01.429Z,991.10
2018-02-21T03:21:01.408Z,991.12
2018-02-21T03:22:01.575Z,991.10
2018-02-21T03:23:01.375Z,991.10
2018-02-21T03:24:01.330Z,991.15
2018-02-21T03:25:01.841Z,991.14
2018-02-21T03:26:01.283Z,991.12
2018-02-21T03:27:01.310Z,991.15
2018-02-21T03:28:01.414Z,991.17
2018-02-21T03:29:01.201Z,991.15
2018-02-21T03:30:01.175Z,991.17
2018-02-21T03:31:01.155Z,991.17
2018-02-21T03:32:01.158Z,991.17
2018-02-21T03:33:01.306Z,991.15
2018-02-21T03:34:01.073Z,991.13
2018-02-21T03:35:01.034Z,991.13
2018-02-21T03:36:01.015Z,991.15
2018-02-21T03:37:01.003Z,991.15
2018-02-21T03:38:01.172Z,991.14
2018-02-21T03:39:00.954Z,991.14
2018-02-21T03:40:00.919Z,991.13
2018-02-21T03:41:00.896Z,991.13
2018-02-21T03:42:00.857Z,991.14
2018-02-21T03:43:01.091Z,991.14
2018-02-21T03:44:00.813Z,991.16
2018-02-21T03:45:00.819Z,991.16
2018-02-21T03:46:00.757Z,991.19
2018-02-21T03:47:00.720Z,991.20
2018-02-21T03:48:00.889Z,991.19
2018-02-21T03:49:00.692Z,991.19
2018-02-21T03:50:00.640Z,991.17
2018-02-21T03:51:00.621Z,991.19
2018-02-21T03:52:00.607Z,991.23
2018-02-21T03:53:00.575Z,991.20
2018-02-21T03:54:00.739Z,991.22
2018-02-21T03:55:00.520Z,991.24
2018-02-21T03:56:00.506Z,991.25
2018-02-21T03:57:00.463Z,991.28
2018-02-21T03:58:00.451Z,991.27
2018-02-21T03:59:00.396Z,991.26
2018-02-21T04:00:00.643Z,991.24
2018-02-21T04:01:00.361Z,991.26
2018-02-21T04:02:00.413Z,991.21
2018-02-21T04:03:00.302Z,991.21
2018-02-21T04:04:00.290Z,991.20
2018-02-21T04:05:00.253Z,991.19
2018-02-21T04:06:00.422Z,991.19
2018-02-21T04:07:00.219Z,991.17
2018-02-21T04:08:00.175Z,991.19
2018-02-21T04:09:00.144Z,991.14
2018-02-21T04:10:00.108Z,991.15
2018-02-21T04:11:00.300Z,991.17
2018-02-21T04:12:00.082Z,991.19
2018-02-21T04:13:00.061Z,991.23
2018-02-21T04:14:00.032Z,991.19
2018-02-21T04:15:00.064Z,991.22
2018-02-21T04:16:00.176Z,991.21
2018-02-21T04:16:59.986Z,991.25
2018-02-21T04:17:59.921Z,991.26
2018-02-21T04:18:59.932Z,991.23
2018-02-21T04:19:59.854Z,991.18
2018-02-21T04:21:00.053Z,991.21
2018-02-21T04:21:59.809Z,991.19
2018-02-21T04:22:59.798Z,991.14
2018-02-21T04:23:59.768Z,991.14
2018-02-21T04:24:59.731Z,991.12
2018-02-21T04:25:59.713Z,991.09
2018-02-21T04:26:59.883Z,991.10
2018-02-21T04:27:59.639Z,991.08
2018-02-21T04:28:59.634Z,991.07
2018-02-21T04:29:59.599Z,991.03
2018-02-21T04:30:59.576Z,991.01
2018-02-21T04:31:59.556Z,991.04
2018-02-21T04:32:59.798Z,990.99
2018-02-21T04:33:59.494Z,990.96
2018-02-21T04:34:59.486Z,990.98
2018-02-21T04:35:59.445Z,990.91
2018-02-21T04:36:59.407Z,990.92
2018-02-21T04:37:59.397Z,990.92
2018-02-21T04:38:59.566Z,990.92
2018-02-21T04:39:59.400Z,990.92
2018-02-21T04:40:59.313Z,990.88
2018-02-21T04:41:59.265Z,990.89
2018-02-21T04:42:59.248Z,990.89
2018-02-21T04:43:59.222Z,990.92
2018-02-21T04:44:59.399Z,990.85
2018-02-21T04:45:59.206Z,990.86
2018-02-21T04:46:59.136Z,990.82
2018-02-21T04:47:59.130Z,990.84
2018-02-21T04:48:59.092Z,990.80
2018-02-21T04:49:59.257Z,990.77
2018-02-21T04:50:59.035Z,990.72
2018-02-21T04:51:59.015Z,990.68
2018-02-21T04:52:59.120Z,990.64
2018-02-21T04:53:58.972Z,990.64
2018-02-21T04:54:59.133Z,990.60
2018-02-21T04:55:58.922Z,990.57
2018-02-21T04:56:58.899Z,990.51
2018-02-21T04:57:58.873Z,990.54
2018-02-21T04:58:58.844Z,990.55
2018-02-21T04:59:58.810Z,990.52
2018-02-21T05:00:58.980Z,990.51
2018-02-21T05:01:58.762Z,990.48
2018-02-21T05:02:58.718Z,990.49
2018-02-21T05:03:58.697Z,990.48
2018-02-21T05:04:58.665Z,990.48
2018-02-21T05:05:58.652Z,990.47
2018-02-21T05:06:58.825Z,990.45
2018-02-21T05:07:58.664Z,990.43
2018-02-21T05:08:58.573Z,990.43
2018-02-21T05:09:58.543Z,990.40
2018-02-21T05:10:58.508Z,990.37
2018-02-21T05:11:58.704Z,990.37
2018-02-21T05:12:58.474Z,990.38
2018-02-21T05:13:58.468Z,990.35
2018-02-21T05:14:58.415Z,990.36
2018-02-21T05:15:58.399Z,990.37
2018-02-21T05:16:58.367Z,990.37
2018-02-21T05:17:58.543Z,990.35
2018-02-21T05:18:58.317Z,990.31
2018-02-21T05:19:58.290Z,990.26
2018-02-21T05:20:58.252Z,990.29
2018-02-21T05:21:58.236Z,990.25
2018-02-21T05:22:58.200Z,990.26
2018-02-21T05:23:58.371Z,990.24
2018-02-21T05:24:58.136Z,990.24
2018-02-21T05:25:58.121Z,990.23
2018-02-21T05:26:58.085Z,990.21
2018-02-21T05:27:58.062Z,990.21
2018-02-21T05:28:58.248Z,990.22
2018-02-21T05:29:58.010Z,990.21
2018-02-21T05:30:57.980Z,990.20
2018-02-21T05:31:57.959Z,990.17
2018-02-21T05:32:57.932Z,990.10
2018-02-21T05:33:57.969Z,990.08
2018-02-21T05:34:58.090Z,990.10
2018-02-21T05:35:57.855Z,990.09
2018-02-21T05:36:57.829Z,990.10
2018-02-21T05:37:57.811Z,990.14
2018-02-21T05:38:57.847Z,990.08
2018-02-21T05:39:57.776Z,990.11
2018-02-21T05:40:57.863Z,990.09
2018-02-21T05:41:57.686Z,990.07
2018-02-21T05:42:57.667Z,990.08
2018-02-21T05:43:57.645Z,990.06
2018-02-21T05:44:57.620Z,990.07
2018-02-21T05:45:57.829Z,990.04
2018-02-21T05:46:57.568Z,990.05
2018-02-21T05:47:57.527Z,990.04
2018-02-21T05:48:57.516Z,990.01
2018-02-21T05:49:57.477Z,989.99
2018-02-21T05:50:57.456Z,989.97
2018-02-21T05:51:57.620Z,989.96
2018-02-21T05:52:57.436Z,990.01
2018-02-21T05:53:57.368Z,989.98
2018-02-21T05:54:57.348Z,990.00
2018-02-21T05:55:57.335Z,989.98
2018-02-21T05:56:57.315Z,989.98
2018-02-21T05:57:57.472Z,989.98
2018-02-21T05:58:57.244Z,989.93
2018-02-21T05:59:57.208Z,989.95
2018-02-21T06:00:57.200Z,989.93
2018-02-21T06:01:57.176Z,989.93
2018-02-21T06:02:57.136Z,989.92
2018-02-21T06:03:57.313Z,989.89
2018-02-21T06:04:57.079Z,989.87
2018-02-21T06:05:57.069Z,989.83
2018-02-21T06:06:57.034Z,989.82
2018-02-21T06:07:57.019Z,989.83
2018-02-21T06:08:56.984Z,989.81
2018-02-21T06:09:57.153Z,989.76
2018-02-21T06:10:57.012Z,989.76
2018-02-21T06:11:56.897Z,989.76
2018-02-21T06:12:56.873Z,989.72
2018-02-21T06:13:56.863Z,989.70
2018-02-21T06:14:56.822Z,989.68
2018-02-21T06:15:57.006Z,989.69
2018-02-21T06:16:56.779Z,989.68
2018-02-21T06:17:56.733Z,989.65
2018-02-21T06:18:56.698Z,989.65
2018-02-21T06:19:56.691Z,989.61
2018-02-21T06:20:56.856Z,989.65
2018-02-21T06:21:56.633Z,989.62
2018-02-21T06:22:56.603Z,989.61
2018-02-21T06:23:56.580Z,989.63
2018-02-21T06:24:56.564Z,989.58
2018-02-21T06:25:56.742Z,989.60
2018-02-21T06:26:56.495Z,989.61
2018-02-21T06:27:56.462Z,989.57
2018-02-21T06:28:56.464Z,989.56
2018-02-21T06:29:56.422Z,989.54
2018-02-21T06:30:56.406Z,989.58
2018-02-21T06:31:56.619Z,989.58
2018-02-21T06:32:56.336Z,989.59
2018-02-21T06:33:56.326Z,989.56
2018-02-21T06:34:56.328Z,989.59
2018-02-21T06:35:56.270Z,989.59
2018-02-21T06:36:56.245Z,989.54
2018-02-21T06:37:56.405Z,989.54
2018-02-21T06:38:56.177Z,989.54
2018-02-21T06:39:56.170Z,989.54
2018-02-21T06:40:56.140Z,989.51
2018-02-21T06:41:56.104Z,989.46
2018-02-21T06:42:56.081Z,989.45
2018-02-21T06:43:56.201Z,989.46
2018-02-21T06:44:56.021Z,989.39
2018-02-21T06:45:55.986Z,989.43
2018-02-21T06:46:55.970Z,989.40
2018-02-21T06:47:55.940Z,989.38
2018-02-21T06:48:56.073Z,989.38
2018-02-21T06:49:56.091Z,989.40
2018-02-21T06:50:55.873Z,989.38
2018-02-21T06:51:55.833Z,989.38
2018-02-21T06:52:55.815Z,989.33
2018-02-21T06:53:55.851Z,989.33
2018-02-21T06:54:55.974Z,989.35
2018-02-21T06:55:55.733Z,989.36
2018-02-21T06:56:55.703Z,989.34
2018-02-21T06:57:55.687Z,989.33
2018-02-21T06:58:55.658Z,989.36
2018-02-21T06:59:55.824Z,989.30
2018-02-21T07:00:55.594Z,989.32
2018-02-21T07:01:55.591Z,989.27
2018-02-21T07:02:55.624Z,989.29
2018-02-21T07:03:55.522Z,989.27
2018-02-21T07:04:55.644Z,989.25
2018-02-21T07:05:55.467Z,989.29
2018-02-21T07:06:55.440Z,989.28
2018-02-21T07:07:55.423Z,989.27
2018-02-21T07:08:55.388Z,989.30
2018-02-21T07:09:55.366Z,989.29
2018-02-21T07:10:55.546Z,989.31
2018-02-21T07:11:55.306Z,989.30
2018-02-21T07:12:55.284Z,989.30
2018-02-21T07:13:55.291Z,989.28
2018-02-21T07:14:55.228Z,989.28
2018-02-21T07:15:55.199Z,989.29
2018-02-21T07:16:55.386Z,989.26
2018-02-21T07:17:55.151Z,989.24
2018-02-21T07:18:55.120Z,989.25
2018-02-21T07:19:55.106Z,989.23
2018-02-21T07:20:55.075Z,989.22
2018-02-21T07:21:55.038Z,989.20
2018-02-21T07:22:55.174Z,989.21
2018-02-21T07:23:55.012Z,989.22
2018-02-21T07:24:54.963Z,989.22
2018-02-21T07:25:54.996Z,989.22
2018-02-21T07:26:54.910Z,989.25
2018-02-21T07:27:55.086Z,989.22
2018-02-21T07:28:54.853Z,989.21
2018-02-21T07:29:54.841Z,989.23
2018-02-21T07:30:54.806Z,989.24
2018-02-21T07:31:54.773Z,989.21
2018-02-21T07:32:54.953Z,989.20
2018-02-21T07:33:54.721Z,989.16
2018-02-21T07:34:54.704Z,989.12
2018-02-21T07:35:54.673Z,989.12
2018-02-21T07:36:54.664Z,989.11
2018-02-21T07:37:54.888Z,989.11
2018-02-21T07:38:54.593Z,989.13
2018-02-21T07:39:54.564Z,989.12
2018-02-21T07:40:54.547Z,989.09
2018-02-21T07:41:54.531Z,989.09
2018-02-21T07:42:54.696Z,989.04
2018-02-21T07:43:54.453Z,989.01
2018-02-21T07:44:54.504Z,988.99
2018-02-21T07:45:54.409Z,989.00
2018-02-21T07:46:54.385Z,988.98
2018-02-21T07:47:54.356Z,988.95
2018-02-21T07:48:54.559Z,988.93
2018-02-21T07:49:54.295Z,988.94
2018-02-21T07:50:54.275Z,988.93
2018-02-21T07:51:54.253Z,988.94
2018-02-21T07:52:54.216Z,988.91
2018-02-21T07:53:54.206Z,988.92
2018-02-21T07:54:54.367Z,988.90
2018-02-21T07:55:54.156Z,988.85
2018-02-21T07:56:54.120Z,988.90
2018-02-21T07:57:54.110Z,988.90
2018-02-21T07:58:54.071Z,988.91
2018-02-21T07:59:54.077Z,988.88
2018-02-21T08:00:54.211Z,988.88
2018-02-21T08:01:53.977Z,988.91
2018-02-21T08:02:53.959Z,988.89
2018-02-21T08:03:53.938Z,988.92
2018-02-21T08:04:53.906Z,988.90
2018-02-21T08:05:54.082Z,988.88
2018-02-21T08:06:53.858Z,988.85
2018-02-21T08:07:53.824Z,988.84
2018-02-21T08:08:53.819Z,988.84
2018-02-21T08:09:53.772Z,988.82
2018-02-21T08:10:53.901Z,988.83
2018-02-21T08:11:53.723Z,988.79
2018-02-21T08:12:53.692Z,988.77
2018-02-21T08:13:53.674Z,988.74
2018-02-21T08:14:53.643Z,988.73
2018-02-21T08:15:53.821Z,988.77
2018-02-21T08:16:53.584Z,988.75
2018-02-21T08:17:53.562Z,988.72
2018-02-21T08:18:53.532Z,988.74
2018-02-21T08:19:53.556Z,988.73
2018-02-21T08:20:53.690Z,988.72
2018-02-21T08:21:53.455Z,988.69
2018-02-21T08:22:53.435Z,988.65
2018-02-21T08:23:53.411Z,988.61
2018-02-21T08:24:53.386Z,988.59
2018-02-21T08:25:53.354Z,988.58
2018-02-21T08:26:53.534Z,988.56
2018-02-21T08:27:53.294Z,988.55
2018-02-21T08:28:53.266Z,988.56
2018-02-21T08:29:53.235Z,988.53
2018-02-21T08:30:53.227Z,988.53
2018-02-21T08:31:53.196Z,988.51
2018-02-21T08:32:53.375Z,988.52
2018-02-21T08:33:53.145Z,988.51
2018-02-21T08:34:53.118Z,988.45
2018-02-21T08:35:53.087Z,988.46
2018-02-21T08:36:53.057Z,988.42
2018-02-21T08:37:53.195Z,988.41
2018-02-21T08:38:53.024Z,988.41
2018-02-21T08:39:52.994Z,988.44
2018-02-21T08:40:52.963Z,988.43
2018-02-21T08:41:52.928Z,988.47
2018-02-21T08:42:53.109Z,988.50
2018-02-21T08:43:52.886Z,988.46
2018-02-21T08:44:52.859Z,988.52
2018-02-21T08:45:52.840Z,988.49
2018-02-21T08:46:52.815Z,988.49
2018-02-21T08:47:52.961Z,988.49
2018-02-21T08:48:52.740Z,988.48
2018-02-21T08:49:52.716Z,988.49
2018-02-21T08:50:52.700Z,988.53
2018-02-21T08:51:52.662Z,988.52
2018-02-21T08:52:52.840Z,988.53
2018-02-21T08:53:52.600Z,988.54
2018-02-21T08:54:52.584Z,988.51
2018-02-21T08:55:52.569Z,988.50
2018-02-21T08:56:52.533Z,988.50
2018-02-21T08:57:52.715Z,988.50
2018-02-21T08:58:52.481Z,988.53
2018-02-21T08:59:52.470Z,988.48
2018-02-21T09:00:52.426Z,988.51
2018-02-21T09:01:52.404Z,988.54
2018-02-21T09:02:52.362Z,988.55
2018-02-21T09:03:52.547Z,988.56
2018-02-21T09:04:52.332Z,988.53
2018-02-21T09:05:52.283Z,988.54
2018-02-21T09:06:52.266Z,988.52
2018-02-21T09:07:52.250Z,988.50
2018-02-21T09:08:52.236Z,988.52
2018-02-21T09:09:52.386Z,988.51
2018-02-21T09:10:52.157Z,988.50
2018-02-21T09:11:52.131Z,988.49
2018-02-21T09:12:52.116Z,988.51
2018-02-21T09:13:52.084Z,988.45
2018-02-21T09:14:52.198Z,988.49
2018-02-21T09:15:52.027Z,988.49
2018-02-21T09:16:52.005Z,988.51
2018-02-21T09:17:51.985Z,988.56
2018-02-21T09:18:51.946Z,988.52
2018-02-21T09:19:52.086Z,988.53
2018-02-21T09:20:51.893Z,988.53
2018-02-21T09:21:51.884Z,988.51
2018-02-21T09:22:51.838Z,988.52
2018-02-21T09:23:51.827Z,988.53
2018-02-21T09:24:51.999Z,988.55
2018-02-21T09:25:51.759Z,988.50
2018-02-21T09:26:51.745Z,988.57
2018-02-21T09:27:51.722Z,988.57
2018-02-21T09:28:51.680Z,988.58
2018-02-21T09:29:51.862Z,988.56
2018-02-21T09:30:51.654Z,988.58
2018-02-21T09:31:51.617Z,988.59
2018-02-21T09:32:51.572Z,988.57
2018-02-21T09:33:51.553Z,988.55
2018-02-21T09:34:51.687Z,988.57
2018-02-21T09:35:51.525Z,988.58
2018-02-21T09:36:51.482Z,988.58
2018-02-21T09:37:51.454Z,988.57
2018-02-21T09:38:51.435Z,988.64
2018-02-21T09:39:51.409Z,988.57
2018-02-21T09:40:51.563Z,988.58
2018-02-21T09:41:51.353Z,988.63
2018-02-21T09:42:51.358Z,988.57
2018-02-21T09:43:51.302Z,988.59
2018-02-21T09:44:51.255Z,988.55
2018-02-21T09:45:51.233Z,988.61
2018-02-21T09:46:51.359Z,988.60
2018-02-21T09:47:51.194Z,988.56
2018-02-21T09:48:51.173Z,988.55
2018-02-21T09:49:51.125Z,988.54
2018-02-21T09:50:51.114Z,988.50
2018-02-21T09:51:51.292Z,988.48
2018-02-21T09:52:51.063Z,988.48
2018-02-21T09:53:51.035Z,988.52
2018-02-21T09:54:51.007Z,988.56
2018-02-21T09:55:50.982Z,988.55
2018-02-21T09:56:51.147Z,988.57
2018-02-21T09:57:50.926Z,988.56
2018-02-21T09:58:50.885Z,988.54
2018-02-21T09:59:50.860Z,988.50
2018-02-21T10:00:50.837Z,988.51
2018-02-21T10:01:51.011Z,988.47
2018-02-21T10:02:50.789Z,988.48
2018-02-21T10:03:50.759Z,988.49
2018-02-21T10:04:50.728Z,988.49
2018-02-21T10:05:50.704Z,988.50
2018-02-21T10:06:50.929Z,988.50
2018-02-21T10:07:50.650Z,988.47
2018-02-21T10:08:50.632Z,988.52
2018-02-21T10:09:50.600Z,988.51
2018-02-21T10:10:50.581Z,988.52
2018-02-21T10:11:50.541Z,988.48
2018-02-21T10:12:50.672Z,988.46
2018-02-21T10:13:50.493Z,988.47
2018-02-21T10:14:50.462Z,988.46
2018-02-21T10:15:50.451Z,988.47
2018-02-21T10:16:50.412Z,988.47
2018-02-21T10:17:50.396Z,988.50
2018-02-21T10:18:50.562Z,988.52
2018-02-21T10:19:50.341Z,988.53
2018-02-21T10:20:50.302Z,988.57
2018-02-21T10:21:50.278Z,988.58
2018-02-21T10:22:50.254Z,988.61
2018-02-21T10:23:50.239Z,988.58
2018-02-21T10:24:50.403Z,988.64
2018-02-21T10:25:50.174Z,988.62
2018-02-21T10:26:50.143Z,988.63
2018-02-21T10:27:50.145Z,988.66
2018-02-21T10:28:50.096Z,988.64
2018-02-21T10:29:50.284Z,988.66
2018-02-21T10:30:50.045Z,988.68
2018-02-21T10:31:50.015Z,988.69
2018-02-21T10:32:50.063Z,988.68
2018-02-21T10:33:49.964Z,988.72
2018-02-21T10:34:50.134Z,988.76
2018-02-21T10:35:49.926Z,988.73
2018-02-21T10:36:49.884Z,988.76
2018-02-21T10:37:49.858Z,988.74
2018-02-21T10:38:49.839Z,988.74
2018-02-21T10:39:50.025Z,988.69
2018-02-21T10:40:49.780Z,988.70
2018-02-21T10:41:49.759Z,988.71
2018-02-21T10:42:49.749Z,988.73
2018-02-21T10:43:49.715Z,988.73
2018-02-21T10:44:49.678Z,988.78
2018-02-21T10:45:49.902Z,988.78
2018-02-21T10:46:49.637Z,988.80
2018-02-21T10:47:49.599Z,988.82
2018-02-21T10:48:49.611Z,988.81
2018-02-21T10:49:49.561Z,988.81
2018-02-21T10:50:49.530Z,988.84
2018-02-21T10:51:49.703Z,988.82
2018-02-21T10:52:49.470Z,988.85
2018-02-21T10:53:49.441Z,988.87
2018-02-21T10:54:49.411Z,988.86
2018-02-21T10:55:49.381Z,988.88
2018-02-21T10:56:49.373Z,988.91
2018-02-21T10:57:49.541Z,988.91
2018-02-21T10:58:49.317Z,988.94
2018-02-21T10:59:49.289Z,988.93
2018-02-21T11:00:49.269Z,988.96
2018-02-21T11:01:49.223Z,988.95
2018-02-21T11:02:49.205Z,988.97
2018-02-21T11:03:49.378Z,988.98
2018-02-21T11:04:49.142Z,988.98
2018-02-21T11:05:49.132Z,989.01
2018-02-21T11:06:49.114Z,988.96
2018-02-21T11:07:49.065Z,988.98
2018-02-21T11:08:49.206Z,988.98
2018-02-21T11:09:49.031Z,989.03
2018-02-21T11:10:48.985Z,989.07
2018-02-21T11:11:48.962Z,989.09
2018-02-21T11:12:48.952Z,989.15
2018-02-21T11:13:49.107Z,989.16
2018-02-21T11:14:48.886Z,989.17
2018-02-21T11:15:48.860Z,989.17
2018-02-21T11:16:48.829Z,989.17
2018-02-21T11:17:48.807Z,989.18
2018-02-21T11:18:48.929Z,989.20
2018-02-21T11:19:48.749Z,989.20
2018-02-21T11:20:48.733Z,989.25
2018-02-21T11:21:48.699Z,989.24
2018-02-21T11:22:48.667Z,989.27
2018-02-21T11:23:48.648Z,989.29
2018-02-21T11:24:48.883Z,989.29
2018-02-21T11:25:48.605Z,989.27
2018-02-21T11:26:48.571Z,989.30
2018-02-21T11:27:48.537Z,989.27
2018-02-21T11:28:48.499Z,989.24
2018-02-21T11:29:48.556Z,989.22
2018-02-21T11:30:48.663Z,989.22
2018-02-21T11:31:48.431Z,989.25
2018-02-21T11:32:48.410Z,989.23
2018-02-21T11:33:48.381Z,989.26
2018-02-21T11:34:48.353Z,989.26
2018-02-21T11:35:48.341Z,989.24
2018-02-21T11:36:48.573Z,989.24
2018-02-21T11:37:48.291Z,989.27
2018-02-21T11:38:48.254Z,989.27
2018-02-21T11:39:48.216Z,989.29
2018-02-21T11:40:48.209Z,989.31
2018-02-21T11:41:48.175Z,989.30
2018-02-21T11:42:48.353Z,989.33
2018-02-21T11:43:48.123Z,989.33
2018-02-21T11:44:48.103Z,989.29
2018-02-21T11:45:48.080Z,989.34
2018-02-21T11:46:48.048Z,989.34
2018-02-21T11:47:48.244Z,989.36
2018-02-21T11:48:48.061Z,989.36
2018-02-21T11:49:47.964Z,989.35
2018-02-21T11:50:47.935Z,989.39
2018-02-21T11:51:47.912Z,989.39
2018-02-21T11:52:48.084Z,989.36
2018-02-21T11:53:47.877Z,989.37
2018-02-21T11:54:47.816Z,989.36
2018-02-21T11:55:47.819Z,989.39
2018-02-21T11:56:47.780Z,989.40
2018-02-21T11:57:47.804Z,989.40
2018-02-21T11:58:47.938Z,989.43
2018-02-21T11:59:47.732Z,989.44
2018-02-21T12:00:47.709Z,989.45
2018-02-21T12:01:47.640Z,989.50
2018-02-21T12:02:47.633Z,989.45
2018-02-21T12:03:47.640Z,989.52
2018-02-21T12:04:47.757Z,989.51
2018-02-21T12:05:47.547Z,989.51
2018-02-21T12:06:47.526Z,989.51
2018-02-21T12:07:47.479Z,989.51
2018-02-21T12:08:47.470Z,989.51
2018-02-21T12:09:47.480Z,989.54
2018-02-21T12:10:47.615Z,989.58
2018-02-21T12:11:47.364Z,989.58
2018-02-21T12:12:47.358Z,989.61
2018-02-21T12:13:47.372Z,989.62
2018-02-21T12:14:47.303Z,989.63
2018-02-21T12:15:47.268Z,989.68
2018-02-21T12:16:47.459Z,989.71
2018-02-21T12:17:47.227Z,989.70
2018-02-21T12:18:47.210Z,989.71
2018-02-21T12:19:47.164Z,989.72
2018-02-21T12:20:47.131Z,989.72
2018-02-21T12:21:47.113Z,989.73
2018-02-21T12:22:47.235Z,989.76
2018-02-21T12:23:47.109Z,989.77
2018-02-21T12:24:47.030Z,989.76
2018-02-21T12:25:47.003Z,989.79
2018-02-21T12:26:46.992Z,989.80
2018-02-21T12:27:47.154Z,989.84
2018-02-21T12:28:46.926Z,989.82
2018-02-21T12:29:46.894Z,989.85