createdAt,value
2019-05-22T00:01:13.804Z,99.48
2019-05-22T00:03:47.635Z,99.48
2019-05-22T00:06:21.305Z,99.59
2019-05-22T00:08:55.110Z,99.97
2019-05-22T00:11:28.109Z,100.00
2019-05-22T00:14:02.206Z,100.00
2019-05-22T00:16:35.513Z,100.00
2019-05-22T00:19:08.402Z,100.00
2019-05-22T00:21:41.552Z,99.86
2019-05-22T00:24:16.287Z,99.94
2019-05-22T00:26:49.160Z,99.96
2019-05-22T00:29:23.400Z,100.00
2019-05-22T00:31:56.236Z,100.00
2019-05-22T00:34:29.483Z,100.00
2019-05-22T00:37:02.448Z,100.00
2019-05-22T00:39:35.314Z,100.00
2019-05-22T00:42:09.611Z,100.00
2019-05-22T00:44:43.357Z,100.00
2019-05-22T00:47:16.644Z,100.00
2019-05-22T00:49:51.533Z,99.99
2019-05-22T00:52:24.772Z,99.86
2019-05-22T00:54:58.630Z,99.00
2019-05-22T00:57:32.627Z,99.00
2019-05-22T01:00:06.338Z,99.57
2019-05-22T01:02:39.359Z,99.57
2019-05-22T01:05:12.275Z,99.13
2019-05-22T01:07:46.707Z,99.13
2019-05-22T01:10:21.155Z,99.25
2019-05-22T01:12:56.547Z,99.02
2019-05-22T01:15:29.866Z,99.13
2019-05-22T01:18:06.601Z,99.13
2019-05-22T01:20:39.455Z,98.70
2019-05-22T01:23:12.388Z,97.65
2019-05-22T01:25:45.587Z,96.82
2019-05-22T01:28:19.191Z,96.80
2019-05-22T01:30:52.154Z,96.80
2019-05-22T01:33:26.258Z,96.00
2019-05-22T01:35:59.778Z,95.16
2019-05-22T01:38:32.713Z,95.16
2019-05-22T01:41:10.251Z,94.84
2019-05-22T01:43:43.363Z,94.30
2019-05-22T01:46:17.190Z,94.04
2019-05-22T01:48:53.974Z,93.93
2019-05-22T01:51:26.935Z,93.21
2019-05-22T01:54:01.467Z,93.58
2019-05-22T01:56:34.400Z,93.58
2019-05-22T01:59:07.973Z,93.87
2019-05-22T02:01:41.311Z,93.94
2019-05-22T02:04:15.097Z,93.82
2019-05-22T02:06:48.274Z,93.99
2019-05-22T02:09:30.731Z,94.01
2019-05-22T02:12:07.707Z,94.35
2019-05-22T02:14:43.592Z,94.35
2019-05-22T02:17:19.148Z,94.66
2019-05-22T02:19:52.016Z,94.48
2019-05-22T02:22:25.495Z,94.15
2019-05-22T02:24:58.818Z,94.29
2019-05-22T02:27:32.284Z,94.44
2019-05-22T02:30:06.891Z,94.34
2019-05-22T02:32:39.832Z,94.29
2019-05-22T02:35:13.139Z,94.65
2019-05-22T02:37:46.518Z,94.65
2019-05-22T02:40:26.599Z,94.78
2019-05-22T02:42:59.545Z,94.78
2019-05-22T02:45:32.844Z,94.90
2019-05-22T02:48:07.300Z,94.85
2019-05-22T02:50:40.650Z,94.85
2019-05-22T02:53:13.972Z,93.50
2019-05-22T02:55:47.703Z,93.74
2019-05-22T02:58:20.847Z,93.62
2019-05-22T03:00:57.567Z,93.41
2019-05-22T03:03:31.525Z,92.65
2019-05-22T03:06:09.828Z,92.65
2019-05-22T03:09:17.818Z,92.58
2019-05-22T03:11:59.676Z,92.15
2019-05-22T03:14:33.104Z,92.15
2019-05-22T03:17:08.274Z,91.42
2019-05-22T03:19:43.357Z,91.42
2019-05-22T03:22:23.242Z,92.13
2019-05-22T03:24:58.850Z,91.63
2019-05-22T03:27:40.287Z,91.63
2019-05-22T03:30:20.531Z,91.24
2019-05-22T03:32:54.865Z,91.24
2019-05-22T03:35:28.430Z,91.04
2019-05-22T03:38:01.895Z,91.04
2019-05-22T03:40:36.038Z,91.43
2019-05-22T03:43:16.766Z,90.82
2019-05-22T03:45:50.755Z,90.94
2019-05-22T03:48:24.547Z,91.56
2019-05-22T03:51:07.366Z,91.46
2019-05-22T03:53:40.701Z,91.46
2019-05-22T03:56:15.225Z,91.24
2019-05-22T03:58:48.437Z,91.24
2019-05-22T04:01:21.853Z,90.55
2019-05-22T04:03:54.724Z,89.14
2019-05-22T04:06:27.675Z,89.14
2019-05-22T04:09:08.004Z,89.85
2019-05-22T04:11:45.018Z,89.98
2019-05-22T04:14:19.489Z,90.51
2019-05-22T04:16:53.102Z,90.51
2019-05-22T04:19:25.953Z,87.18
2019-05-22T04:21:58.930Z,87.18
2019-05-22T04:24:32.133Z,87.69
2019-05-22T04:27:05.183Z,86.74
2019-05-22T04:29:38.467Z,86.43
2019-05-22T04:32:12.535Z,87.39
2019-05-22T04:34:45.664Z,87.27
2019-05-22T04:37:18.552Z,88.35
2019-05-22T04:39:52.067Z,88.32
2019-05-22T04:42:26.682Z,88.15
2019-05-22T04:45:11.030Z,89.37
2019-05-22T04:47:55.874Z,88.94
2019-05-22T04:50:29.489Z,89.38
2019-05-22T04:53:02.510Z,89.54
2019-05-22T04:55:35.629Z,89.68
2019-05-22T04:58:08.843Z,89.92
2019-05-22T05:00:42.053Z,89.92
2019-05-22T05:03:16.506Z,89.20
2019-05-22T05:05:49.731Z,89.29
2019-05-22T05:08:22.625Z,89.55
2019-05-22T05:10:55.473Z,89.55
2019-05-22T05:13:28.430Z,88.36
2019-05-22T05:16:01.493Z,89.23
2019-05-22T05:18:34.786Z,88.25
2019-05-22T05:21:07.652Z,88.25
2019-05-22T05:23:40.791Z,88.76
2019-05-22T05:26:14.387Z,88.76
2019-05-22T05:28:47.426Z,88.54
2019-05-22T05:31:20.877Z,88.47
2019-05-22T05:34:21.673Z,88.27
2019-05-22T05:36:54.586Z,88.41
2019-05-22T05:40:11.637Z,88.08
2019-05-22T05:42:44.765Z,87.91
2019-05-22T05:45:18.108Z,87.97
2019-05-22T05:47:51.526Z,86.06
2019-05-22T05:50:38.371Z,86.81
2019-05-22T05:53:00.615Z,86.31
2019-05-22T05:56:17.606Z,87.16
2019-05-22T05:58:50.660Z,87.16
2019-05-22T06:01:23.822Z,86.88
2019-05-22T06:03:58.803Z,84.78
2019-05-22T06:07:10.031Z,83.68
2019-05-22T06:09:45.277Z,83.68
2019-05-22T06:12:18.995Z,84.74
2019-05-22T06:14:52.797Z,83.89
2019-05-22T06:18:01.851Z,84.56
2019-05-22T06:20:35.936Z,84.36
2019-05-22T06:23:47.137Z,81.97
2019-05-22T06:27:06.973Z,83.35
2019-05-22T06:29:49.762Z,83.34
2019-05-22T06:33:01.311Z,82.64
2019-05-22T06:35:34.472Z,82.95
2019-05-22T06:39:00.108Z,82.49
2019-05-22T06:41:34.490Z,81.50
2019-05-22T06:44:39.314Z,83.16
2019-05-22T06:47:14.039Z,82.37
2019-05-22T06:49:49.123Z,82.37
2019-05-22T06:52:22.713Z,81.60
2019-05-22T06:54:56.404Z,81.60
2019-05-22T06:57:29.868Z,79.28
2019-05-22T07:00:15.742Z,78.52
2019-05-22T07:02:48.855Z,77.91
2019-05-22T07:05:22.897Z,77.91
2019-05-22T07:07:56.442Z,76.77
2019-05-22T07:10:30.468Z,76.77
2019-05-22T07:13:03.503Z,78.21
2019-05-22T07:15:37.199Z,78.21
2019-05-22T07:18:13.113Z,76.79
2019-05-22T07:20:48.198Z,76.79
2019-05-22T07:23:21.868Z,75.86
2019-05-22T07:25:56.359Z,76.20
2019-05-22T07:28:30.530Z,76.03
2019-05-22T07:31:03.607Z,75.26
2019-05-22T07:33:37.090Z,72.42
2019-05-22T07:36:16.465Z,72.42
2019-05-22T07:38:46.780Z,73.12
2019-05-22T07:41:19.741Z,74.75
2019-05-22T07:43:52.854Z,72.19
2019-05-22T07:46:26.004Z,73.90
2019-05-22T07:48:58.910Z,69.68
2019-05-22T07:51:32.626Z,69.68
2019-05-22T07:54:05.715Z,68.84
2019-05-22T07:56:41.150Z,68.84
2019-05-22T07:59:14.771Z,68.99
2019-05-22T08:01:48.020Z,69.29
2019-05-22T08:04:21.150Z,68.50
2019-05-22T08:06:54.186Z,67.02
2019-05-22T08:09:27.580Z,67.02
2019-05-22T08:12:00.848Z,67.71
2019-05-22T08:14:33.806Z,66.54
2019-05-22T08:17:09.765Z,68.11
2019-05-22T08:19:42.793Z,66.54
2019-05-22T08:22:17.079Z,64.21
2019-05-22T08:24:51.382Z,62.15
2019-05-22T08:27:24.710Z,62.15
2019-05-22T08:29:57.636Z,62.17
2019-05-22T08:32:30.886Z,60.45
2019-05-22T08:35:04.930Z,62.66
2019-05-22T08:37:39.209Z,58.31
2019-05-22T08:40:15.059Z,49.06
2019-05-22T08:42:48.397Z,52.27
2019-05-22T08:45:21.613Z,52.79
2019-05-22T08:47:55.463Z,52.79
2019-05-22T08:50:29.325Z,52.36
2019-05-22T08:53:02.669Z,54.31
2019-05-22T08:55:37.714Z,48.10
2019-05-22T08:58:10.765Z,41.76
2019-05-22T09:00:44.442Z,42.22
2019-05-22T09:03:17.511Z,42.22
2019-05-22T09:05:50.764Z,41.31
2019-05-22T09:08:23.893Z,38.70
2019-05-22T09:10:56.837Z,41.43
2019-05-22T09:13:29.801Z,41.43
2019-05-22T09:16:02.901Z,34.03
2019-05-22T09:18:36.080Z,34.64
2019-05-22T09:21:09.183Z,34.64
2019-05-22T09:23:42.851Z,39.85
2019-05-22T09:26:15.782Z,39.85
2019-05-22T09:28:48.862Z,43.65
2019-05-22T09:31:21.794Z,39.80
2019-05-22T09:33:54.715Z,39.80
2019-05-22T09:36:27.823Z,38.93
2019-05-22T09:39:01.198Z,35.16
2019-05-22T09:41:34.651Z,35.57
2019-05-22T09:44:07.590Z,43.13
2019-05-22T09:46:40.847Z,43.13
2019-05-22T09:49:14.201Z,38.31
2019-05-22T09:51:47.156Z,36.50
2019-05-22T09:54:20.170Z,34.15
2019-05-22T09:56:53.251Z,31.92
2019-05-22T09:59:26.177Z,32.88
2019-05-22T10:01:59.322Z,34.65
2019-05-22T10:04:32.201Z,34.65
2019-05-22T10:07:05.104Z,34.85
2019-05-22T10:09:38.318Z,34.85
2019-05-22T10:12:11.160Z,34.45
2019-05-22T10:14:44.216Z,36.86
2019-05-22T10:17:17.888Z,36.41
2019-05-22T10:19:51.004Z,36.41
2019-05-22T10:22:25.569Z,37.04
2019-05-22T10:25:14.998Z,36.26
2019-05-22T10:27:33.737Z,35.58
2019-05-22T10:30:09.578Z,36.08
2019-05-22T10:32:42.662Z,37.91
2019-05-22T10:35:16.328Z,37.91
2019-05-22T10:37:49.518Z,38.13
2019-05-22T10:40:22.818Z,38.13
2019-05-22T10:42:56.658Z,33.25
2019-05-22T10:45:29.636Z,36.87
2019-05-22T10:48:02.785Z,37.24
2019-05-22T10:50:35.729Z,36.30
2019-05-22T10:53:08.809Z,37.75
2019-05-22T10:55:41.650Z,35.35
2019-05-22T10:58:15.450Z,31.80
2019-05-22T11:00:48.488Z,33.40
2019-05-22T11:03:21.599Z,31.16
2019-05-22T11:06:06.516Z,34.92
2019-05-22T11:08:34.191Z,38.91
2019-05-22T11:11:04.878Z,41.64
2019-05-22T11:13:38.402Z,40.78
2019-05-22T11:16:11.839Z,39.76
2019-05-22T11:18:45.408Z,41.41
2019-05-22T11:21:18.306Z,42.39
2019-05-22T11:23:53.011Z,43.97
2019-05-22T11:26:26.414Z,38.54
2019-05-22T11:28:59.313Z,38.54
2019-05-22T11:31:32.246Z,43.43
2019-05-22T11:34:05.333Z,42.50
2019-05-22T11:36:38.357Z,42.50
2019-05-22T11:39:11.611Z,40.54
2019-05-22T11:41:45.423Z,40.54
2019-05-22T11:44:19.058Z,42.33
2019-05-22T11:46:51.903Z,42.33
2019-05-22T11:49:25.497Z,44.64
2019-05-22T11:51:58.354Z,43.48
2019-05-22T11:54:31.331Z,43.09
2019-05-22T11:57:04.400Z,39.70
2019-05-22T11:59:37.497Z,41.93
2019-05-22T12:02:10.739Z,41.93
2019-05-22T12:04:47.665Z,45.38
2019-05-22T12:07:18.294Z,45.38
2019-05-22T12:09:51.212Z,42.98
2019-05-22T12:12:25.099Z,43.47
2019-05-22T12:14:58.152Z,45.38
2019-05-22T12:17:37.877Z,46.96
2019-05-22T12:20:06.738Z,42.26
2019-05-22T12:22:40.466Z,44.11
2019-05-22T12:25:14.095Z,42.16
2019-05-22T12:27:47.157Z,42.16
2019-05-22T12:30:20.648Z,37.97
2019-05-22T12:32:54.053Z,39.19
2019-05-22T12:35:27.336Z,43.42
2019-05-22T12:38:01.440Z,45.98
2019-05-22T12:40:35.259Z,45.33
2019-05-22T12:43:08.350Z,45.33
2019-05-22T12:45:41.834Z,45.30
2019-05-22T12:48:14.845Z,41.02
2019-05-22T12:50:48.137Z,46.12
2019-05-22T12:53:22.139Z,41.65
2019-05-22T12:55:55.626Z,44.59
2019-05-22T12:58:29.076Z,44.59
2019-05-22T13:01:02.394Z,39.66
2019-05-22T13:03:35.749Z,42.61
2019-05-22T13:06:10.189Z,51.47
2019-05-22T13:08:43.462Z,51.47
2019-05-22T13:11:16.411Z,50.34
2019-05-22T13:13:49.502Z,52.22
2019-05-22T13:16:23.422Z,52.22
2019-05-22T13:18:56.327Z,51.30
2019-05-22T13:21:32.353Z,51.58
2019-05-22T13:24:17.150Z,49.81
2019-05-22T13:26:51.498Z,49.81
2019-05-22T13:29:26.992Z,51.38
2019-05-22T13:32:00.455Z,50.16
2019-05-22T13:34:33.408Z,50.91
2019-05-22T13:37:08.249Z,52.47
2019-05-22T13:39:41.337Z,46.98
2019-05-22T13:42:14.276Z,45.80
2019-05-22T13:44:47.398Z,43.00
2019-05-22T13:47:20.355Z,49.86
2019-05-22T13:49:53.614Z,52.26
2019-05-22T13:52:26.544Z,46.87
2019-05-22T13:54:59.466Z,45.78
2019-05-22T13:57:32.451Z,48.06
2019-05-22T14:02:39.586Z,44.32
2019-05-22T14:05:14.044Z,40.52
2019-05-22T14:07:47.170Z,40.52
2019-05-22T14:10:22.297Z,46.62
2019-05-22T14:12:56.466Z,46.62
2019-05-22T14:15:48.013Z,47.28
2019-05-22T14:18:06.062Z,47.23
2019-05-22T14:20:39.229Z,46.87
2019-05-22T14:23:12.653Z,47.88
2019-05-22T14:25:46.105Z,47.88
2019-05-22T14:28:19.250Z,44.92
2019-05-22T14:30:52.775Z,44.92
2019-05-22T14:33:28.036Z,46.77
2019-05-22T14:36:02.151Z,48.54
2019-05-22T14:38:35.478Z,51.26
2019-05-22T14:41:09.442Z,51.31
2019-05-22T14:43:43.149Z,52.30
2019-05-22T14:46:16.092Z,55.10
2019-05-22T14:48:49.752Z,55.10
2019-05-22T14:51:23.268Z,53.72
2019-05-22T14:53:56.703Z,53.86
2019-05-22T14:56:30.826Z,54.11
2019-05-22T14:59:13.326Z,54.23
2019-05-22T15:01:46.689Z,54.23
2019-05-22T15:04:19.722Z,57.34
2019-05-22T15:06:52.751Z,52.15
2019-05-22T15:09:25.809Z,52.15
2019-05-22T15:11:59.560Z,56.00
2019-05-22T15:14:32.485Z,56.70
2019-05-22T15:17:05.840Z,58.94
2019-05-22T15:19:38.860Z,58.94
2019-05-22T15:22:11.721Z,58.75
2019-05-22T15:24:44.929Z,59.51
2019-05-22T15:27:17.998Z,56.11
2019-05-22T15:29:51.222Z,58.68
2019-05-22T15:32:24.484Z,60.49
2019-05-22T15:34:57.407Z,60.49
2019-05-22T15:37:30.398Z,58.02
2019-05-22T15:40:04.174Z,58.65
2019-05-22T15:42:39.543Z,55.00
2019-05-22T15:45:18.408Z,58.54
2019-05-22T15:47:56.897Z,60.24
2019-05-22T15:50:30.292Z,60.80
2019-05-22T15:53:09.712Z,59.31
2019-05-22T15:55:41.999Z,59.31
2019-05-22T15:58:15.855Z,58.76
2019-05-22T16:00:49.999Z,60.72
2019-05-22T16:03:26.644Z,55.79
2019-05-22T16:06:02.208Z,56.45
2019-05-22T16:08:35.346Z,56.45
2019-05-22T16:11:12.680Z,53.32
2019-05-22T16:13:46.875Z,46.83
2019-05-22T16:16:21.654Z,47.70
2019-05-22T16:18:58.191Z,45.04
2019-05-22T16:21:32.691Z,45.04
2019-05-22T16:24:06.183Z,46.45
2019-05-22T16:26:40.273Z,48.57
2019-05-22T16:29:14.125Z,48.64
2019-05-22T16:31:47.205Z,46.66
2019-05-22T16:34:20.758Z,48.73
2019-05-22T16:36:54.754Z,48.73
2019-05-22T16:39:27.830Z,50.94
2019-05-22T16:42:01.283Z,45.52
2019-05-22T16:44:34.512Z,49.02
2019-05-22T16:47:09.502Z,49.02
2019-05-22T16:49:42.429Z,48.62
2019-05-22T16:52:15.526Z,48.37
2019-05-22T16:54:49.228Z,48.37
2019-05-22T16:57:22.977Z,50.33
2019-05-22T16:59:56.803Z,52.33
2019-05-22T17:02:31.983Z,52.33
2019-05-22T17:05:06.625Z,52.90
2019-05-22T17:07:39.982Z,52.90
2019-05-22T17:10:14.731Z,50.18
2019-05-22T17:12:48.532Z,52.25
2019-05-22T17:15:22.538Z,50.83
2019-05-22T17:17:55.821Z,51.66
2019-05-22T17:20:28.964Z,50.91
2019-05-22T17:23:02.335Z,50.91
2019-05-22T17:25:35.273Z,49.89
2019-05-22T17:28:08.168Z,52.78
2019-05-22T17:30:41.369Z,51.60
2019-05-22T17:33:14.394Z,51.60
2019-05-22T17:35:47.507Z,49.40
2019-05-22T17:38:22.609Z,49.40
2019-05-22T17:40:56.012Z,52.05
2019-05-22T17:43:30.097Z,49.17
2019-05-22T17:46:04.089Z,51.60
2019-05-22T17:48:38.396Z,52.95
2019-05-22T17:51:11.603Z,55.28
2019-05-22T17:53:44.523Z,56.30
2019-05-22T17:56:18.884Z,56.30
2019-05-22T17:58:51.870Z,57.58
2019-05-22T18:01:25.105Z,59.22
2019-05-22T18:03:58.184Z,59.78
2019-05-22T18:06:31.201Z,60.55
2019-05-22T18:09:05.119Z,60.55
2019-05-22T18:11:38.097Z,64.48
2019-05-22T18:14:12.083Z,64.48
2019-05-22T18:16:45.461Z,65.22
2019-05-22T18:19:18.596Z,66.35
2019-05-22T18:21:51.761Z,66.35
2019-05-22T18:24:24.696Z,68.31
2019-05-22T18:26:57.693Z,68.41
2019-05-22T18:29:30.589Z,67.80
2019-05-22T18:32:04.240Z,67.80
2019-05-22T18:34:37.358Z,68.16
2019-05-22T18:37:10.358Z,68.14
2019-05-22T18:39:43.743Z,68.84
2019-05-22T18:42:16.807Z,68.84
2019-05-22T18:44:50.072Z,69.71
2019-05-22T18:47:23.680Z,69.71
2019-05-22T18:49:57.321Z,70.08
2019-05-22T18:52:40.407Z,70.25
2019-05-22T18:55:05.220Z,69.51
2019-05-22T18:57:38.249Z,69.81
2019-05-22T19:00:11.647Z,69.81
2019-05-22T19:02:44.881Z,70.90
2019-05-22T19:05:21.795Z,70.44
2019-05-22T19:07:55.071Z,71.33
2019-05-22T19:10:28.101Z,71.96
2019-05-22T19:13:01.513Z,71.72
2019-05-22T19:15:34.504Z,71.72
2019-05-22T19:18:07.381Z,72.11
2019-05-22T19:20:40.718Z,72.11
2019-05-22T19:23:14.053Z,72.83
2019-05-22T19:25:47.042Z,72.56
2019-05-22T19:28:19.929Z,72.84
2019-05-22T19:30:52.938Z,72.95
2019-05-22T19:33:25.816Z,73.19
2019-05-22T19:35:59.137Z,73.69
2019-05-22T19:38:32.557Z,74.25
2019-05-22T19:41:05.661Z,74.25
2019-05-22T19:43:38.986Z,74.76
2019-05-22T19:46:11.922Z,74.50
2019-05-22T19:48:44.841Z,73.88
2019-05-22T19:51:18.483Z,73.79
2019-05-22T19:53:52.005Z,73.79
2019-05-22T19:56:25.231Z,74.31
2019-05-22T19:58:58.429Z,74.71
2019-05-22T20:01:32.023Z,75.24
2019-05-22T20:04:05.018Z,74.68
2019-05-22T20:06:38.578Z,76.21
2019-05-22T20:09:11.645Z,76.81
2019-05-22T20:11:44.789Z,76.32
2019-05-22T20:14:17.953Z,76.32
2019-05-22T20:16:50.888Z,75.97
2019-05-22T20:19:24.141Z,76.37
2019-05-22T20:22:00.201Z,76.37
2019-05-22T20:24:31.671Z,76.50
2019-05-22T20:27:04.607Z,77.58
2019-05-22T20:29:37.527Z,77.29
2019-05-22T20:32:12.225Z,77.29
2019-05-22T20:34:45.347Z,77.22
2019-05-22T20:37:18.733Z,77.09
2019-05-22T20:39:51.957Z,77.93
2019-05-22T20:42:25.766Z,77.93
2019-05-22T20:44:58.836Z,77.63
2019-05-22T20:47:32.058Z,77.72
2019-05-22T20:50:06.721Z,78.09
2019-05-22T20:52:39.522Z,77.66
2019-05-22T20:55:13.159Z,78.80
2019-05-22T20:57:46.012Z,78.80
2019-05-22T21:00:19.567Z,80.90
2019-05-22T21:03:00.788Z,83.87
2019-05-22T21:05:35.211Z,83.87
2019-05-22T21:08:11.347Z,84.58
2019-05-22T21:10:45.198Z,85.04
2019-05-22T21:13:19.086Z,85.04
2019-05-22T21:15:52.023Z,85.33
2019-05-22T21:18:27.131Z,82.85
2019-05-22T21:21:00.291Z,82.85
2019-05-22T21:23:33.387Z,82.80
2019-05-22T21:26:06.546Z,82.80
2019-05-22T21:28:40.375Z,83.33
2019-05-22T21:31:13.693Z,83.36
2019-05-22T21:33:46.635Z,83.36
2019-05-22T21:36:19.688Z,82.81
2019-05-22T21:38:53.167Z,82.81
2019-05-22T21:41:26.139Z,83.59
2019-05-22T21:43:59.250Z,83.67
2019-05-22T21:46:32.675Z,83.67
2019-05-22T21:49:05.606Z,84.95
2019-05-22T21:51:38.563Z,84.95
2019-05-22T21:54:11.637Z,85.74
2019-05-22T21:56:45.540Z,85.74
2019-05-22T21:59:18.388Z,86.16
2019-05-22T22:01:51.647Z,86.16
2019-05-22T22:04:25.164Z,86.80
2019-05-22T22:06:58.105Z,88.23
2019-05-22T22:09:31.307Z,87.93
2019-05-22T22:12:06.186Z,87.93
2019-05-22T22:14:39.505Z,88.07
2019-05-22T22:17:12.543Z,88.75
2019-05-22T22:19:46.037Z,87.43
2019-05-22T22:22:28.586Z,87.43
2019-05-22T22:25:01.758Z,87.47
2019-05-22T22:27:34.757Z,87.56
2019-05-22T22:30:11.486Z,88.86
2019-05-22T22:32:44.513Z,88.47
2019-05-22T22:35:19.027Z,88.47
2019-05-22T22:37:52.034Z,89.47
2019-05-22T22:40:27.642Z,89.72
2019-05-22T22:43:02.419Z,89.72
2019-05-22T22:45:38.299Z,89.98
2019-05-22T22:48:14.047Z,90.25
2019-05-22T22:50:47.134Z,91.27
2019-05-22T22:53:20.563Z,91.27
2019-05-22T22:55:53.509Z,90.16
2019-05-22T22:58:27.486Z,90.33
2019-05-22T23:01:02.459Z,90.33
2019-05-22T23:03:36.402Z,89.51
2019-05-22T23:06:11.370Z,89.82
2019-05-22T23:08:44.798Z,90.09
2019-05-22T23:11:19.022Z,90.31
2019-05-22T23:13:52.031Z,90.94
2019-05-22T23:16:25.347Z,90.94
2019-05-22T23:19:34.701Z,91.98
2019-05-22T23:22:06.236Z,91.98
2019-05-22T23:24:39.166Z,92.33
2019-05-22T23:27:12.973Z,91.92
2019-05-22T23:29:45.829Z,91.92
2019-05-22T23:32:19.406Z,91.92
2019-05-22T23:34:52.460Z,92.07
2019-05-22T23:37:26.391Z,92.41
2019-05-22T23:39:59.343Z,92.55
2019-05-22T23:42:35.639Z,92.88
2019-05-22T23:45:12.655Z,92.99
2019-05-22T23:47:58.813Z,93.23
2019-05-22T23:50:34.264Z,93.52
2019-05-22T23:53:07.876Z,93.67
2019-05-22T23:55:41.804Z,93.83
2019-05-22T23:58:15.672Z,93.67
