createdAt,value
2023-04-10T00:02:16.544Z,8.43
2023-04-10T00:17:18.244Z,6.80
2023-04-10T00:32:19.919Z,7.67
2023-04-10T00:47:22.214Z,7.13
2023-04-10T01:02:24.106Z,7.40
2023-04-10T01:17:36.585Z,7.07
2023-04-10T01:32:41.565Z,7.63
2023-04-10T01:47:43.503Z,7.37
2023-04-10T02:02:45.893Z,7.93
2023-04-10T02:32:49.930Z,8.03
2023-04-10T02:47:51.905Z,8.40
2023-04-10T03:02:54.048Z,8.33
2023-04-10T03:17:56.771Z,7.93
2023-04-10T03:32:58.472Z,9.17
2023-04-10T03:48:00.218Z,8.50
2023-04-10T04:03:05.100Z,8.40
2023-04-10T04:18:06.945Z,8.80
2023-04-10T04:33:08.676Z,8.33
2023-04-10T04:48:10.410Z,7.57
2023-04-10T05:03:12.349Z,7.23
2023-04-10T05:18:14.381Z,5.77
2023-04-10T05:33:16.193Z,8.83
2023-04-10T05:48:18.923Z,10.50
2023-04-10T06:03:20.770Z,9.00
2023-04-10T06:18:22.405Z,9.00
2023-04-10T06:33:26.233Z,9.17
2023-04-10T06:48:28.287Z,8.97
2023-04-10T07:03:31.438Z,10.10
2023-04-10T07:18:33.173Z,9.87
2023-04-10T07:33:36.258Z,9.03
2023-04-10T07:48:37.948Z,9.10
2023-04-10T08:03:46.762Z,10.13
2023-04-10T08:18:48.637Z,9.47
2023-04-10T08:33:50.783Z,9.97
2023-04-10T08:49:01.033Z,10.40
2023-04-10T09:04:02.836Z,9.90
2023-04-10T09:19:06.503Z,10.67
2023-04-10T09:34:19.426Z,9.73
2023-04-10T09:49:21.053Z,8.07
2023-04-10T10:04:23.376Z,10.73
2023-04-10T10:19:33.498Z,9.97
2023-04-10T10:34:35.871Z,11.20
2023-04-10T10:49:54.511Z,11.90
2023-04-10T11:04:56.218Z,12.13
2023-04-10T11:20:00.124Z,11.87
2023-04-10T11:35:03.654Z,12.43
2023-04-10T11:50:08.128Z,14.00
2023-04-10T12:05:09.955Z,12.73
2023-04-10T12:20:12.023Z,12.67
2023-04-10T12:35:13.799Z,13.97
2023-04-10T12:50:17.548Z,10.27
2023-04-10T13:05:19.473Z,11.13
2023-04-10T13:20:22.505Z,12.80
2023-04-10T13:35:24.213Z,11.67
2023-04-10T13:50:25.880Z,11.70
2023-04-10T14:05:27.596Z,11.93
2023-04-10T14:20:29.238Z,12.17
2023-04-10T14:35:30.912Z,12.97
2023-04-10T14:50:33.645Z,10.87
2023-04-10T15:05:35.486Z,11.93
2023-04-10T15:35:39.295Z,10.40
2023-04-10T15:50:41.569Z,11.10
2023-04-10T16:05:43.213Z,8.60
2023-04-10T16:20:44.877Z,11.23
2023-04-10T16:35:47.817Z,10.43
2023-04-10T16:50:49.624Z,9.30
2023-04-10T17:05:51.417Z,8.20
2023-04-10T17:20:53.061Z,7.90
2023-04-10T17:35:55.649Z,8.70
2023-04-10T17:50:57.813Z,8.90
2023-04-10T18:05:59.836Z,8.00
2023-04-10T18:21:06.191Z,8.40
2023-04-10T18:36:08.488Z,8.10
2023-04-10T18:51:11.690Z,8.20
2023-04-10T19:06:13.395Z,7.93
2023-04-10T19:21:15.429Z,7.23
2023-04-10T19:36:18.452Z,7.37
2023-04-10T19:51:21.101Z,8.07
2023-04-10T20:21:24.464Z,7.37
2023-04-10T20:36:26.584Z,7.90
2023-04-10T20:51:28.957Z,7.40
2023-04-10T21:06:33.332Z,7.47
2023-04-10T21:21:35.492Z,7.23
2023-04-10T21:36:38.285Z,7.57
2023-04-10T21:51:42.873Z,7.73
2023-04-10T22:06:44.533Z,6.90
2023-04-10T22:21:46.269Z,7.87
2023-04-10T22:36:48.395Z,7.37
2023-04-10T22:51:51.380Z,7.67
2023-04-10T23:06:53.268Z,6.57
2023-04-10T23:21:55.792Z,6.90
2023-04-10T23:36:58.305Z,7.07
2023-04-10T23:51:59.913Z,7.70
