createdAt,value
2018-11-07T00:00:17.589Z,25.20
2018-11-07T00:02:46.852Z,25.92
2018-11-07T00:05:17.288Z,26.45
2018-11-07T00:07:46.631Z,26.93
2018-11-07T00:10:15.889Z,26.07
2018-11-07T00:12:45.109Z,24.70
2018-11-07T00:15:15.301Z,26.65
2018-11-07T00:17:44.597Z,26.55
2018-11-07T00:20:13.905Z,26.20
2018-11-07T00:22:43.128Z,26.15
2018-11-07T00:25:12.916Z,26.75
2018-11-07T00:27:42.345Z,25.48
2018-11-07T00:30:12.079Z,27.40
2018-11-07T00:32:41.325Z,26.15
2018-11-07T00:35:11.608Z,24.90
2018-11-07T00:37:42.099Z,26.57
2018-11-07T00:40:11.702Z,25.17
2018-11-07T00:42:41.042Z,26.65
2018-11-07T00:45:12.555Z,26.95
2018-11-07T00:47:42.070Z,26.30
2018-11-07T00:50:14.380Z,26.87
2018-11-07T00:52:44.140Z,26.40
2018-11-07T00:55:14.145Z,28.35
2018-11-07T00:57:45.597Z,26.15
2018-11-07T01:00:17.044Z,26.77
2018-11-07T01:02:47.229Z,27.27
2018-11-07T01:05:16.433Z,28.67
2018-11-07T01:07:46.920Z,28.55
2018-11-07T01:10:16.145Z,28.00
2018-11-07T01:12:45.444Z,28.15
2018-11-07T01:15:14.910Z,27.48
2018-11-07T01:17:44.147Z,26.55
2018-11-07T01:20:14.420Z,27.90
2018-11-07T01:22:43.823Z,28.00
2018-11-07T01:25:13.063Z,26.15
2018-11-07T01:27:42.502Z,27.73
2018-11-07T01:30:13.561Z,27.02
2018-11-07T01:32:42.804Z,26.55
2018-11-07T01:35:12.009Z,25.82
2018-11-07T01:37:41.331Z,26.50
2018-11-07T01:40:13.397Z,25.85
2018-11-07T01:42:43.435Z,24.90
2018-11-07T01:45:13.247Z,25.60
2018-11-07T01:47:42.469Z,25.52
2018-11-07T01:50:13.057Z,26.87
2018-11-07T01:52:42.282Z,27.50
2018-11-07T01:55:11.708Z,25.43
2018-11-07T01:57:41.022Z,26.17
2018-11-07T02:00:12.429Z,28.02
2018-11-07T02:02:42.937Z,25.97
2018-11-07T02:05:12.528Z,25.08
2018-11-07T02:07:42.285Z,25.92
2018-11-07T02:10:11.761Z,26.68
2018-11-07T02:12:41.579Z,25.60
2018-11-07T02:15:11.199Z,27.02
2018-11-07T02:17:40.473Z,25.37
2018-11-07T02:20:11.085Z,24.43
2018-11-07T02:22:40.436Z,26.05
2018-11-07T02:25:09.737Z,25.68
2018-11-07T02:27:39.298Z,25.95
2018-11-07T02:30:11.985Z,24.47
2018-11-07T02:32:41.235Z,25.35
2018-11-07T02:35:10.419Z,24.98
2018-11-07T02:37:39.719Z,25.75
2018-11-07T02:40:09.500Z,25.30
2018-11-07T02:42:39.040Z,24.95
2018-11-07T02:45:08.268Z,25.20
2018-11-07T02:47:37.526Z,25.32
2018-11-07T02:50:08.120Z,25.82
2018-11-07T02:52:37.321Z,25.15
2018-11-07T02:55:06.662Z,25.20
2018-11-07T02:57:35.933Z,24.67
2018-11-07T03:00:07.954Z,23.90
2018-11-07T03:02:37.169Z,26.35
2018-11-07T03:05:06.424Z,25.82
2018-11-07T03:07:35.885Z,25.00
2018-11-07T03:10:06.927Z,24.55
2018-11-07T03:12:36.145Z,26.00
2018-11-07T03:15:05.965Z,25.68
2018-11-07T03:17:35.184Z,25.70
2018-11-07T03:20:04.780Z,23.83
2018-11-07T03:22:33.982Z,24.95
2018-11-07T03:25:03.238Z,25.37
2018-11-07T03:27:32.436Z,25.50
2018-11-07T03:30:01.693Z,24.18
2018-11-07T03:32:30.900Z,23.85
2018-11-07T03:35:00.129Z,25.08
2018-11-07T03:37:29.331Z,25.62
2018-11-07T03:39:58.672Z,24.35
2018-11-07T03:42:27.877Z,23.45
2018-11-07T03:44:57.111Z,25.00
2018-11-07T03:47:26.370Z,24.05
2018-11-07T03:49:55.665Z,23.10
2018-11-07T03:52:24.896Z,22.95
2018-11-07T03:54:54.093Z,24.52
2018-11-07T03:57:23.367Z,23.45
2018-11-07T03:59:52.601Z,24.27
2018-11-07T04:02:21.800Z,25.10
2018-11-07T04:04:51.021Z,24.18
2018-11-07T04:07:20.225Z,24.92
2018-11-07T04:09:49.437Z,24.02
2018-11-07T04:12:18.629Z,23.32
2018-11-07T04:14:47.881Z,23.10
2018-11-07T04:17:17.076Z,24.43
2018-11-07T04:19:46.348Z,22.90
2018-11-07T04:22:15.536Z,23.32
2018-11-07T04:24:44.800Z,24.27
2018-11-07T04:27:14.009Z,22.60
2018-11-07T04:29:43.273Z,23.52
2018-11-07T04:32:12.480Z,23.07
2018-11-07T04:34:41.709Z,23.22
2018-11-07T04:37:11.013Z,23.25
2018-11-07T04:39:40.229Z,22.45
2018-11-07T04:42:09.454Z,23.80
2018-11-07T04:44:38.689Z,22.95
2018-11-07T04:47:08.084Z,23.98
2018-11-07T04:49:37.324Z,24.70
2018-11-07T04:52:06.629Z,24.87
2018-11-07T04:54:35.860Z,24.25
2018-11-07T04:57:05.470Z,23.62
2018-11-07T04:59:34.709Z,24.55
2018-11-07T05:02:03.951Z,22.93
2018-11-07T05:04:33.165Z,23.32
2018-11-07T05:07:02.362Z,21.77
2018-11-07T05:09:31.567Z,23.55
2018-11-07T05:12:00.853Z,24.65
2018-11-07T05:14:30.237Z,23.47
2018-11-07T05:16:59.432Z,23.70
2018-11-07T05:19:28.747Z,22.95
2018-11-07T05:21:57.957Z,22.37
2018-11-07T05:24:27.261Z,22.13
2018-11-07T05:26:56.490Z,23.47
2018-11-07T05:29:25.725Z,22.52
2018-11-07T05:31:54.929Z,22.22
2018-11-07T05:34:24.356Z,21.60
2018-11-07T05:36:53.559Z,20.55
2018-11-07T05:39:22.760Z,21.57
2018-11-07T05:41:51.993Z,23.32
2018-11-07T05:44:21.233Z,22.37
2018-11-07T05:46:50.485Z,21.40
2018-11-07T05:49:19.721Z,21.80
2018-11-07T05:51:48.940Z,23.47
2018-11-07T05:54:18.149Z,23.45
2018-11-07T05:56:47.358Z,24.30
2018-11-07T05:59:16.582Z,23.35
2018-11-07T06:01:45.786Z,22.13
2018-11-07T06:04:14.997Z,21.48
2018-11-07T06:06:44.193Z,22.82
2018-11-07T06:09:13.522Z,22.32
2018-11-07T06:11:42.788Z,21.42
2018-11-07T06:14:12.018Z,23.98
2018-11-07T06:16:41.243Z,22.27
2018-11-07T06:19:10.437Z,22.20
2018-11-07T06:21:39.645Z,22.13
2018-11-07T06:24:08.915Z,21.87
2018-11-07T06:26:38.094Z,22.10
2018-11-07T06:29:07.358Z,22.65
2018-11-07T06:31:36.578Z,22.87
2018-11-07T06:34:05.869Z,22.65
2018-11-07T06:36:35.069Z,22.48
2018-11-07T06:39:06.475Z,22.30
2018-11-07T06:41:35.856Z,20.05
2018-11-07T06:44:05.132Z,22.45
2018-11-07T06:46:34.394Z,22.25
2018-11-07T06:49:03.590Z,22.58
2018-11-07T06:51:32.817Z,23.35
2018-11-07T06:54:02.009Z,22.70
2018-11-07T06:56:31.221Z,22.40
2018-11-07T06:59:00.421Z,20.57
2018-11-07T07:01:29.649Z,22.35
2018-11-07T07:03:58.864Z,22.32
2018-11-07T07:06:28.096Z,22.20
2018-11-07T07:08:57.278Z,21.93
2018-11-07T07:11:26.493Z,21.65
2018-11-07T07:13:55.682Z,21.73
2018-11-07T07:16:24.895Z,21.33
2018-11-07T07:18:54.090Z,20.92
2018-11-07T07:21:23.309Z,20.77
2018-11-07T07:23:52.508Z,21.57
2018-11-07T07:26:21.720Z,21.82
2018-11-07T07:28:50.925Z,23.47
2018-11-07T07:31:20.128Z,22.35
2018-11-07T07:33:49.323Z,20.60
2018-11-07T07:36:18.669Z,21.12
2018-11-07T07:38:47.902Z,21.05
2018-11-07T07:41:17.159Z,21.95
2018-11-07T07:43:46.415Z,21.20
2018-11-07T07:46:16.234Z,21.68
2018-11-07T07:48:45.437Z,20.27
2018-11-07T07:51:14.664Z,21.20
2018-11-07T07:53:43.878Z,21.73
2018-11-07T07:56:13.133Z,21.17
2018-11-07T07:58:42.456Z,23.15
2018-11-07T08:01:11.673Z,22.65
2018-11-07T08:03:40.864Z,20.37
2018-11-07T08:06:10.135Z,20.97
2018-11-07T08:08:39.354Z,21.48
2018-11-07T08:11:08.632Z,21.12
2018-11-07T08:13:37.875Z,22.60
2018-11-07T08:16:07.129Z,20.72
2018-11-07T08:18:36.329Z,21.90
2018-11-07T08:21:05.727Z,21.42
2018-11-07T08:23:34.929Z,20.88
2018-11-07T08:26:04.228Z,20.55
2018-11-07T08:28:33.625Z,21.30
2018-11-07T08:31:03.005Z,19.98
2018-11-07T08:33:32.121Z,20.45
2018-11-07T08:36:01.346Z,20.68
2018-11-07T08:38:30.562Z,20.72
2018-11-07T08:40:59.806Z,20.12
2018-11-07T08:43:29.157Z,20.05
2018-11-07T08:45:58.400Z,18.77
2018-11-07T08:48:27.674Z,19.17
2018-11-07T08:50:57.041Z,17.35
2018-11-07T08:53:26.302Z,19.67
2018-11-07T08:55:55.658Z,20.35
2018-11-07T08:58:24.874Z,18.42
2018-11-07T09:00:54.088Z,18.27
2018-11-07T09:03:23.314Z,18.98
2018-11-07T09:05:52.529Z,20.72
2018-11-07T09:08:21.850Z,19.27
2018-11-07T09:10:51.078Z,18.95
2018-11-07T09:13:20.317Z,17.17
2018-11-07T09:15:49.548Z,18.82
2018-11-07T09:18:18.746Z,17.70
2018-11-07T09:20:47.968Z,18.95
2018-11-07T09:23:17.144Z,18.82
2018-11-07T09:25:46.404Z,18.50
2018-11-07T09:28:15.617Z,18.42
2018-11-07T09:30:44.829Z,18.52
2018-11-07T09:33:14.071Z,18.80
2018-11-07T09:35:43.425Z,18.02
2018-11-07T09:38:12.636Z,18.57
2018-11-07T09:40:44.742Z,18.32
2018-11-07T09:43:13.954Z,16.93
2018-11-07T09:45:43.191Z,17.10
2018-11-07T09:48:12.503Z,17.42
2018-11-07T09:50:41.647Z,18.12
2018-11-07T09:53:10.874Z,19.07
2018-11-07T09:55:40.140Z,18.27
2018-11-07T09:58:09.418Z,17.45
2018-11-07T10:00:38.680Z,17.77
2018-11-07T10:03:07.906Z,17.98
2018-11-07T10:05:37.199Z,19.30
2018-11-07T10:08:06.754Z,18.15
2018-11-07T10:10:35.966Z,17.85
2018-11-07T10:13:05.196Z,18.57
2018-11-07T10:15:34.469Z,18.87
2018-11-07T10:18:03.680Z,15.83
2018-11-07T10:20:32.916Z,19.42
2018-11-07T10:23:02.195Z,16.90
2018-11-07T10:25:31.406Z,18.15
2018-11-07T10:28:00.814Z,16.90
2018-11-07T10:30:29.932Z,17.73
2018-11-07T10:32:59.101Z,18.20
2018-11-07T10:35:28.314Z,18.50
2018-11-07T10:37:57.560Z,16.60
2018-11-07T10:40:26.765Z,17.62
2018-11-07T10:42:55.982Z,18.07
2018-11-07T10:45:25.189Z,17.90
2018-11-07T10:47:54.410Z,18.70
2018-11-07T10:50:23.623Z,17.50
2018-11-07T10:52:52.850Z,17.10
2018-11-07T10:55:22.222Z,16.32
2018-11-07T10:57:51.515Z,18.05
2018-11-07T11:00:26.089Z,18.37
2018-11-07T11:03:29.419Z,18.37
2018-11-07T11:05:58.657Z,17.82
2018-11-07T11:08:27.910Z,17.92
2018-11-07T11:10:57.168Z,18.02
2018-11-07T11:13:26.489Z,18.50
2018-11-07T11:15:55.711Z,16.20
2018-11-07T11:18:25.075Z,16.00
2018-11-07T11:20:54.281Z,16.87
2018-11-07T11:23:23.742Z,16.35
2018-11-07T11:25:53.145Z,17.42
2018-11-07T11:28:22.378Z,17.87
2018-11-07T11:30:51.645Z,16.62
2018-11-07T11:33:21.018Z,16.67
2018-11-07T11:35:50.286Z,15.65
2018-11-07T11:38:19.553Z,16.65
2018-11-07T11:43:48.628Z,16.30
2018-11-07T11:46:17.869Z,15.72
2018-11-07T11:48:47.801Z,16.52
2018-11-07T11:51:17.287Z,17.80
2018-11-07T11:53:46.550Z,16.32
2018-11-07T11:56:15.768Z,16.02
2018-11-07T11:58:45.652Z,18.02
2018-11-07T12:01:14.978Z,16.20
2018-11-07T12:03:44.227Z,16.62
2018-11-07T12:06:13.499Z,15.43
2018-11-07T12:08:43.044Z,16.40
2018-11-07T12:11:12.328Z,16.15
2018-11-07T12:13:41.666Z,15.65
2018-11-07T12:16:10.937Z,16.00
2018-11-07T12:18:40.185Z,15.98
2018-11-07T12:21:09.511Z,16.35
2018-11-07T12:23:38.727Z,16.02
2018-11-07T12:26:07.948Z,16.87
2018-11-07T12:28:37.209Z,16.57
2018-11-07T12:31:06.508Z,16.12
2018-11-07T12:33:35.746Z,16.87
2018-11-07T12:36:15.025Z,15.63
2018-11-07T12:38:44.526Z,16.30
2018-11-07T12:41:13.754Z,15.93
2018-11-07T12:43:43.040Z,15.10
2018-11-07T12:46:12.313Z,15.98
2018-11-07T12:48:41.851Z,16.00
2018-11-07T12:51:11.141Z,14.90
2018-11-07T12:53:40.419Z,15.55
2018-11-07T12:56:18.141Z,15.00
2018-11-07T12:58:47.401Z,14.18
2018-11-07T13:01:16.612Z,14.13
2018-11-07T13:03:45.979Z,14.33
2018-11-07T13:06:15.358Z,15.48
2018-11-07T13:08:44.618Z,15.53
2018-11-07T13:11:13.869Z,15.65
2018-11-07T13:13:43.076Z,15.55
2018-11-07T13:16:12.305Z,16.52
2018-11-07T13:18:41.853Z,15.08
2018-11-07T13:21:11.162Z,15.70
2018-11-07T13:23:40.389Z,15.65
2018-11-07T13:26:09.611Z,15.45
2018-11-07T13:28:38.906Z,16.70
2018-11-07T13:31:08.167Z,17.00
2018-11-07T13:33:37.463Z,16.48
2018-11-07T13:36:06.786Z,17.00
2018-11-07T13:38:36.374Z,16.45
2018-11-07T13:41:05.872Z,15.63
2018-11-07T13:43:35.074Z,15.35
2018-11-07T13:46:04.457Z,16.15
2018-11-07T13:48:33.598Z,16.10
2018-11-07T13:51:02.852Z,15.93
2018-11-07T13:53:32.082Z,16.25
2018-11-07T13:56:01.314Z,16.77
2018-11-07T13:58:30.555Z,16.55
2018-11-07T14:00:59.829Z,15.88
2018-11-07T14:03:29.110Z,16.20
2018-11-07T14:05:58.338Z,15.48
2018-11-07T14:08:27.657Z,16.23
2018-11-07T14:10:56.874Z,16.60
2018-11-07T14:13:26.501Z,16.15
2018-11-07T14:15:55.827Z,18.17
2018-11-07T14:18:25.106Z,17.10
2018-11-07T14:20:54.324Z,17.57
2018-11-07T14:23:23.541Z,16.52
2018-11-07T14:25:52.761Z,16.77
2018-11-07T14:28:22.212Z,16.32
2018-11-07T14:30:51.263Z,18.95
2018-11-07T14:33:20.518Z,16.48
2018-11-07T14:35:49.714Z,16.57
2018-11-07T14:38:18.996Z,17.30
2018-11-07T14:40:48.216Z,16.48
2018-11-07T14:43:17.473Z,17.45
2018-11-07T14:45:46.756Z,16.23
2018-11-07T14:48:15.966Z,17.07
2018-11-07T14:50:45.181Z,17.80
2018-11-07T14:53:14.382Z,17.67
2018-11-07T14:55:43.617Z,18.30
2018-11-07T14:58:12.842Z,19.25
2018-11-07T15:00:42.082Z,18.62
2018-11-07T15:03:11.483Z,17.85
2018-11-07T15:05:40.791Z,18.00
2018-11-07T15:08:10.029Z,18.67
2018-11-07T15:10:39.427Z,17.90
2018-11-07T15:13:08.858Z,17.60
2018-11-07T15:15:38.295Z,18.92
2018-11-07T15:18:08.526Z,18.50
2018-11-07T15:20:37.778Z,17.25
2018-11-07T15:23:07.053Z,19.87
2018-11-07T15:25:36.285Z,19.17
2018-11-07T15:28:05.645Z,17.10
2018-11-07T15:30:34.905Z,17.85
2018-11-07T15:33:04.121Z,17.85
2018-11-07T15:35:33.401Z,18.25
2018-11-07T15:38:02.621Z,18.73
2018-11-07T15:40:31.858Z,17.80
2018-11-07T15:43:01.126Z,18.90
2018-11-07T15:45:30.372Z,18.57
2018-11-07T15:47:59.587Z,19.02
2018-11-07T15:50:34.172Z,17.70
2018-11-07T15:53:03.382Z,17.82
2018-11-07T15:55:32.608Z,17.55
2018-11-07T15:58:01.806Z,18.75
2018-11-07T16:00:31.019Z,18.62
2018-11-07T16:03:00.287Z,19.55
2018-11-07T16:05:29.729Z,19.55
2018-11-07T16:07:59.781Z,20.82
2018-11-07T16:10:29.154Z,20.55
2018-11-07T16:12:58.627Z,19.17
2018-11-07T16:15:27.982Z,18.77
2018-11-07T16:17:57.754Z,20.88
2018-11-07T16:20:26.994Z,20.43
2018-11-07T16:22:56.321Z,19.87
2018-11-07T16:25:25.493Z,19.20
2018-11-07T16:27:54.732Z,17.98
2018-11-07T16:30:23.989Z,20.10
2018-11-07T16:32:53.257Z,20.15
2018-11-07T16:35:22.554Z,19.90
2018-11-07T16:37:51.844Z,20.15
2018-11-07T16:40:21.065Z,19.25
2018-11-07T16:42:50.284Z,19.80
2018-11-07T16:45:19.563Z,19.32
2018-11-07T16:47:48.900Z,19.42
2018-11-07T16:50:18.613Z,20.82
2018-11-07T16:52:47.863Z,19.98
2018-11-07T16:55:17.240Z,21.20
2018-11-07T16:57:46.452Z,19.82
2018-11-07T17:00:16.980Z,20.72
2018-11-07T17:02:46.577Z,21.30
2018-11-07T17:05:16.319Z,24.55
2018-11-07T17:07:45.761Z,21.42
2018-11-07T17:10:15.165Z,22.40
2018-11-07T17:12:44.517Z,23.07
2018-11-07T17:15:13.789Z,21.60
2018-11-07T17:17:43.044Z,21.02
2018-11-07T17:20:14.344Z,20.10
2018-11-07T17:22:43.911Z,21.62
2018-11-07T17:25:16.503Z,20.30
2018-11-07T17:27:45.844Z,21.45
2018-11-07T17:30:16.149Z,18.92
2018-11-07T17:32:45.381Z,20.50
2018-11-07T17:35:15.893Z,19.57
2018-11-07T17:37:45.544Z,21.17
2018-11-07T17:40:21.669Z,21.68
2018-11-07T17:42:51.341Z,21.07
2018-11-07T17:45:22.067Z,21.73
2018-11-07T17:47:52.145Z,21.60
2018-11-07T17:50:22.086Z,21.75
2018-11-07T17:52:51.892Z,20.80
2018-11-07T17:55:21.813Z,20.50
2018-11-07T17:57:51.069Z,20.62
2018-11-07T18:00:21.645Z,21.27
2018-11-07T18:02:50.861Z,21.87
2018-11-07T18:05:20.091Z,20.68
2018-11-07T18:07:49.309Z,21.02
2018-11-07T18:10:19.148Z,20.23
2018-11-07T18:12:48.413Z,20.52
2018-11-07T18:15:17.644Z,20.52
2018-11-07T18:17:46.864Z,19.92
2018-11-07T18:20:16.969Z,21.17
2018-11-07T18:22:46.195Z,21.05
2018-11-07T18:25:16.286Z,21.85
2018-11-07T18:27:45.489Z,21.50
2018-11-07T18:30:15.901Z,21.60
2018-11-07T18:32:45.949Z,21.70
2018-11-07T18:35:16.892Z,22.20
2018-11-07T18:37:46.558Z,20.08
2018-11-07T18:40:18.208Z,20.55
2018-11-07T18:42:47.636Z,21.30
2018-11-07T18:45:16.994Z,20.70
2018-11-07T18:47:47.045Z,21.75
2018-11-07T18:50:17.870Z,21.05
2018-11-07T18:52:47.042Z,20.52
2018-11-07T18:55:17.202Z,21.70
2018-11-07T18:57:46.875Z,20.50
2018-11-07T19:00:17.968Z,21.87
2018-11-07T19:02:47.833Z,20.77
2018-11-07T19:05:19.542Z,22.37
2018-11-07T19:07:49.164Z,21.95
2018-11-07T19:10:20.064Z,22.75
2018-11-07T19:12:49.851Z,21.60
2018-11-07T19:15:19.457Z,21.57
2018-11-07T19:17:49.694Z,21.93
2018-11-07T19:20:19.383Z,22.17
2018-11-07T19:22:49.677Z,21.65
2018-11-07T19:25:20.548Z,21.48
2018-11-07T19:27:50.034Z,23.00
2018-11-07T19:30:20.746Z,21.80
2018-11-07T19:32:51.311Z,22.93
2018-11-07T19:35:21.066Z,21.77
2018-11-07T19:37:51.278Z,21.77
2018-11-07T19:40:24.884Z,21.95
2018-11-07T19:42:53.988Z,22.40
2018-11-07T19:45:23.793Z,22.17
2018-11-07T19:47:53.043Z,22.22
2018-11-07T19:50:23.011Z,22.58
2018-11-07T19:52:52.716Z,23.62
2018-11-07T19:55:23.569Z,23.07
2018-11-07T19:57:58.249Z,22.40
2018-11-07T20:00:27.581Z,22.77
2018-11-07T20:02:56.805Z,22.52
2018-11-07T20:05:26.029Z,26.00
2018-11-07T20:07:55.299Z,22.95
2018-11-07T20:10:24.608Z,24.18
2018-11-07T20:12:53.804Z,24.12
2018-11-07T20:15:23.073Z,23.60
2018-11-07T20:17:52.330Z,22.90
2018-11-07T20:20:22.350Z,24.40
2018-11-07T20:22:51.693Z,24.00
2018-11-07T20:25:20.797Z,23.80
2018-11-07T20:27:50.104Z,23.95
2018-11-07T20:30:20.400Z,24.52
2018-11-07T20:33:09.172Z,23.83
2018-11-07T20:35:38.430Z,24.27
2018-11-07T20:38:07.669Z,25.17
2018-11-07T20:40:36.889Z,23.98
2018-11-07T20:43:06.762Z,23.20
2018-11-07T20:45:35.998Z,25.30
2018-11-07T20:48:05.275Z,25.15
2018-11-07T20:50:34.492Z,25.08
2018-11-07T20:53:03.735Z,26.00
2018-11-07T20:55:33.030Z,23.45
2018-11-07T20:58:02.284Z,23.35
2018-11-07T21:00:31.469Z,24.63
2018-11-07T21:03:00.690Z,25.72
2018-11-07T21:05:29.949Z,26.05
2018-11-07T21:07:59.190Z,25.15
2018-11-07T21:10:28.397Z,26.80
2018-11-07T21:12:57.612Z,25.35
2018-11-07T21:15:26.813Z,25.90
2018-11-07T21:17:56.062Z,23.73
2018-11-07T21:20:25.261Z,24.00
2018-11-07T21:22:54.473Z,26.50
2018-11-07T21:25:23.687Z,24.82
2018-11-07T21:27:52.979Z,24.20
2018-11-07T21:30:22.219Z,24.30
2018-11-07T21:32:51.441Z,24.55
2018-11-07T21:35:20.666Z,24.07
2018-11-07T21:37:50.017Z,23.35
2018-11-07T21:40:19.232Z,25.48
2018-11-07T21:42:48.555Z,26.10
2018-11-07T21:45:18.289Z,25.30
2018-11-07T21:47:47.665Z,24.55
2018-11-07T21:50:17.949Z,23.42
2018-11-07T21:52:47.166Z,23.77
2018-11-07T21:55:16.421Z,23.77
2018-11-07T21:57:45.639Z,23.20
2018-11-07T22:00:18.217Z,23.20
2018-11-07T22:02:47.584Z,22.60
2018-11-07T22:05:17.541Z,23.10
2018-11-07T22:07:46.768Z,23.38
2018-11-07T22:10:17.173Z,22.62
2018-11-07T22:12:46.489Z,23.27
2018-11-07T22:15:15.721Z,23.15
2018-11-07T22:17:44.956Z,23.12
2018-11-07T22:20:17.764Z,23.77
2018-11-07T22:22:47.218Z,25.08
2018-11-07T22:25:16.578Z,23.40
2018-11-07T22:27:45.781Z,23.07
2018-11-07T22:30:16.278Z,22.52
2018-11-07T22:32:45.493Z,24.65
2018-11-07T22:35:15.931Z,22.62
2018-11-07T22:37:45.750Z,24.00
2018-11-07T22:40:16.237Z,24.55
2018-11-07T22:42:45.453Z,24.82
2018-11-07T22:45:15.149Z,24.92
2018-11-07T22:47:44.382Z,23.50
2018-11-07T22:50:14.765Z,24.18
2018-11-07T22:52:44.811Z,24.02
2018-11-07T22:55:14.022Z,23.05
2018-11-07T22:57:43.251Z,24.77
2018-11-07T23:00:22.115Z,24.32
2018-11-07T23:02:52.534Z,23.50
2018-11-07T23:05:21.797Z,21.85
2018-11-07T23:07:51.588Z,25.00
2018-11-07T23:10:20.932Z,24.70
2018-11-07T23:12:50.682Z,24.02
2018-11-07T23:15:25.219Z,23.10
2018-11-07T23:17:54.472Z,25.68
2018-11-07T23:20:24.015Z,22.93
2018-11-07T23:22:53.266Z,22.75
2018-11-07T23:25:22.577Z,23.75
2018-11-07T23:27:51.804Z,22.70
2018-11-07T23:30:21.003Z,22.82
2018-11-07T23:32:50.212Z,23.80
2018-11-07T23:35:19.551Z,22.07
2018-11-07T23:37:48.813Z,24.47
2018-11-07T23:40:18.000Z,22.35
2018-11-07T23:42:47.201Z,23.52
2018-11-07T23:45:16.431Z,22.17
2018-11-07T23:47:45.628Z,24.07
2018-11-07T23:50:14.805Z,23.45
2018-11-07T23:52:51.345Z,22.85
2018-11-07T23:55:21.753Z,22.40
2018-11-07T23:57:51.681Z,22.48
