createdAt,value
2018-08-11T00:02:37.126Z,71.00
2018-08-11T00:05:41.549Z,70.80
2018-08-11T00:08:46.024Z,71.40
2018-08-11T00:11:50.457Z,72.00
2018-08-11T00:14:54.880Z,71.60
2018-08-11T00:17:59.362Z,70.90
2018-08-11T00:21:03.848Z,71.70
2018-08-11T00:24:08.311Z,70.80
2018-08-11T00:27:12.821Z,70.90
2018-08-11T00:30:19.136Z,71.60
2018-08-11T00:33:23.635Z,71.20
2018-08-11T00:36:28.164Z,71.20
2018-08-11T00:39:32.665Z,70.70
2018-08-11T00:42:37.190Z,70.30
2018-08-11T00:45:41.640Z,69.70
2018-08-11T00:48:46.079Z,69.80
2018-08-11T00:51:50.495Z,69.50
2018-08-11T00:54:54.929Z,69.90
2018-08-11T00:57:59.473Z,70.60
2018-08-11T01:01:03.918Z,70.60
2018-08-11T01:04:08.666Z,70.70
2018-08-11T01:07:13.193Z,70.40
2018-08-11T01:10:18.173Z,70.40
2018-08-11T01:13:22.631Z,71.10
2018-08-11T01:16:27.072Z,70.20
2018-08-11T01:19:31.493Z,70.00
2018-08-11T01:22:35.991Z,71.10
2018-08-11T01:25:40.389Z,70.70
2018-08-11T01:28:44.876Z,70.10
2018-08-11T01:31:49.403Z,69.90
2018-08-11T01:34:53.809Z,69.80
2018-08-11T01:37:58.288Z,68.80
2018-08-11T01:41:02.747Z,69.20
2018-08-11T01:44:07.337Z,69.70
2018-08-11T01:47:11.833Z,68.90
2018-08-11T01:50:16.832Z,69.20
2018-08-11T01:53:21.260Z,69.70
2018-08-11T01:56:25.710Z,69.00
2018-08-11T01:59:30.241Z,68.90
2018-08-11T02:02:34.764Z,68.80
2018-08-11T02:05:39.182Z,68.60
2018-08-11T02:08:43.714Z,67.90
2018-08-11T02:11:48.204Z,67.10
2018-08-11T02:14:52.758Z,65.90
2018-08-11T02:17:57.196Z,64.80
2018-08-11T02:21:01.717Z,65.30
2018-08-11T02:24:06.157Z,64.70
2018-08-11T02:27:10.570Z,64.80
2018-08-11T02:30:17.526Z,66.20
2018-08-11T02:33:21.968Z,67.80
2018-08-11T02:36:26.378Z,68.10
2018-08-11T02:39:30.871Z,66.70
2018-08-11T02:42:35.381Z,67.70
2018-08-11T02:45:39.868Z,68.70
2018-08-11T02:48:44.395Z,67.30
2018-08-11T02:51:48.920Z,67.10
2018-08-11T02:54:53.450Z,67.70
2018-08-11T02:57:57.911Z,67.80
2018-08-11T03:01:02.395Z,67.50
2018-08-11T03:04:06.903Z,67.10
2018-08-11T03:07:11.344Z,66.80
2018-08-11T03:10:15.858Z,67.40
2018-08-11T03:13:23.694Z,67.20
2018-08-11T03:16:28.127Z,66.80
2018-08-11T03:19:32.624Z,66.40
2018-08-11T03:22:37.046Z,68.50
2018-08-11T03:25:41.472Z,67.40
2018-08-11T03:28:45.921Z,68.20
2018-08-11T03:31:50.391Z,68.30
2018-08-11T03:34:54.944Z,68.60
2018-08-11T03:37:59.368Z,68.40
2018-08-11T03:41:03.798Z,68.80
2018-08-11T03:44:08.523Z,68.70
2018-08-11T03:47:12.965Z,69.10
2018-08-11T03:50:17.395Z,69.30
2018-08-11T03:53:21.897Z,69.80
2018-08-11T03:56:26.424Z,69.40
2018-08-11T03:59:30.866Z,69.80
2018-08-11T04:02:35.369Z,69.70
2018-08-11T04:05:39.794Z,69.90
2018-08-11T04:08:44.246Z,69.40
2018-08-11T04:11:48.665Z,70.50
2018-08-11T04:14:53.081Z,70.30
2018-08-11T04:17:57.511Z,69.40
2018-08-11T04:21:02.017Z,70.30
2018-08-11T04:24:06.534Z,69.80
2018-08-11T04:27:11.064Z,69.80
2018-08-11T04:30:15.509Z,68.60
2018-08-11T04:33:20.033Z,69.40
2018-08-11T04:36:24.483Z,68.30
2018-08-11T04:39:28.885Z,68.70
2018-08-11T04:42:33.303Z,68.70
2018-08-11T04:45:37.733Z,68.60
2018-08-11T04:48:42.142Z,68.90
2018-08-11T04:51:46.582Z,70.20
2018-08-11T04:54:51.061Z,71.10
2018-08-11T04:57:55.502Z,71.80
2018-08-11T05:00:59.972Z,72.60
2018-08-11T05:04:04.452Z,72.60
2018-08-11T05:07:08.978Z,71.30
2018-08-11T05:10:13.505Z,71.90
2018-08-11T05:13:18.031Z,72.50
2018-08-11T05:16:22.465Z,72.40
2018-08-11T05:19:26.870Z,72.40
2018-08-11T05:22:31.406Z,69.60
2018-08-11T05:25:35.910Z,67.70
2018-08-11T05:28:40.343Z,65.10
2018-08-11T05:31:44.788Z,63.20
2018-08-11T05:34:49.201Z,61.60
2018-08-11T05:37:53.631Z,60.90
2018-08-11T05:40:58.108Z,59.50
2018-08-11T05:44:02.571Z,59.90
2018-08-11T05:47:07.203Z,59.40
2018-08-11T05:50:11.629Z,58.50
2018-08-11T05:53:16.154Z,58.60
2018-08-11T05:56:20.590Z,57.90
2018-08-11T05:59:24.998Z,58.30
2018-08-11T06:02:29.437Z,57.60
2018-08-11T06:05:33.932Z,57.30
2018-08-11T06:08:38.464Z,56.70
2018-08-11T06:11:43.000Z,56.40
2018-08-11T06:14:47.507Z,56.20
2018-08-11T06:17:52.094Z,56.20
2018-08-11T06:20:56.553Z,56.40
2018-08-11T06:24:01.010Z,55.10
2018-08-11T06:27:05.542Z,55.30
2018-08-11T06:30:11.138Z,54.70
2018-08-11T06:33:15.711Z,53.40
2018-08-11T06:36:20.145Z,53.50
2018-08-11T06:39:24.585Z,51.60
2018-08-11T06:42:29.002Z,49.20
2018-08-11T06:45:33.415Z,47.10
2018-08-11T06:48:37.894Z,48.00
2018-08-11T06:51:42.457Z,48.40
2018-08-11T06:54:46.957Z,49.00
2018-08-11T06:57:51.437Z,51.50
2018-08-11T07:00:56.025Z,53.30
2018-08-11T07:04:00.463Z,51.30
2018-08-11T07:07:05.281Z,52.30
2018-08-11T07:10:09.694Z,52.80
2018-08-11T07:13:14.125Z,52.10
2018-08-11T07:16:18.602Z,51.70
2018-08-11T07:19:23.079Z,51.20
2018-08-11T07:22:27.506Z,51.30
2018-08-11T07:25:32.018Z,51.90
2018-08-11T07:28:36.477Z,51.50
2018-08-11T07:31:40.983Z,53.20
2018-08-11T07:34:45.430Z,52.60
2018-08-11T07:37:49.934Z,52.70
2018-08-11T07:40:54.378Z,51.90
2018-08-11T07:43:58.878Z,50.30
2018-08-11T07:47:03.408Z,49.40
2018-08-11T07:50:08.023Z,48.30
2018-08-11T07:53:12.460Z,48.20
2018-08-11T07:56:16.877Z,49.20
2018-08-11T07:59:21.411Z,47.70
2018-08-11T08:02:25.899Z,48.10
2018-08-11T08:05:30.358Z,47.30
2018-08-11T08:08:34.791Z,47.30
2018-08-11T08:11:39.470Z,47.10
2018-08-11T08:14:43.939Z,47.90
2018-08-11T08:17:48.361Z,45.80
2018-08-11T08:20:52.805Z,47.20
2018-08-11T08:23:57.313Z,46.60
2018-08-11T08:27:01.850Z,46.00
2018-08-11T08:30:10.858Z,46.90
2018-08-11T08:33:15.502Z,44.00
2018-08-11T08:36:20.009Z,43.10
2018-08-11T08:39:24.551Z,43.20
2018-08-11T08:42:29.061Z,43.60
2018-08-11T08:45:33.761Z,42.40
2018-08-11T08:48:38.334Z,44.40
2018-08-11T08:51:42.773Z,43.10
2018-08-11T08:54:47.792Z,42.60
2018-08-11T08:57:52.210Z,44.30
2018-08-11T09:00:56.647Z,44.60
2018-08-11T09:04:01.102Z,44.60
2018-08-11T09:07:05.561Z,45.10
2018-08-11T09:10:10.005Z,43.80
2018-08-11T09:13:14.535Z,43.60
2018-08-11T09:16:19.001Z,43.10
2018-08-11T09:19:23.605Z,41.50
2018-08-11T09:22:28.045Z,42.60
2018-08-11T09:25:32.490Z,41.20
2018-08-11T09:28:36.965Z,40.50
2018-08-11T09:31:41.487Z,42.90
2018-08-11T09:34:45.973Z,41.20
2018-08-11T09:37:50.537Z,42.10
2018-08-11T09:40:55.574Z,41.60
2018-08-11T09:44:00.046Z,42.80
2018-08-11T09:47:04.473Z,42.30
2018-08-11T09:50:09.553Z,42.10
2018-08-11T09:53:14.031Z,41.10
2018-08-11T09:56:24.710Z,41.30
2018-08-11T09:59:29.155Z,41.30
2018-08-11T10:02:33.579Z,40.40
2018-08-11T10:05:38.130Z,40.80
2018-08-11T10:08:42.970Z,39.90
2018-08-11T10:11:47.422Z,38.60
2018-08-11T10:14:51.809Z,39.50
2018-08-11T10:17:56.250Z,40.10
2018-08-11T10:21:00.685Z,42.60
2018-08-11T10:24:05.104Z,40.20
2018-08-11T10:27:09.607Z,40.60
2018-08-11T10:30:14.087Z,38.90
2018-08-11T10:33:18.513Z,39.20
2018-08-11T10:36:22.941Z,39.20
2018-08-11T10:39:27.358Z,38.00
2018-08-11T10:42:31.829Z,38.90
2018-08-11T10:45:36.323Z,37.80
2018-08-11T10:48:40.754Z,39.20
2018-08-11T10:51:45.223Z,39.30
2018-08-11T10:54:49.701Z,41.70
2018-08-11T10:57:54.126Z,40.60
2018-08-11T11:00:58.577Z,39.90
2018-08-11T11:04:06.238Z,38.60
2018-08-11T11:07:10.719Z,38.10
2018-08-11T11:10:15.162Z,38.20
2018-08-11T11:13:19.643Z,36.20
2018-08-11T11:16:24.068Z,35.30
2018-08-11T11:19:28.599Z,36.60
2018-08-11T11:22:33.123Z,37.20
2018-08-11T11:25:37.553Z,38.60
2018-08-11T11:28:42.262Z,39.10
2018-08-11T11:31:46.800Z,37.90
2018-08-11T11:34:51.349Z,37.10
2018-08-11T11:37:55.974Z,37.90
2018-08-11T11:41:00.793Z,37.30
2018-08-11T11:44:05.729Z,37.80
2018-08-11T11:47:10.270Z,38.30
2018-08-11T11:50:14.782Z,35.90
2018-08-11T11:53:19.412Z,35.00
2018-08-11T11:56:23.836Z,34.60
2018-08-11T11:59:28.325Z,34.90
2018-08-11T12:02:32.918Z,34.60
2018-08-11T12:05:37.350Z,36.90
2018-08-11T12:08:42.065Z,34.70
2018-08-11T12:11:46.465Z,36.00
2018-08-11T12:14:51.009Z,33.20
2018-08-11T12:17:55.613Z,35.30
2018-08-11T12:21:00.129Z,33.00
2018-08-11T12:24:04.616Z,33.00
2018-08-11T12:27:09.063Z,34.60
2018-08-11T12:30:13.526Z,33.00
2018-08-11T12:33:17.965Z,34.60
2018-08-11T12:36:22.391Z,31.70
2018-08-11T12:39:26.818Z,32.50
2018-08-11T12:42:31.326Z,31.70
2018-08-11T12:45:35.830Z,33.20
2018-08-11T12:48:40.313Z,34.10
2018-08-11T12:51:44.862Z,31.70
2018-08-11T12:54:49.349Z,30.50
2018-08-11T12:57:53.775Z,30.70
2018-08-11T13:00:58.247Z,32.90
2018-08-11T13:04:02.683Z,34.00
2018-08-11T13:07:07.353Z,33.60
2018-08-11T13:10:11.877Z,33.60
2018-08-11T13:13:16.353Z,34.30
2018-08-11T13:16:20.889Z,33.40
2018-08-11T13:19:25.334Z,33.70
2018-08-11T13:22:29.750Z,30.70
2018-08-11T13:25:34.262Z,30.20
2018-08-11T13:28:38.693Z,30.00
2018-08-11T13:31:43.273Z,29.30
2018-08-11T13:34:47.724Z,31.80
2018-08-11T13:37:52.162Z,32.70
2018-08-11T13:40:57.216Z,30.60
2018-08-11T13:44:01.928Z,31.60
2018-08-11T13:47:06.966Z,32.90
2018-08-11T13:50:11.474Z,32.60
2018-08-11T13:53:15.914Z,32.80
2018-08-11T13:56:20.427Z,33.60
2018-08-11T13:59:24.880Z,33.60
2018-08-11T14:02:29.383Z,32.80
2018-08-11T14:05:33.857Z,30.40
2018-08-11T14:08:38.370Z,32.60
2018-08-11T14:11:42.863Z,29.70
2018-08-11T14:14:47.335Z,30.80
2018-08-11T14:17:51.739Z,31.80
2018-08-11T14:20:56.206Z,33.10
2018-08-11T14:24:00.602Z,32.90
2018-08-11T14:27:05.081Z,32.30
2018-08-11T14:30:11.558Z,32.90
2018-08-11T14:33:15.994Z,31.90
2018-08-11T14:36:20.477Z,30.50
2018-08-11T14:39:25.043Z,31.10
2018-08-11T14:42:29.539Z,32.30
2018-08-11T14:45:33.997Z,32.60
2018-08-11T14:48:38.505Z,33.10
2018-08-11T14:51:43.012Z,34.30
2018-08-11T14:54:47.557Z,34.50
2018-08-11T14:57:52.084Z,34.60
2018-08-11T15:00:56.525Z,34.60
2018-08-11T15:04:00.949Z,35.90
2018-08-11T15:07:05.558Z,37.10
2018-08-11T15:10:10.509Z,34.90
2018-08-11T15:13:15.020Z,33.30
2018-08-11T15:16:19.502Z,35.20
2018-08-11T15:19:24.056Z,32.80
2018-08-11T15:22:28.597Z,34.90
2018-08-11T15:25:33.088Z,33.60
2018-08-11T15:28:37.591Z,34.90
2018-08-11T15:31:42.239Z,34.40
2018-08-11T15:34:46.643Z,35.00
2018-08-11T15:37:51.063Z,34.90
2018-08-11T15:40:55.518Z,33.80
2018-08-11T15:43:59.946Z,33.40
2018-08-11T15:47:04.497Z,33.40
2018-08-11T15:50:09.016Z,32.90
2018-08-11T15:53:13.445Z,33.30
2018-08-11T15:56:17.883Z,33.70
2018-08-11T15:59:22.290Z,34.70
2018-08-11T16:02:26.757Z,34.30
2018-08-11T16:05:31.185Z,34.10
2018-08-11T16:08:35.600Z,34.00
2018-08-11T16:11:40.109Z,34.80
2018-08-11T16:14:44.529Z,32.40
2018-08-11T16:17:48.984Z,33.10
2018-08-11T16:20:53.466Z,32.90
2018-08-11T16:23:57.942Z,33.60
2018-08-11T16:27:02.378Z,34.00
2018-08-11T16:30:09.812Z,34.40
2018-08-11T16:33:14.242Z,35.70
2018-08-11T16:36:18.660Z,34.90
2018-08-11T16:39:23.181Z,35.60
2018-08-11T16:42:27.599Z,35.90
2018-08-11T16:45:32.018Z,35.70
2018-08-11T16:48:36.447Z,35.40
2018-08-11T16:51:40.849Z,36.90
2018-08-11T16:54:46.217Z,37.80
2018-08-11T16:57:50.639Z,36.90
2018-08-11T17:00:55.092Z,37.10
2018-08-11T17:03:59.589Z,36.40
2018-08-11T17:07:04.218Z,36.50
2018-08-11T17:10:09.833Z,35.70
2018-08-11T17:13:14.256Z,36.60
2018-08-11T17:16:18.715Z,36.70
2018-08-11T17:19:23.138Z,38.00
2018-08-11T17:22:27.665Z,37.20
2018-08-11T17:25:32.196Z,37.30
2018-08-11T17:28:36.706Z,38.00
2018-08-11T17:31:41.215Z,39.40
2018-08-11T17:34:45.652Z,38.60
2018-08-11T17:37:50.192Z,37.90
2018-08-11T17:40:54.664Z,38.60
2018-08-11T17:43:59.105Z,39.20
2018-08-11T17:47:03.564Z,38.10
2018-08-11T17:50:08.262Z,38.60
2018-08-11T17:53:12.695Z,39.60
2018-08-11T17:56:17.115Z,40.20
2018-08-11T17:59:21.556Z,40.50
2018-08-11T18:02:25.992Z,40.30
2018-08-11T18:05:30.443Z,39.50
2018-08-11T18:08:34.870Z,40.60
2018-08-11T18:11:39.294Z,40.80
2018-08-11T18:14:43.714Z,41.80
2018-08-11T18:17:48.141Z,41.80
2018-08-11T18:20:52.632Z,42.10
2018-08-11T18:23:57.160Z,45.40
2018-08-11T18:27:01.579Z,43.30
2018-08-11T18:30:07.373Z,43.40
2018-08-11T18:33:11.817Z,44.70
2018-08-11T18:36:16.290Z,43.80
2018-08-11T18:39:20.725Z,44.40
2018-08-11T18:42:25.210Z,44.90
2018-08-11T18:45:29.671Z,47.20
2018-08-11T18:48:34.338Z,49.00
2018-08-11T18:51:38.779Z,49.90
2018-08-11T18:54:43.198Z,50.20
2018-08-11T18:57:47.658Z,51.40
2018-08-11T19:00:52.192Z,51.70
2018-08-11T19:03:56.789Z,52.10
2018-08-11T19:07:01.245Z,53.50
2018-08-11T19:10:07.390Z,53.30
2018-08-11T19:13:11.850Z,53.70
2018-08-11T19:16:16.312Z,54.70
2018-08-11T19:19:20.739Z,55.20
2018-08-11T19:22:25.213Z,55.10
2018-08-11T19:25:29.761Z,55.30
2018-08-11T19:28:34.249Z,54.60
2018-08-11T19:31:38.758Z,53.80
2018-08-11T19:34:43.275Z,55.00
2018-08-11T19:37:47.740Z,55.80
2018-08-11T19:40:52.253Z,55.10
2018-08-11T19:43:56.704Z,55.40
2018-08-11T19:47:01.200Z,55.40
2018-08-11T19:50:07.337Z,56.20
2018-08-11T19:53:11.766Z,56.10
2018-08-11T19:56:16.312Z,56.20
2018-08-11T19:59:20.833Z,56.70
2018-08-11T20:02:25.266Z,56.10
2018-08-11T20:05:29.702Z,57.10
2018-08-11T20:08:34.126Z,57.40
2018-08-11T20:11:38.634Z,57.40
2018-08-11T20:14:43.160Z,58.50
2018-08-11T20:17:47.646Z,57.70
2018-08-11T20:20:52.081Z,57.90
2018-08-11T20:23:56.538Z,58.00
2018-08-11T20:27:01.042Z,58.70
2018-08-11T20:30:07.878Z,58.60
2018-08-11T20:33:12.302Z,59.50
2018-08-11T20:36:16.783Z,58.90
2018-08-11T20:39:21.201Z,59.60
2018-08-11T20:42:25.735Z,59.40
2018-08-11T20:45:30.237Z,59.90
2018-08-11T20:48:34.732Z,59.70
2018-08-11T20:51:39.169Z,60.10
2018-08-11T20:54:43.635Z,60.60
2018-08-11T20:57:48.160Z,60.40
2018-08-11T21:00:52.585Z,61.00
2018-08-11T21:03:57.024Z,61.20
2018-08-11T21:07:01.462Z,61.20
2018-08-11T21:10:08.353Z,61.30
2018-08-11T21:13:12.836Z,61.00
2018-08-11T21:16:17.363Z,60.10
2018-08-11T21:19:21.789Z,61.40
2018-08-11T21:22:26.301Z,61.80
2018-08-11T21:25:30.742Z,62.20
2018-08-11T21:28:35.261Z,62.10
2018-08-11T21:31:39.776Z,62.50
2018-08-11T21:34:44.211Z,62.70
2018-08-11T21:37:48.736Z,62.10
2018-08-11T21:40:53.191Z,62.30
2018-08-11T21:43:57.686Z,63.40
2018-08-11T21:47:02.212Z,63.90
2018-08-11T21:50:07.249Z,63.40
2018-08-11T21:53:11.776Z,63.30
2018-08-11T21:56:16.301Z,64.00
2018-08-11T21:59:20.789Z,64.80
2018-08-11T22:02:25.250Z,64.60
2018-08-11T22:05:29.880Z,65.90
2018-08-11T22:08:34.404Z,65.60
2018-08-11T22:11:38.930Z,65.30
2018-08-11T22:14:43.376Z,64.80
2018-08-11T22:17:48.289Z,65.70
2018-08-11T22:20:52.706Z,65.40
2018-08-11T22:23:57.238Z,65.40
2018-08-11T22:27:01.709Z,65.20
2018-08-11T22:30:07.793Z,67.10
2018-08-11T22:33:12.249Z,66.70
2018-08-11T22:36:16.780Z,65.50
2018-08-11T22:39:21.295Z,66.30
2018-08-11T22:42:25.754Z,66.20
2018-08-11T22:45:30.252Z,66.50
2018-08-11T22:48:34.781Z,66.70
2018-08-11T22:51:39.303Z,66.10
2018-08-11T22:54:43.748Z,66.70
2018-08-11T22:57:48.146Z,67.50
2018-08-11T23:00:52.587Z,66.40
2018-08-11T23:03:57.081Z,66.90
2018-08-11T23:07:01.506Z,66.40
2018-08-11T23:10:08.303Z,67.40
2018-08-11T23:13:12.827Z,67.50
2018-08-11T23:16:17.356Z,67.50
2018-08-11T23:19:21.878Z,66.90
2018-08-11T23:22:26.403Z,67.00
2018-08-11T23:25:30.883Z,67.20
2018-08-11T23:28:35.353Z,67.10
2018-08-11T23:31:39.878Z,68.20
2018-08-11T23:34:44.405Z,68.70
2018-08-11T23:37:48.931Z,68.30
2018-08-11T23:40:53.457Z,68.70
2018-08-11T23:43:57.981Z,68.40
2018-08-11T23:47:02.419Z,67.60
2018-08-11T23:50:07.859Z,68.10
2018-08-11T23:53:12.379Z,67.80
2018-08-11T23:56:16.905Z,68.10
2018-08-11T23:59:21.437Z,68.80
