createdAt,value
2019-03-02T16:25:12.944Z,7.23
2019-03-02T16:27:59.040Z,4.50
2019-03-02T16:30:31.926Z,6.03
2019-03-02T16:33:19.757Z,5.97
2019-03-02T16:35:57.526Z,3.70
2019-03-02T16:38:33.699Z,4.67
2019-03-02T16:41:10.075Z,7.67
2019-03-02T16:43:40.414Z,3.30
2019-03-02T16:46:19.217Z,3.57
2019-03-02T16:48:49.238Z,6.13
2019-03-02T16:51:22.136Z,2.63
2019-03-02T16:53:58.696Z,5.03
2019-03-02T16:56:31.151Z,5.43
2019-03-02T16:59:10.326Z,4.03
2019-03-02T17:01:40.324Z,8.53
2019-03-02T17:04:18.882Z,11.53
2019-03-02T17:06:57.355Z,3.57
2019-03-02T17:09:29.283Z,2.77
2019-03-02T17:12:12.612Z,5.30
2019-03-02T17:14:45.967Z,7.50
2019-03-02T17:17:26.033Z,5.17
2019-03-02T17:20:05.734Z,3.50
2019-03-02T17:22:41.868Z,3.93
2019-03-02T17:25:30.785Z,3.03
2019-03-02T17:28:10.561Z,6.33
2019-03-02T17:30:52.233Z,3.33
2019-03-02T17:33:26.902Z,7.53
2019-03-02T17:36:13.050Z,4.20
2019-03-02T17:38:44.136Z,3.20
2019-03-02T17:41:18.641Z,4.27
2019-03-02T17:44:01.724Z,4.00
2019-03-02T17:46:50.700Z,3.53
2019-03-02T17:49:33.403Z,6.80
2019-03-02T17:52:09.353Z,6.37
2019-03-02T17:54:46.529Z,5.73
2019-03-02T17:57:26.917Z,4.33
2019-03-02T18:00:02.826Z,3.70
2019-03-02T18:02:48.288Z,4.33
2019-03-02T18:05:21.235Z,5.70
2019-03-02T18:07:51.443Z,3.63
2019-03-02T18:10:24.208Z,3.37
2019-03-02T18:12:56.845Z,3.70
2019-03-02T18:15:32.585Z,3.93
2019-03-02T18:18:03.723Z,3.50
2019-03-02T18:20:32.088Z,4.97
2019-03-02T18:23:00.377Z,4.77
2019-03-02T18:25:29.042Z,4.73
2019-03-02T18:27:59.300Z,4.33
2019-03-02T18:30:27.330Z,7.10
2019-03-02T18:32:57.656Z,2.70
2019-03-02T18:35:26.249Z,3.53
2019-03-02T18:37:54.558Z,3.37
2019-03-02T18:40:22.917Z,2.50
2019-03-02T18:42:51.476Z,2.30
2019-03-02T18:45:19.774Z,3.47
2019-03-02T18:47:48.337Z,5.73
2019-03-02T18:50:25.141Z,2.20
2019-03-02T18:52:53.764Z,2.23
2019-03-02T18:55:25.767Z,6.50
2019-03-02T18:57:53.036Z,3.77
2019-03-02T19:00:23.106Z,2.60
2019-03-02T19:02:51.319Z,3.80
2019-03-02T19:05:21.265Z,4.10
2019-03-02T19:07:52.533Z,16.50
2019-03-02T19:10:21.154Z,7.80
2019-03-02T19:12:49.456Z,3.23
2019-03-02T19:15:17.732Z,2.73
2019-03-02T19:17:47.498Z,3.50
2019-03-02T19:20:16.858Z,2.30
2019-03-02T19:22:45.382Z,2.30
2019-03-02T19:25:14.513Z,2.03
2019-03-02T19:27:43.190Z,2.63
2019-03-02T19:30:14.531Z,2.33
2019-03-02T19:32:43.122Z,2.10
2019-03-02T19:35:12.363Z,2.80
2019-03-02T19:37:41.815Z,2.20
2019-03-02T19:40:13.100Z,4.47
2019-03-02T19:42:41.415Z,2.63
2019-03-02T19:45:11.230Z,2.57
2019-03-02T19:47:39.583Z,2.60
2019-03-02T19:50:11.072Z,4.03
2019-03-02T19:52:39.689Z,2.60
2019-03-02T19:55:10.820Z,3.23
2019-03-02T19:57:39.121Z,5.07
2019-03-02T20:00:22.096Z,2.80
2019-03-02T20:02:50.467Z,3.07
2019-03-02T20:05:18.746Z,4.27
2019-03-02T20:07:47.023Z,2.93
2019-03-02T20:10:17.289Z,4.27
2019-03-02T20:12:45.647Z,7.57
2019-03-02T20:15:19.312Z,4.37
2019-03-02T20:17:48.542Z,3.33
2019-03-02T20:20:19.591Z,3.37
2019-03-02T20:22:47.952Z,3.30
2019-03-02T20:25:17.100Z,3.90
2019-03-02T20:27:45.446Z,4.33
2019-03-02T20:30:18.549Z,5.37
2019-03-02T20:32:46.911Z,4.00
2019-03-02T20:35:27.072Z,4.13
2019-03-02T20:37:55.758Z,5.27
2019-03-02T20:40:26.347Z,4.50
2019-03-02T20:42:54.644Z,5.93
2019-03-02T20:45:23.014Z,4.30
2019-03-02T20:47:51.661Z,6.33
2019-03-02T20:50:23.077Z,4.70
2019-03-02T20:52:51.385Z,4.97
2019-03-02T20:55:20.239Z,6.13
2019-03-02T20:57:50.248Z,6.10
2019-03-02T21:00:32.903Z,6.07
2019-03-02T21:03:01.254Z,7.03
2019-03-02T21:05:30.042Z,8.97
2019-03-02T21:07:58.621Z,8.13
2019-03-02T21:10:34.250Z,8.47
2019-03-02T21:13:02.866Z,12.57
2019-03-02T21:15:42.861Z,7.97
2019-03-02T21:18:11.603Z,14.93
2019-03-02T21:20:40.226Z,10.77
2019-03-02T21:23:08.718Z,11.07
2019-03-02T21:25:37.020Z,10.83
2019-03-02T21:28:05.449Z,9.27
2019-03-02T21:30:34.190Z,7.87
2019-03-02T21:33:02.789Z,10.10
2019-03-02T21:35:31.151Z,5.57
2019-03-02T21:37:59.463Z,6.70
2019-03-02T21:40:32.996Z,6.93
2019-03-02T21:43:01.537Z,8.33
2019-03-02T21:45:31.276Z,8.90
2019-03-02T21:47:59.930Z,10.57
2019-03-02T21:50:51.939Z,11.43
2019-03-02T21:53:20.534Z,10.27
2019-03-02T21:55:49.230Z,10.07
2019-03-02T21:58:17.539Z,7.87
2019-03-02T22:00:46.091Z,8.27
2019-03-02T22:03:14.379Z,9.63
2019-03-02T22:05:42.687Z,9.23
2019-03-02T22:08:10.987Z,10.13
2019-03-02T22:10:45.879Z,8.83
2019-03-02T22:13:14.195Z,9.73
2019-03-02T22:15:42.484Z,10.87
2019-03-02T22:18:10.785Z,13.87
2019-03-02T22:20:39.095Z,6.70
2019-03-02T22:23:07.377Z,9.17
2019-03-02T22:25:35.658Z,11.67
2019-03-02T22:28:04.413Z,10.83
2019-03-02T22:30:32.693Z,7.93
2019-03-02T22:33:00.983Z,6.57
2019-03-02T22:35:29.291Z,9.67
2019-03-02T22:38:06.571Z,8.60
2019-03-02T22:40:34.877Z,8.60
2019-03-02T22:43:03.169Z,8.00
2019-03-02T22:45:31.757Z,7.23
2019-03-02T22:48:00.060Z,11.67
2019-03-02T22:50:30.752Z,10.53
2019-03-02T22:52:59.052Z,11.77
2019-03-02T22:55:27.345Z,8.00
2019-03-02T22:57:56.011Z,11.80
2019-03-02T23:00:27.642Z,9.40
2019-03-02T23:02:54.961Z,8.20
2019-03-02T23:05:24.016Z,4.93
2019-03-02T23:07:52.378Z,9.93
2019-03-02T23:10:21.180Z,8.00
2019-03-02T23:12:49.530Z,8.67
2019-03-02T23:15:25.434Z,4.30
2019-03-02T23:17:53.745Z,6.13
2019-03-02T23:20:22.033Z,10.73
2019-03-02T23:22:50.426Z,8.73
2019-03-02T23:25:18.713Z,7.77
2019-03-02T23:27:47.005Z,5.83
2019-03-02T23:30:18.048Z,9.50
2019-03-02T23:32:46.355Z,7.30
2019-03-02T23:35:14.726Z,6.57
2019-03-02T23:37:43.396Z,8.27
2019-03-02T23:40:13.321Z,7.47
2019-03-02T23:42:41.599Z,8.57
2019-03-02T23:45:12.734Z,8.90
2019-03-02T23:47:41.016Z,5.53
2019-03-02T23:50:13.449Z,7.17
2019-03-02T23:52:41.742Z,9.60
2019-03-02T23:55:11.489Z,8.30
2019-03-02T23:57:39.763Z,7.63
