createdAt,value
2023-04-26T00:02:00.567Z,70.75
2023-04-26T00:04:29.224Z,70.88
2023-04-26T00:06:56.475Z,70.87
2023-04-26T00:09:23.352Z,70.91
2023-04-26T00:11:50.286Z,70.84
2023-04-26T00:14:17.383Z,70.82
2023-04-26T00:16:44.204Z,70.96
2023-04-26T00:19:12.453Z,70.87
2023-04-26T00:21:40.253Z,70.98
2023-04-26T00:24:07.885Z,71.03
2023-04-26T00:26:35.095Z,70.97
2023-04-26T00:29:04.107Z,70.90
2023-04-26T00:31:31.154Z,70.87
2023-04-26T00:33:58.289Z,70.92
2023-04-26T00:36:25.053Z,70.97
2023-04-26T00:38:53.097Z,70.87
2023-04-26T00:41:20.337Z,70.84
2023-04-26T00:43:47.227Z,70.95
2023-04-26T00:46:14.189Z,70.74
2023-04-26T00:48:41.518Z,70.86
2023-04-26T00:51:08.353Z,70.92
2023-04-26T00:53:35.650Z,70.83
2023-04-26T00:56:03.572Z,70.92
2023-04-26T00:58:30.797Z,70.87
2023-04-26T01:00:58.891Z,70.88
2023-04-26T01:03:26.931Z,70.85
2023-04-26T01:05:54.381Z,70.96
2023-04-26T01:08:21.984Z,70.87
2023-04-26T01:10:50.630Z,71.00
2023-04-26T01:13:17.923Z,71.02
2023-04-26T01:15:48.412Z,70.87
2023-04-26T01:18:15.660Z,70.90
2023-04-26T01:20:42.988Z,70.97
2023-04-26T01:23:11.601Z,71.03
2023-04-26T01:25:38.984Z,70.97
2023-04-26T01:28:06.248Z,71.04
2023-04-26T01:30:33.148Z,70.90
2023-04-26T01:33:03.305Z,70.94
2023-04-26T01:35:30.323Z,71.04
2023-04-26T01:37:57.088Z,70.93
2023-04-26T01:40:24.007Z,70.90
2023-04-26T01:42:50.843Z,70.90
2023-04-26T01:45:17.802Z,70.80
2023-04-26T01:48:03.024Z,70.82
2023-04-26T01:50:32.222Z,70.85
2023-04-26T01:52:58.995Z,70.85
2023-04-26T01:55:25.953Z,70.94
2023-04-26T01:57:52.826Z,70.96
2023-04-26T02:00:20.473Z,71.00
2023-04-26T02:02:49.610Z,70.92
2023-04-26T02:05:16.638Z,70.95
2023-04-26T02:07:43.634Z,71.06
2023-04-26T02:10:10.782Z,70.97
2023-04-26T02:12:37.653Z,71.08
2023-04-26T02:15:05.123Z,71.10
2023-04-26T02:17:32.356Z,71.00
2023-04-26T02:19:59.332Z,71.09
2023-04-26T02:22:26.643Z,71.06
2023-04-26T02:24:53.741Z,71.16
2023-04-26T02:27:20.525Z,70.90
2023-04-26T02:29:47.442Z,71.00
2023-04-26T02:32:14.683Z,70.94
2023-04-26T02:34:42.484Z,70.92
2023-04-26T02:37:09.476Z,71.00
2023-04-26T02:39:36.578Z,70.92
2023-04-26T02:42:03.727Z,70.97
2023-04-26T02:44:31.173Z,71.01
2023-04-26T02:46:58.522Z,71.00
2023-04-26T02:49:25.643Z,70.98
2023-04-26T02:51:53.212Z,70.76
2023-04-26T02:54:20.447Z,70.65
2023-04-26T02:56:47.473Z,70.80
2023-04-26T02:59:14.487Z,70.97
2023-04-26T03:01:42.356Z,70.96
2023-04-26T03:04:09.864Z,70.87
2023-04-26T03:06:38.096Z,70.77
2023-04-26T03:09:05.914Z,70.82
2023-04-26T03:11:32.849Z,70.50
2023-04-26T03:13:59.854Z,70.82
2023-04-26T03:16:28.266Z,70.81
2023-04-26T03:18:55.556Z,71.08
2023-04-26T03:21:22.523Z,70.96
2023-04-26T03:23:49.698Z,70.81
2023-04-26T03:26:16.555Z,70.82
2023-04-26T03:28:43.624Z,70.82
2023-04-26T03:31:10.443Z,70.84
2023-04-26T03:33:38.065Z,70.94
2023-04-26T03:36:05.318Z,70.93
2023-04-26T03:38:32.366Z,70.87
2023-04-26T03:40:59.209Z,70.93
2023-04-26T03:43:26.326Z,70.94
2023-04-26T03:45:53.184Z,70.96
2023-04-26T03:48:20.111Z,70.92
2023-04-26T03:50:47.046Z,70.74
2023-04-26T03:53:14.007Z,70.69
2023-04-26T03:55:41.903Z,70.71
2023-04-26T03:58:09.345Z,70.76
2023-04-26T04:00:39.425Z,70.84
2023-04-26T04:03:09.964Z,70.75
2023-04-26T04:05:37.326Z,70.84
2023-04-26T04:08:04.873Z,70.91
2023-04-26T04:10:31.823Z,70.85
2023-04-26T04:12:59.328Z,70.71
2023-04-26T04:15:26.862Z,70.81
2023-04-26T04:17:54.697Z,70.83
2023-04-26T04:20:21.749Z,70.73
2023-04-26T04:22:48.686Z,70.83
2023-04-26T04:25:16.568Z,70.85
2023-04-26T04:27:43.633Z,70.84
2023-04-26T04:30:12.165Z,70.83
2023-04-26T04:32:40.383Z,70.81
2023-04-26T04:35:07.858Z,70.87
2023-04-26T04:37:35.321Z,70.79
2023-04-26T04:40:02.672Z,70.66
2023-04-26T04:42:32.447Z,70.74
2023-04-26T04:45:00.362Z,70.67
2023-04-26T04:47:28.834Z,70.68
2023-04-26T04:49:56.428Z,70.71
2023-04-26T04:52:23.206Z,70.70
2023-04-26T04:54:50.444Z,70.90
2023-04-26T04:57:17.627Z,70.79
2023-04-26T04:59:46.216Z,70.69
2023-04-26T05:02:13.395Z,70.82
2023-04-26T05:04:41.237Z,70.81
2023-04-26T05:07:08.195Z,70.66
2023-04-26T05:09:35.633Z,70.71
2023-04-26T05:12:02.986Z,70.71
2023-04-26T05:14:30.455Z,70.61
2023-04-26T05:16:57.680Z,70.84
2023-04-26T05:19:25.438Z,70.71
2023-04-26T05:21:52.977Z,70.77
2023-04-26T05:24:19.818Z,70.68
2023-04-26T05:26:46.908Z,70.71
2023-04-26T05:29:31.252Z,70.59
2023-04-26T05:32:14.951Z,70.64
2023-04-26T05:34:52.777Z,70.63
2023-04-26T05:37:19.726Z,70.74
2023-04-26T05:39:46.509Z,70.61
2023-04-26T05:42:13.518Z,70.61
2023-04-26T05:44:40.926Z,70.74
2023-04-26T05:47:08.613Z,70.84
2023-04-26T05:49:35.516Z,70.87
2023-04-26T05:52:03.686Z,70.95
2023-04-26T05:54:30.502Z,70.94
2023-04-26T05:56:59.156Z,70.90
2023-04-26T05:59:28.249Z,70.88
2023-04-26T06:01:55.276Z,70.88
2023-04-26T06:04:22.782Z,70.96
2023-04-26T06:07:10.124Z,70.87
2023-04-26T06:09:37.049Z,70.94
2023-04-26T06:12:04.300Z,71.06
2023-04-26T06:14:34.161Z,71.22
2023-04-26T06:17:06.091Z,71.31
2023-04-26T06:19:33.432Z,71.25
2023-04-26T06:22:00.315Z,71.35
2023-04-26T06:24:27.828Z,71.32
2023-04-26T06:26:54.670Z,71.31
2023-04-26T06:29:21.991Z,71.34
2023-04-26T06:31:48.935Z,71.41
2023-04-26T06:34:16.295Z,71.45
2023-04-26T06:36:43.119Z,71.54
2023-04-26T06:39:11.387Z,71.48
2023-04-26T06:41:39.430Z,71.62
2023-04-26T06:44:06.587Z,71.60
2023-04-26T06:46:33.490Z,71.59
2023-04-26T06:49:01.614Z,71.67
2023-04-26T06:51:29.824Z,71.71
2023-04-26T06:53:59.098Z,71.96
2023-04-26T06:56:26.051Z,72.07
2023-04-26T06:59:01.273Z,72.12
2023-04-26T07:01:29.445Z,72.04
2023-04-26T07:03:59.516Z,71.99
2023-04-26T07:06:26.622Z,71.90
2023-04-26T07:08:53.638Z,71.94
2023-04-26T07:11:21.973Z,72.07
2023-04-26T07:13:50.100Z,72.04
2023-04-26T07:16:17.290Z,72.20
2023-04-26T07:18:44.110Z,72.25
2023-04-26T07:21:11.477Z,72.35
2023-04-26T07:23:38.464Z,72.38
2023-04-26T07:26:05.520Z,72.29
2023-04-26T07:28:32.697Z,72.43
2023-04-26T07:31:01.368Z,72.34
2023-04-26T07:33:28.187Z,72.42
2023-04-26T07:35:59.851Z,72.54
2023-04-26T07:38:26.800Z,72.53
2023-04-26T07:40:53.820Z,72.54
2023-04-26T07:43:21.256Z,72.60
2023-04-26T07:45:48.102Z,72.58
2023-04-26T07:48:15.152Z,72.58
2023-04-26T07:50:42.034Z,72.64
2023-04-26T07:53:08.875Z,72.54
2023-04-26T07:55:37.476Z,72.52
2023-04-26T07:58:04.544Z,72.47
2023-04-26T08:00:31.403Z,72.38
2023-04-26T08:02:58.621Z,72.29
2023-04-26T08:05:25.669Z,72.35
2023-04-26T08:07:52.741Z,72.17
2023-04-26T08:10:19.636Z,72.29
2023-04-26T08:12:46.572Z,72.27
2023-04-26T08:15:13.424Z,72.09
2023-04-26T08:17:40.450Z,71.93
2023-04-26T08:20:09.627Z,72.03
2023-04-26T08:22:37.170Z,71.93
2023-04-26T08:25:04.777Z,71.54
2023-04-26T08:27:32.014Z,71.28
2023-04-26T08:29:58.801Z,71.32
2023-04-26T08:32:26.307Z,71.20
2023-04-26T08:34:53.133Z,71.00
2023-04-26T08:37:20.076Z,70.81
2023-04-26T08:39:47.178Z,71.16
2023-04-26T08:42:16.431Z,70.47
2023-04-26T08:44:44.887Z,70.13
2023-04-26T08:47:26.586Z,69.68
2023-04-26T08:50:03.847Z,69.62
2023-04-26T08:52:32.304Z,69.56
2023-04-26T08:55:00.682Z,69.66
2023-04-26T08:57:27.968Z,69.12
2023-04-26T08:59:58.377Z,69.10
2023-04-26T09:02:25.621Z,69.29
2023-04-26T09:04:52.778Z,69.23
2023-04-26T09:07:47.455Z,69.59
2023-04-26T09:10:22.423Z,69.29
2023-04-26T09:12:56.039Z,69.09
2023-04-26T09:15:24.602Z,68.69
2023-04-26T09:17:52.410Z,68.13
2023-04-26T09:20:22.757Z,67.55
2023-04-26T09:22:51.785Z,67.72
2023-04-26T09:25:27.824Z,67.82
2023-04-26T09:27:54.968Z,67.55
2023-04-26T09:30:22.222Z,66.33
2023-04-26T09:32:56.048Z,67.00
2023-04-26T09:35:32.978Z,67.14
2023-04-26T09:38:10.441Z,67.02
2023-04-26T09:40:49.791Z,66.90
2023-04-26T09:43:18.878Z,65.66
2023-04-26T09:45:51.850Z,66.12
2023-04-26T09:48:22.916Z,66.10
2023-04-26T09:50:52.587Z,66.27
2023-04-26T09:53:34.438Z,66.20
2023-04-26T09:56:08.479Z,66.01
2023-04-26T09:58:40.472Z,65.57
2023-04-26T10:01:08.938Z,65.27
2023-04-26T10:03:37.217Z,65.50
2023-04-26T10:06:04.967Z,65.66
2023-04-26T10:08:35.172Z,66.36
2023-04-26T10:11:04.368Z,66.46
2023-04-26T10:13:34.949Z,65.72
2023-04-26T10:16:02.924Z,65.71
2023-04-26T10:18:31.618Z,66.06
2023-04-26T10:21:04.065Z,65.18
2023-04-26T10:23:31.571Z,65.78
2023-04-26T10:25:58.429Z,65.95
2023-04-26T10:28:41.419Z,66.52
2023-04-26T10:31:08.340Z,66.80
2023-04-26T10:33:35.164Z,66.83
2023-04-26T10:36:08.801Z,66.60
2023-04-26T10:38:38.532Z,66.47
2023-04-26T10:41:33.201Z,66.17
2023-04-26T10:44:22.330Z,66.25
2023-04-26T10:46:55.041Z,66.23
2023-04-26T10:49:24.955Z,66.49
2023-04-26T10:52:12.866Z,66.07
2023-04-26T10:54:48.492Z,65.69
2023-04-26T10:57:15.991Z,61.68
2023-04-26T11:00:10.939Z,63.98
2023-04-26T11:02:53.450Z,64.87
2023-04-26T11:05:52.585Z,65.68
2023-04-26T11:08:21.585Z,65.33
2023-04-26T11:10:58.180Z,65.21
2023-04-26T11:13:25.101Z,65.51
2023-04-26T11:16:00.100Z,65.27
2023-04-26T11:18:27.310Z,65.02
2023-04-26T11:20:54.081Z,64.39
2023-04-26T11:23:21.245Z,64.38
2023-04-26T11:25:48.621Z,64.39
2023-04-26T11:28:16.286Z,63.96
2023-04-26T11:30:43.977Z,64.08
2023-04-26T11:33:18.839Z,64.21
2023-04-26T11:35:49.681Z,65.11
2023-04-26T11:38:16.771Z,65.32
2023-04-26T11:40:44.355Z,64.98
2023-04-26T11:43:11.868Z,65.21
2023-04-26T11:45:38.960Z,64.47
2023-04-26T11:48:12.534Z,63.90
2023-04-26T11:50:40.489Z,63.88
2023-04-26T11:53:08.800Z,64.10
2023-04-26T11:55:36.041Z,64.20
2023-04-26T11:58:11.695Z,63.98
2023-04-26T12:01:02.049Z,63.41
2023-04-26T12:03:35.580Z,64.34
2023-04-26T12:06:02.623Z,64.48
2023-04-26T12:08:29.934Z,64.05
2023-04-26T12:11:02.228Z,64.80
2023-04-26T12:13:30.013Z,64.94
2023-04-26T12:15:56.876Z,64.34
2023-04-26T12:18:30.665Z,64.68
2023-04-26T12:21:01.455Z,65.24
2023-04-26T12:23:37.299Z,65.70
2023-04-26T12:26:04.888Z,66.55
2023-04-26T12:28:31.806Z,66.44
2023-04-26T12:30:58.753Z,66.32
2023-04-26T12:33:25.568Z,66.50
2023-04-26T12:35:52.440Z,67.01
2023-04-26T12:38:19.939Z,67.31
2023-04-26T12:40:46.955Z,67.40
2023-04-26T12:43:14.101Z,67.51
2023-04-26T12:45:41.071Z,67.63
2023-04-26T12:48:08.043Z,67.81
2023-04-26T12:50:35.048Z,67.95
2023-04-26T12:53:01.811Z,68.10
2023-04-26T12:55:30.649Z,68.20
2023-04-26T12:57:59.404Z,68.49
2023-04-26T13:00:27.141Z,68.69
2023-04-26T13:02:54.158Z,69.20
2023-04-26T13:05:24.648Z,69.65
2023-04-26T13:07:51.980Z,69.99
2023-04-26T13:10:18.823Z,70.29
2023-04-26T13:12:45.828Z,70.68
2023-04-26T13:15:12.657Z,70.49
2023-04-26T13:17:39.806Z,71.95
2023-04-26T13:20:07.997Z,72.21
2023-04-26T13:22:35.051Z,72.58
2023-04-26T13:25:02.122Z,73.37
2023-04-26T13:27:31.383Z,73.09
2023-04-26T13:29:59.023Z,73.67
2023-04-26T13:32:26.092Z,73.77
2023-04-26T13:34:53.318Z,73.50
2023-04-26T13:37:21.490Z,74.34
2023-04-26T13:39:48.763Z,74.80
2023-04-26T13:42:16.545Z,74.35
2023-04-26T13:44:44.514Z,74.79
2023-04-26T13:47:11.340Z,74.80
2023-04-26T13:49:44.834Z,75.09
2023-04-26T13:52:12.032Z,75.58
2023-04-26T13:54:40.202Z,75.70
2023-04-26T13:57:07.148Z,75.85
2023-04-26T13:59:33.909Z,76.36
2023-04-26T14:02:00.901Z,76.57
2023-04-26T14:04:28.118Z,76.18
2023-04-26T14:06:55.227Z,76.37
2023-04-26T14:09:21.967Z,76.35
2023-04-26T14:11:54.193Z,76.82
2023-04-26T14:14:33.805Z,76.31
2023-04-26T14:17:00.653Z,76.40
2023-04-26T14:19:27.601Z,76.92
2023-04-26T14:21:54.369Z,77.30
2023-04-26T14:24:21.356Z,76.96
2023-04-26T14:26:48.126Z,76.97
2023-04-26T14:29:15.176Z,77.16
2023-04-26T14:31:42.489Z,76.89
2023-04-26T14:34:09.512Z,76.92
2023-04-26T14:36:36.859Z,76.64
2023-04-26T14:39:03.946Z,76.50
2023-04-26T14:41:30.712Z,76.50
2023-04-26T14:43:57.527Z,75.47
2023-04-26T14:46:24.511Z,75.88
2023-04-26T14:48:51.542Z,75.65
2023-04-26T14:51:18.460Z,75.84
2023-04-26T14:53:45.299Z,75.85
2023-04-26T14:56:12.159Z,75.89
2023-04-26T14:58:39.256Z,75.66
2023-04-26T15:01:06.333Z,75.74
2023-04-26T15:03:33.633Z,75.72
2023-04-26T15:06:00.565Z,75.73
2023-04-26T15:08:27.653Z,75.31
2023-04-26T15:10:54.489Z,75.18
2023-04-26T15:13:21.435Z,75.03
2023-04-26T15:15:48.279Z,75.02
2023-04-26T15:18:15.326Z,74.95
2023-04-26T15:20:42.147Z,74.87
2023-04-26T15:23:09.168Z,74.60
2023-04-26T15:25:37.290Z,74.61
2023-04-26T15:28:04.580Z,74.48
2023-04-26T15:30:31.508Z,74.27
2023-04-26T15:32:58.577Z,74.52
2023-04-26T15:35:25.769Z,74.44
2023-04-26T15:37:54.094Z,74.44
2023-04-26T15:40:22.660Z,74.22
2023-04-26T15:42:51.359Z,73.73
2023-04-26T15:45:19.129Z,73.67
2023-04-26T15:47:47.254Z,73.50
2023-04-26T15:50:14.589Z,73.48
2023-04-26T15:52:41.457Z,73.70
2023-04-26T15:55:08.615Z,73.42
2023-04-26T15:57:35.877Z,73.52
2023-04-26T16:00:02.918Z,73.44
2023-04-26T16:02:31.325Z,73.22
2023-04-26T16:04:58.397Z,73.13
2023-04-26T16:07:25.520Z,72.93
2023-04-26T16:09:52.576Z,72.95
2023-04-26T16:12:19.476Z,73.07
2023-04-26T16:14:46.421Z,73.08
2023-04-26T16:17:13.582Z,72.86
2023-04-26T16:19:40.419Z,72.81
2023-04-26T16:22:07.257Z,72.71
2023-04-26T16:24:34.099Z,72.75
2023-04-26T16:27:01.145Z,72.76
2023-04-26T16:29:27.991Z,72.79
2023-04-26T16:31:55.187Z,72.80
2023-04-26T16:34:22.086Z,72.96
2023-04-26T16:36:49.066Z,72.97
2023-04-26T16:39:19.557Z,72.99
2023-04-26T16:41:46.460Z,73.03
2023-04-26T16:44:13.248Z,73.27
2023-04-26T16:46:40.312Z,72.65
2023-04-26T16:49:09.702Z,75.09
2023-04-26T16:51:39.810Z,74.53
2023-04-26T16:54:06.689Z,74.57
2023-04-26T16:56:33.494Z,75.12
2023-04-26T16:59:00.441Z,75.52
2023-04-26T17:01:27.226Z,75.34
2023-04-26T17:03:54.534Z,75.23
2023-04-26T17:06:21.546Z,75.47
2023-04-26T17:08:48.532Z,75.62
2023-04-26T17:11:16.848Z,75.31
2023-04-26T17:13:44.150Z,75.47
2023-04-26T17:16:11.296Z,75.41
2023-04-26T17:18:38.602Z,75.42
2023-04-26T17:21:05.835Z,75.63
2023-04-26T17:23:33.768Z,75.73
2023-04-26T17:26:01.661Z,75.39
2023-04-26T17:28:28.981Z,75.22
2023-04-26T17:30:55.839Z,75.13
2023-04-26T17:33:23.137Z,74.87
2023-04-26T17:35:50.146Z,74.96
2023-04-26T17:38:17.179Z,74.79
2023-04-26T17:40:43.997Z,74.76
2023-04-26T17:43:11.484Z,74.56
2023-04-26T17:45:38.374Z,74.63
2023-04-26T17:48:05.825Z,74.56
2023-04-26T17:50:32.704Z,74.57
2023-04-26T17:52:59.691Z,74.44
2023-04-26T17:55:26.989Z,74.41
2023-04-26T17:57:53.821Z,74.35
2023-04-26T18:00:20.749Z,74.28
2023-04-26T18:02:48.744Z,74.36
2023-04-26T18:05:16.455Z,74.51
2023-04-26T18:07:43.318Z,74.24
2023-04-26T18:10:10.441Z,74.25
2023-04-26T18:12:38.114Z,74.36
2023-04-26T18:15:05.617Z,74.40
2023-04-26T18:17:32.646Z,74.53
2023-04-26T18:19:59.477Z,74.52
2023-04-26T18:22:26.908Z,74.44
2023-04-26T18:24:53.673Z,74.41
2023-04-26T18:27:20.717Z,74.35
2023-04-26T18:29:49.291Z,74.57
2023-04-26T18:32:16.453Z,74.54
2023-04-26T18:34:44.295Z,74.50
2023-04-26T18:37:11.350Z,74.34
2023-04-26T18:39:38.183Z,74.57
2023-04-26T18:42:05.132Z,74.74
2023-04-26T18:44:32.405Z,74.31
2023-04-26T18:46:59.427Z,74.70
2023-04-26T18:49:29.023Z,74.51
2023-04-26T18:51:57.257Z,74.58
2023-04-26T18:54:24.132Z,74.51
2023-04-26T18:56:51.216Z,74.50
2023-04-26T18:59:18.033Z,74.52
2023-04-26T19:01:44.898Z,74.00
2023-04-26T19:04:12.142Z,73.82
2023-04-26T19:06:41.473Z,73.81
2023-04-26T19:09:11.736Z,73.86
2023-04-26T19:11:38.851Z,73.66
2023-04-26T19:14:06.181Z,73.92
2023-04-26T19:16:33.155Z,73.56
2023-04-26T19:19:00.014Z,73.80
2023-04-26T19:21:26.923Z,74.00
2023-04-26T19:23:53.728Z,73.86
2023-04-26T19:26:20.731Z,73.73
2023-04-26T19:28:47.672Z,73.64
2023-04-26T19:31:14.770Z,73.48
2023-04-26T19:33:41.632Z,73.36
2023-04-26T19:36:10.325Z,73.51
2023-04-26T19:38:37.334Z,73.51
2023-04-26T19:41:04.156Z,73.39
2023-04-26T19:43:30.926Z,73.38
2023-04-26T19:45:57.877Z,73.49
2023-04-26T19:48:24.715Z,73.51
2023-04-26T19:50:51.697Z,73.56
2023-04-26T19:53:18.511Z,73.38
2023-04-26T19:55:45.957Z,73.42
2023-04-26T19:58:12.745Z,73.44
2023-04-26T20:00:40.658Z,73.35
2023-04-26T20:03:07.756Z,73.33
2023-04-26T20:05:35.212Z,73.22
2023-04-26T20:08:02.579Z,73.27
2023-04-26T20:10:36.166Z,73.21
2023-04-26T20:13:03.108Z,73.27
2023-04-26T20:15:32.240Z,73.24
2023-04-26T20:18:02.444Z,73.33
2023-04-26T20:20:29.441Z,73.04
2023-04-26T20:22:56.550Z,73.27
2023-04-26T20:25:23.718Z,73.06
2023-04-26T20:27:50.630Z,73.05
2023-04-26T20:30:17.417Z,73.11
2023-04-26T20:32:44.438Z,72.90
2023-04-26T20:35:13.733Z,72.76
2023-04-26T20:37:41.152Z,72.90
2023-04-26T20:40:09.368Z,72.70
2023-04-26T20:42:44.121Z,72.84
2023-04-26T20:45:11.415Z,72.80
2023-04-26T20:47:38.537Z,72.93
2023-04-26T20:50:06.097Z,72.98
2023-04-26T20:52:32.831Z,72.92
2023-04-26T20:54:59.956Z,72.91
2023-04-26T20:57:27.370Z,73.07
2023-04-26T20:59:54.852Z,72.90
2023-04-26T21:02:21.826Z,72.89
2023-04-26T21:04:49.136Z,72.85
2023-04-26T21:07:16.073Z,72.82
2023-04-26T21:09:43.018Z,72.78
2023-04-26T21:12:09.917Z,72.89
2023-04-26T21:14:36.787Z,72.84
2023-04-26T21:17:05.566Z,72.87
2023-04-26T21:19:32.604Z,73.01
2023-04-26T21:21:59.340Z,72.76
2023-04-26T21:24:26.427Z,72.74
2023-04-26T21:26:53.261Z,72.77
2023-04-26T21:29:20.218Z,72.90
2023-04-26T21:31:47.136Z,72.74
2023-04-26T21:34:14.209Z,72.91
2023-04-26T21:36:41.110Z,72.80
2023-04-26T21:39:08.223Z,72.61
2023-04-26T21:41:35.307Z,72.72
2023-04-26T21:44:02.298Z,72.67
2023-04-26T21:46:29.136Z,72.54
2023-04-26T21:48:56.106Z,72.64
2023-04-26T21:51:23.327Z,72.47
2023-04-26T21:53:50.523Z,72.58
2023-04-26T21:56:17.285Z,72.41
2023-04-26T21:58:44.241Z,72.49
2023-04-26T22:01:12.987Z,72.58
2023-04-26T22:03:40.508Z,72.51
2023-04-26T22:06:08.761Z,72.60
2023-04-26T22:08:35.885Z,72.61
2023-04-26T22:11:02.954Z,72.53
2023-04-26T22:13:31.483Z,72.51
2023-04-26T22:15:58.362Z,72.48
2023-04-26T22:18:29.327Z,72.47
2023-04-26T22:20:56.634Z,72.51
2023-04-26T22:23:23.572Z,72.42
2023-04-26T22:25:50.489Z,72.54
2023-04-26T22:28:17.760Z,72.61
2023-04-26T22:30:44.988Z,72.58
2023-04-26T22:33:12.379Z,72.53
2023-04-26T22:35:39.483Z,72.46
2023-04-26T22:38:06.301Z,72.43
2023-04-26T22:40:33.448Z,72.51
2023-04-26T22:43:00.261Z,72.51
2023-04-26T22:45:27.403Z,72.58
2023-04-26T22:47:54.328Z,72.61
2023-04-26T22:50:21.744Z,72.67
2023-04-26T22:52:49.756Z,72.51
2023-04-26T22:55:17.226Z,72.59
2023-04-26T22:57:44.619Z,72.64
2023-04-26T23:00:12.629Z,72.64
2023-04-26T23:02:40.066Z,72.64
2023-04-26T23:05:10.055Z,72.65
2023-04-26T23:07:38.590Z,72.63
2023-04-26T23:10:06.780Z,72.67
2023-04-26T23:12:33.696Z,72.83
2023-04-26T23:15:00.470Z,72.68
2023-04-26T23:17:27.708Z,72.83
2023-04-26T23:19:54.725Z,72.74
2023-04-26T23:22:21.686Z,72.87
2023-04-26T23:24:48.611Z,72.93
2023-04-26T23:27:15.486Z,72.78
2023-04-26T23:29:42.380Z,72.84
2023-04-26T23:32:09.282Z,72.77
2023-04-26T23:34:36.104Z,72.74
2023-04-26T23:37:06.785Z,72.70
2023-04-26T23:39:35.187Z,72.80
2023-04-26T23:42:02.415Z,72.80
2023-04-26T23:44:29.537Z,72.86
2023-04-26T23:46:56.331Z,72.87
2023-04-26T23:49:23.269Z,72.90
2023-04-26T23:51:50.118Z,72.86
2023-04-26T23:54:17.077Z,72.78
2023-04-26T23:56:43.866Z,72.88
2023-04-26T23:59:10.909Z,72.83
