createdAt,value
2019-03-08T00:00:08.747Z,99.90
2019-03-08T00:02:36.997Z,99.90
2019-03-08T00:05:07.019Z,99.90
2019-03-08T00:07:34.512Z,99.90
2019-03-08T00:10:00.722Z,99.90
2019-03-08T00:12:27.256Z,99.90
2019-03-08T00:14:57.220Z,99.90
2019-03-08T00:17:23.299Z,99.90
2019-03-08T00:19:50.733Z,99.90
2019-03-08T00:22:17.174Z,99.90
2019-03-08T00:24:43.623Z,99.90
2019-03-08T00:27:12.128Z,99.90
2019-03-08T00:29:39.711Z,99.90
2019-03-08T00:32:08.052Z,99.90
2019-03-08T00:34:34.295Z,99.90
2019-03-08T00:37:02.215Z,99.90
2019-03-08T00:39:28.642Z,99.90
2019-03-08T00:41:54.891Z,99.90
2019-03-08T00:44:22.407Z,99.90
2019-03-08T00:46:48.765Z,99.90
2019-03-08T00:49:14.987Z,99.90
2019-03-08T00:51:41.293Z,99.90
2019-03-08T00:54:08.764Z,99.90
2019-03-08T00:56:39.811Z,99.90
2019-03-08T00:59:06.038Z,99.90
2019-03-08T01:01:32.141Z,99.90
2019-03-08T01:03:58.761Z,99.90
2019-03-08T01:06:25.855Z,99.90
2019-03-08T01:08:53.124Z,99.90
2019-03-08T01:11:19.741Z,99.90
2019-03-08T01:13:45.998Z,99.90
2019-03-08T01:16:12.132Z,99.90
2019-03-08T01:18:38.280Z,99.90
2019-03-08T01:21:05.816Z,99.90
2019-03-08T01:23:31.888Z,99.90
2019-03-08T01:25:57.992Z,99.90
2019-03-08T01:28:26.000Z,99.90
2019-03-08T01:30:52.095Z,99.90
2019-03-08T01:33:18.672Z,99.90
2019-03-08T01:35:45.524Z,99.90
2019-03-08T01:38:12.009Z,99.90
2019-03-08T01:40:40.622Z,99.90
2019-03-08T01:43:06.823Z,99.90
2019-03-08T01:45:34.227Z,99.90
2019-03-08T01:48:02.995Z,99.90
2019-03-08T01:50:31.652Z,99.90
2019-03-08T01:53:03.800Z,99.90
2019-03-08T01:55:31.324Z,99.90
2019-03-08T01:58:00.711Z,99.90
2019-03-08T02:00:26.744Z,99.90
2019-03-08T02:02:53.383Z,99.90
2019-03-08T02:05:25.859Z,99.90
2019-03-08T02:07:52.355Z,99.90
2019-03-08T02:10:19.178Z,99.90
2019-03-08T02:12:45.378Z,99.90
2019-03-08T02:15:13.357Z,99.90
2019-03-08T02:17:39.969Z,99.90
2019-03-08T02:20:13.673Z,99.90
2019-03-08T02:22:39.818Z,99.90
2019-03-08T02:25:06.320Z,99.90
2019-03-08T02:27:32.663Z,99.90
2019-03-08T02:29:58.793Z,99.90
2019-03-08T02:32:27.226Z,99.90
2019-03-08T02:34:54.568Z,99.90
2019-03-08T02:37:22.918Z,99.90
2019-03-08T02:39:52.370Z,99.90
2019-03-08T02:42:18.653Z,99.90
2019-03-08T02:44:45.497Z,99.90
2019-03-08T02:47:13.880Z,99.90
2019-03-08T02:49:40.443Z,99.90
2019-03-08T02:52:11.287Z,99.90
2019-03-08T02:54:39.795Z,99.90
2019-03-08T02:57:08.096Z,99.90
2019-03-08T02:59:37.374Z,99.90
2019-03-08T03:02:04.037Z,99.90
2019-03-08T03:04:31.237Z,99.90
2019-03-08T03:07:00.146Z,99.90
2019-03-08T03:09:32.470Z,99.90
2019-03-08T03:11:59.858Z,99.90
2019-03-08T03:14:29.251Z,99.90
2019-03-08T03:16:55.520Z,99.90
2019-03-08T03:19:22.760Z,99.90
2019-03-08T03:21:51.783Z,99.90
2019-03-08T03:24:18.520Z,99.90
2019-03-08T03:26:44.680Z,99.90
2019-03-08T03:29:10.864Z,99.90
2019-03-08T03:31:37.913Z,99.90
2019-03-08T03:34:04.010Z,99.90
2019-03-08T03:36:32.805Z,99.90
2019-03-08T03:38:59.162Z,99.90
2019-03-08T03:41:28.335Z,99.90
2019-03-08T03:43:54.771Z,99.90
2019-03-08T03:46:20.850Z,99.90
2019-03-08T03:48:48.735Z,99.90
2019-03-08T03:51:16.738Z,99.90
2019-03-08T03:53:43.793Z,99.90
2019-03-08T03:56:09.879Z,99.90
2019-03-08T03:58:36.082Z,99.90
2019-03-08T04:01:05.283Z,99.90
2019-03-08T04:03:33.104Z,99.90
2019-03-08T04:06:02.636Z,99.90
2019-03-08T04:08:28.756Z,99.90
2019-03-08T04:10:55.108Z,99.90
2019-03-08T04:13:23.748Z,99.90
2019-03-08T04:15:50.917Z,99.90
2019-03-08T04:18:17.185Z,99.90
2019-03-08T04:20:44.512Z,99.90
2019-03-08T04:23:20.384Z,99.90
2019-03-08T04:25:48.532Z,99.90
2019-03-08T04:28:16.023Z,99.90
2019-03-08T04:30:44.005Z,99.90
2019-03-08T04:33:10.114Z,99.90
2019-03-08T04:35:36.347Z,99.90
2019-03-08T04:38:04.105Z,99.90
2019-03-08T04:40:32.798Z,99.90
2019-03-08T04:42:58.963Z,99.90
2019-03-08T04:45:25.403Z,99.90
2019-03-08T04:47:51.698Z,99.90
2019-03-08T04:50:17.891Z,99.90
2019-03-08T04:52:58.081Z,99.90
2019-03-08T04:55:19.356Z,99.90
2019-03-08T04:57:45.854Z,99.90
2019-03-08T05:00:19.733Z,99.90
2019-03-08T05:02:48.170Z,99.90
2019-03-08T05:05:15.399Z,99.90
2019-03-08T05:07:41.711Z,99.90
2019-03-08T05:10:16.780Z,99.90
2019-03-08T05:12:44.989Z,99.90
2019-03-08T05:15:13.849Z,99.90
2019-03-08T05:17:40.055Z,99.90
2019-03-08T05:20:08.144Z,99.90
2019-03-08T05:22:37.430Z,99.90
2019-03-08T05:25:13.701Z,99.90
2019-03-08T05:27:40.015Z,99.90
2019-03-08T05:30:14.442Z,99.90
2019-03-08T05:32:38.247Z,99.90
2019-03-08T05:35:06.253Z,99.90
2019-03-08T05:37:32.354Z,99.90
2019-03-08T05:39:58.660Z,99.90
2019-03-08T05:42:27.248Z,99.90
2019-03-08T05:44:57.511Z,99.90
2019-03-08T05:47:23.552Z,99.90
2019-03-08T05:49:50.122Z,99.90
2019-03-08T05:52:16.250Z,99.90
2019-03-08T05:54:43.483Z,99.90
2019-03-08T05:57:09.685Z,99.90
2019-03-08T05:59:36.298Z,99.90
2019-03-08T06:02:04.072Z,99.90
2019-03-08T06:04:30.137Z,99.90
2019-03-08T06:06:57.447Z,99.90
2019-03-08T06:09:24.412Z,99.90
2019-03-08T06:11:51.462Z,99.90
2019-03-08T06:14:19.483Z,99.90
2019-03-08T06:16:45.992Z,99.90
2019-03-08T06:19:12.237Z,99.90
2019-03-08T06:21:38.899Z,99.90
2019-03-08T06:24:05.077Z,99.90
2019-03-08T06:26:31.678Z,99.90
2019-03-08T06:28:58.290Z,99.90
2019-03-08T06:31:24.587Z,99.90
2019-03-08T06:33:50.813Z,99.90
2019-03-08T06:36:17.258Z,99.90
2019-03-08T06:38:46.686Z,99.90
2019-03-08T06:41:16.468Z,99.90
2019-03-08T06:43:43.174Z,99.90
2019-03-08T06:46:09.408Z,99.90
2019-03-08T06:48:36.558Z,99.90
2019-03-08T06:51:03.950Z,99.90
2019-03-08T06:53:34.100Z,99.90
2019-03-08T06:56:00.345Z,99.90
2019-03-08T06:58:35.949Z,99.90
2019-03-08T07:01:05.860Z,99.90
2019-03-08T07:03:39.936Z,99.90
2019-03-08T07:06:03.320Z,99.90
2019-03-08T07:08:31.834Z,99.90
2019-03-08T07:11:00.877Z,99.90
2019-03-08T07:13:28.134Z,99.90
2019-03-08T07:15:54.530Z,99.90
2019-03-08T07:18:21.768Z,99.90
2019-03-08T07:20:57.100Z,99.90
2019-03-08T07:23:28.342Z,99.90
2019-03-08T07:26:02.712Z,99.90
2019-03-08T07:28:45.348Z,99.90
2019-03-08T07:31:27.529Z,99.90
2019-03-08T07:33:57.546Z,99.90
2019-03-08T07:36:42.984Z,99.90
2019-03-08T07:39:32.507Z,99.90
2019-03-08T07:42:03.838Z,99.90
2019-03-08T07:44:38.970Z,99.90
2019-03-08T07:47:07.040Z,99.90
2019-03-08T07:49:44.565Z,99.90
2019-03-08T07:52:15.857Z,99.90
2019-03-08T07:54:53.010Z,99.90
2019-03-08T07:57:25.886Z,99.90
2019-03-08T07:59:54.272Z,99.90
2019-03-08T08:02:39.722Z,99.90
2019-03-08T08:05:11.825Z,99.90
2019-03-08T08:07:41.346Z,99.90
2019-03-08T08:10:10.877Z,99.90
2019-03-08T08:12:47.492Z,99.90
2019-03-08T08:15:28.291Z,99.90
2019-03-08T08:18:04.994Z,99.90
2019-03-08T08:20:38.494Z,99.90
2019-03-08T08:23:08.260Z,99.90
2019-03-08T08:25:54.290Z,99.90
2019-03-08T08:28:23.047Z,99.90
2019-03-08T08:31:07.365Z,99.90
2019-03-08T08:33:35.362Z,99.90
2019-03-08T08:36:10.462Z,99.90
2019-03-08T08:38:41.599Z,99.90
2019-03-08T08:41:09.610Z,99.90
2019-03-08T08:43:46.863Z,99.90
2019-03-08T08:46:17.680Z,99.90
2019-03-08T08:48:45.978Z,99.90
2019-03-08T08:51:15.860Z,99.90
2019-03-08T08:53:56.154Z,99.90
2019-03-08T08:56:24.424Z,99.90
2019-03-08T08:58:53.660Z,99.90
2019-03-08T09:01:24.145Z,99.90
2019-03-08T09:04:09.715Z,99.90
2019-03-08T09:06:38.110Z,99.90
2019-03-08T09:09:08.648Z,99.90
2019-03-08T09:11:55.587Z,99.90
2019-03-08T09:14:33.172Z,99.90
2019-03-08T09:17:01.523Z,99.90
2019-03-08T09:19:40.435Z,99.90
2019-03-08T09:22:08.606Z,99.90
2019-03-08T09:24:53.836Z,99.90
2019-03-08T09:27:28.052Z,99.90
2019-03-08T09:30:09.027Z,99.90
2019-03-08T09:32:37.065Z,99.90
2019-03-08T09:35:06.573Z,99.90
2019-03-08T09:37:40.503Z,99.90
2019-03-08T09:40:26.028Z,99.90
2019-03-08T09:43:15.037Z,99.90
2019-03-08T09:45:59.811Z,99.90
2019-03-08T09:48:37.016Z,99.90
2019-03-08T09:51:18.931Z,99.90
2019-03-08T09:54:04.115Z,99.90
2019-03-08T09:56:43.811Z,99.90
2019-03-08T09:59:14.834Z,99.90
2019-03-08T10:01:45.667Z,99.90
2019-03-08T10:04:16.501Z,99.90
2019-03-08T10:06:44.570Z,99.90
2019-03-08T10:09:14.169Z,99.90
2019-03-08T10:11:58.564Z,99.90
2019-03-08T10:14:47.619Z,99.90
2019-03-08T10:17:24.587Z,99.90
2019-03-08T10:19:55.356Z,99.90
2019-03-08T10:22:40.963Z,99.90
2019-03-08T10:25:11.721Z,99.90
2019-03-08T10:27:39.920Z,99.90
2019-03-08T10:30:16.889Z,99.90
2019-03-08T10:32:52.817Z,99.90
2019-03-08T10:35:37.320Z,99.90
2019-03-08T10:38:07.838Z,99.90
2019-03-08T10:40:38.719Z,99.90
2019-03-08T10:43:06.741Z,99.90
2019-03-08T10:45:37.782Z,99.90
2019-03-08T10:48:12.881Z,99.90
2019-03-08T10:50:58.830Z,99.90
2019-03-08T10:53:41.841Z,99.90
2019-03-08T10:56:26.408Z,99.90
2019-03-08T10:59:11.149Z,99.90
2019-03-08T11:01:54.159Z,99.90
2019-03-08T11:04:30.412Z,99.90
2019-03-08T11:06:59.590Z,99.90
2019-03-08T11:09:27.685Z,99.90
2019-03-08T11:12:15.900Z,99.90
2019-03-08T11:15:00.516Z,99.90
2019-03-08T11:17:50.544Z,99.90
2019-03-08T11:20:24.728Z,99.90
2019-03-08T11:23:09.343Z,99.90
2019-03-08T11:25:46.047Z,99.90
2019-03-08T11:28:29.445Z,99.90
2019-03-08T11:31:13.464Z,99.90
2019-03-08T11:33:54.067Z,99.90
2019-03-08T11:36:24.565Z,99.90
2019-03-08T11:38:52.600Z,99.90
2019-03-08T11:41:26.253Z,99.90
2019-03-08T11:43:56.344Z,99.90
2019-03-08T11:46:27.473Z,99.90
2019-03-08T11:49:04.303Z,99.90
2019-03-08T11:51:48.695Z,99.90
2019-03-08T11:54:16.830Z,99.90
2019-03-08T11:56:44.921Z,99.90
2019-03-08T11:59:28.936Z,99.90
2019-03-08T12:02:10.681Z,99.90
2019-03-08T12:04:54.611Z,99.90
2019-03-08T12:07:27.100Z,99.90
2019-03-08T12:10:04.327Z,99.90
2019-03-08T12:12:35.407Z,99.90
2019-03-08T12:15:07.576Z,99.90
2019-03-08T12:17:41.932Z,99.90
2019-03-08T12:20:13.815Z,99.90
2019-03-08T12:22:48.652Z,99.90
2019-03-08T12:25:35.067Z,99.90
2019-03-08T12:28:05.765Z,99.90
2019-03-08T12:30:34.171Z,99.90
2019-03-08T12:33:04.452Z,99.90
2019-03-08T12:35:34.037Z,99.90
2019-03-08T12:38:04.604Z,99.90
2019-03-08T12:40:51.002Z,99.90
2019-03-08T12:43:24.746Z,99.90
2019-03-08T12:46:08.268Z,99.90
2019-03-08T12:48:37.130Z,99.90
2019-03-08T12:51:05.591Z,99.90
2019-03-08T12:53:33.719Z,99.90
2019-03-08T12:56:04.383Z,99.90
2019-03-08T12:58:35.503Z,99.90
2019-03-08T13:01:06.190Z,99.90
2019-03-08T13:03:37.750Z,99.90
2019-03-08T13:06:05.756Z,99.90
2019-03-08T13:08:52.757Z,99.90
2019-03-08T13:11:19.498Z,99.90
2019-03-08T13:13:48.735Z,99.90
2019-03-08T13:16:15.888Z,99.90
2019-03-08T13:18:42.443Z,98.50
2019-03-08T13:21:08.495Z,98.60
2019-03-08T13:23:34.935Z,99.60
2019-03-08T13:26:01.115Z,98.60
2019-03-08T13:28:27.356Z,99.90
2019-03-08T13:30:53.483Z,99.90
2019-03-08T13:33:21.184Z,99.90
2019-03-08T13:35:47.302Z,99.90
2019-03-08T13:38:19.096Z,99.90
2019-03-08T13:40:45.521Z,99.90
2019-03-08T13:43:13.118Z,99.90
2019-03-08T13:45:39.304Z,99.50
2019-03-08T13:48:05.526Z,99.90
2019-03-08T13:50:33.032Z,99.90
2019-03-08T13:52:59.274Z,99.00
2019-03-08T13:55:25.400Z,96.30
2019-03-08T13:57:54.932Z,94.20
2019-03-08T14:00:21.263Z,92.90
2019-03-08T14:02:47.492Z,93.70
2019-03-08T14:05:15.603Z,93.80
2019-03-08T14:07:42.048Z,93.20
2019-03-08T14:10:15.980Z,93.30
2019-03-08T14:12:46.102Z,93.10
2019-03-08T14:15:13.543Z,92.90
2019-03-08T14:17:41.241Z,93.40
2019-03-08T14:20:11.018Z,93.50
2019-03-08T14:22:38.731Z,94.10
2019-03-08T14:25:06.081Z,94.30
2019-03-08T14:27:32.413Z,94.40
2019-03-08T14:30:00.595Z,95.20
2019-03-08T14:32:30.451Z,93.90
2019-03-08T14:34:57.185Z,93.30
2019-03-08T14:37:23.346Z,93.90
2019-03-08T14:39:50.860Z,93.80
2019-03-08T14:42:19.032Z,93.70
2019-03-08T14:44:47.719Z,94.20
2019-03-08T14:47:15.857Z,95.00
2019-03-08T14:49:44.260Z,95.70
2019-03-08T14:52:10.458Z,96.10
2019-03-08T14:54:42.312Z,96.50
2019-03-08T14:57:09.276Z,96.60
2019-03-08T14:59:37.645Z,96.60
2019-03-08T15:02:03.920Z,96.70
2019-03-08T15:04:33.209Z,96.60
2019-03-08T15:07:04.323Z,96.50
2019-03-08T15:09:30.988Z,97.00
2019-03-08T15:12:00.808Z,97.00
2019-03-08T15:14:30.154Z,97.00
2019-03-08T15:16:57.478Z,97.30
2019-03-08T15:19:26.598Z,97.50
2019-03-08T15:21:52.838Z,97.00
2019-03-08T15:24:19.011Z,96.80
2019-03-08T15:26:45.313Z,96.50
2019-03-08T15:29:14.306Z,97.10
2019-03-08T15:31:41.007Z,97.60
2019-03-08T15:34:09.022Z,99.10
2019-03-08T15:36:35.326Z,99.90
2019-03-08T15:39:04.320Z,99.90
2019-03-08T15:41:30.659Z,99.90
2019-03-08T15:43:57.018Z,99.90
2019-03-08T15:46:26.736Z,99.90
2019-03-08T15:48:53.266Z,99.90
2019-03-08T15:51:24.711Z,99.90
2019-03-08T15:53:50.775Z,99.90
2019-03-08T15:56:20.003Z,99.90
2019-03-08T15:58:46.603Z,99.90
2019-03-08T16:01:12.931Z,99.90
2019-03-08T16:03:40.905Z,99.90
2019-03-08T16:06:08.604Z,99.90
2019-03-08T16:08:39.600Z,99.90
2019-03-08T16:11:06.401Z,99.90
2019-03-08T16:13:32.564Z,99.90
2019-03-08T16:15:59.965Z,99.90
2019-03-08T16:18:30.971Z,99.90
2019-03-08T16:20:57.556Z,99.90
2019-03-08T16:23:24.381Z,99.90
2019-03-08T16:25:54.397Z,99.90
2019-03-08T16:28:20.990Z,99.90
2019-03-08T16:30:55.365Z,99.90
2019-03-08T16:33:28.107Z,99.90
2019-03-08T16:36:10.924Z,99.90
2019-03-08T16:38:41.906Z,99.90
2019-03-08T16:41:10.711Z,99.90
2019-03-08T16:43:56.938Z,99.90
2019-03-08T16:46:32.978Z,99.90
2019-03-08T16:49:01.550Z,99.90
2019-03-08T16:51:49.425Z,99.90
2019-03-08T16:54:37.742Z,99.90
2019-03-08T16:57:23.586Z,99.90
2019-03-08T16:59:57.633Z,99.90
2019-03-08T17:02:26.069Z,99.90
2019-03-08T17:05:03.042Z,99.90
2019-03-08T17:07:31.151Z,99.90
2019-03-08T17:10:02.178Z,99.90
2019-03-08T17:12:45.452Z,99.90
2019-03-08T17:15:16.627Z,99.90
2019-03-08T17:17:49.854Z,99.90
2019-03-08T17:20:24.491Z,99.90
2019-03-08T17:22:56.809Z,99.90
2019-03-08T17:25:45.017Z,99.90
2019-03-08T17:28:15.690Z,99.90
2019-03-08T17:31:02.253Z,99.90
2019-03-08T17:33:31.710Z,99.90
2019-03-08T17:36:03.375Z,99.90
2019-03-08T17:38:39.430Z,99.90
2019-03-08T17:41:10.256Z,99.90
2019-03-08T17:43:54.520Z,99.90
2019-03-08T17:46:31.932Z,99.90
2019-03-08T17:49:02.774Z,99.90
2019-03-08T17:51:33.589Z,99.90
2019-03-08T17:54:16.851Z,99.90
2019-03-08T17:56:49.531Z,99.90
2019-03-08T17:59:20.661Z,99.90
2019-03-08T18:02:03.899Z,99.90
2019-03-08T18:04:31.948Z,99.90
2019-03-08T18:07:13.562Z,99.90
2019-03-08T18:09:59.407Z,99.90
2019-03-08T18:12:38.565Z,99.90
2019-03-08T18:15:16.149Z,99.90
2019-03-08T18:17:47.085Z,99.90
2019-03-08T18:20:17.690Z,99.90
2019-03-08T18:22:46.200Z,99.90
2019-03-08T18:25:15.678Z,99.90
2019-03-08T18:28:01.653Z,99.90
2019-03-08T18:30:32.376Z,99.90
2019-03-08T18:33:04.094Z,99.90
2019-03-08T18:35:45.408Z,99.90
2019-03-08T18:38:29.622Z,99.90
2019-03-08T18:41:00.494Z,99.90
2019-03-08T18:43:34.736Z,99.90
2019-03-08T18:46:08.747Z,99.90
2019-03-08T18:48:39.865Z,99.90
2019-03-08T18:51:10.975Z,99.90
2019-03-08T18:53:57.885Z,99.90
2019-03-08T18:56:38.185Z,99.90
2019-03-08T18:59:20.356Z,99.90
2019-03-08T19:01:49.776Z,99.90
2019-03-08T19:04:32.819Z,99.90
2019-03-08T19:07:19.363Z,99.90
2019-03-08T19:09:50.501Z,99.90
2019-03-08T19:12:46.506Z,99.90
2019-03-08T19:15:23.357Z,99.90
2019-03-08T19:17:55.198Z,99.90
2019-03-08T19:20:24.428Z,99.90
2019-03-08T19:23:08.660Z,99.90
2019-03-08T19:25:48.913Z,99.90
2019-03-08T19:28:34.182Z,99.90
2019-03-08T19:31:08.695Z,99.90
2019-03-08T19:33:37.701Z,99.90
2019-03-08T19:36:12.643Z,99.90
2019-03-08T19:38:40.872Z,99.90
2019-03-08T19:41:08.944Z,99.90
2019-03-08T19:43:45.596Z,99.90
2019-03-08T19:46:22.442Z,99.90
2019-03-08T19:48:51.993Z,99.90
2019-03-08T19:51:36.617Z,99.90
2019-03-08T19:54:10.553Z,99.90
2019-03-08T19:56:42.595Z,99.90
2019-03-08T19:59:10.951Z,99.90
2019-03-08T20:01:41.459Z,99.90
2019-03-08T20:04:18.655Z,99.90
2019-03-08T20:06:56.673Z,99.90
2019-03-08T20:09:42.405Z,99.90
2019-03-08T20:12:34.303Z,99.90
2019-03-08T20:15:08.421Z,99.90
2019-03-08T20:17:42.190Z,99.90
2019-03-08T20:20:24.962Z,99.90
2019-03-08T20:22:58.130Z,99.90
2019-03-08T20:25:41.605Z,99.90
2019-03-08T20:28:26.390Z,99.90
2019-03-08T20:31:04.375Z,99.90
2019-03-08T20:33:32.547Z,99.90
2019-03-08T20:36:16.982Z,99.90
2019-03-08T20:38:57.285Z,99.90
2019-03-08T20:41:37.361Z,99.90
2019-03-08T20:44:13.283Z,99.90
2019-03-08T20:46:43.769Z,99.90
2019-03-08T20:49:10.122Z,99.90
2019-03-08T20:51:36.233Z,99.90
2019-03-08T20:54:04.411Z,99.90
2019-03-08T20:56:30.672Z,99.90
2019-03-08T20:58:57.170Z,99.90
2019-03-08T21:01:24.793Z,99.90
2019-03-08T21:03:50.920Z,99.90
2019-03-08T21:06:17.189Z,99.90
2019-03-08T21:08:45.951Z,99.90
2019-03-08T21:11:15.123Z,99.90
2019-03-08T21:13:41.174Z,99.90
2019-03-08T21:16:08.614Z,99.90
2019-03-08T21:18:34.759Z,99.90
2019-03-08T21:21:02.114Z,99.90
2019-03-08T21:23:28.157Z,99.90
2019-03-08T21:25:55.598Z,99.90
2019-03-08T21:28:24.121Z,99.90
2019-03-08T21:30:52.168Z,99.90
2019-03-08T21:33:25.453Z,99.90
2019-03-08T21:35:52.071Z,99.90
2019-03-08T21:38:21.126Z,99.90
2019-03-08T21:40:47.508Z,99.90
2019-03-08T21:43:16.592Z,99.90
2019-03-08T21:45:42.741Z,99.90
2019-03-08T21:48:08.988Z,99.90
2019-03-08T21:50:35.188Z,99.90
2019-03-08T21:53:02.468Z,99.90
2019-03-08T21:55:28.717Z,99.90
2019-03-08T21:58:00.027Z,99.90
2019-03-08T22:00:28.499Z,99.90
2019-03-08T22:02:54.577Z,99.90
2019-03-08T22:05:25.464Z,99.90
2019-03-08T22:07:52.142Z,99.90
2019-03-08T22:10:35.412Z,99.90
2019-03-08T22:13:11.019Z,99.90
2019-03-08T22:15:40.713Z,99.90
2019-03-08T22:18:06.848Z,99.90
2019-03-08T22:20:33.418Z,99.90
2019-03-08T22:22:59.560Z,99.90
2019-03-08T22:25:28.000Z,99.90
2019-03-08T22:27:54.145Z,99.90
2019-03-08T22:30:20.559Z,99.90
2019-03-08T22:32:46.584Z,99.90
2019-03-08T22:35:18.720Z,99.90
2019-03-08T22:37:45.046Z,99.90
2019-03-08T22:40:11.654Z,99.90
2019-03-08T22:42:39.981Z,99.90
2019-03-08T22:45:11.424Z,99.90
2019-03-08T22:47:38.154Z,99.90
2019-03-08T22:50:10.435Z,99.90
2019-03-08T22:52:36.957Z,99.90
2019-03-08T22:55:07.290Z,99.90
2019-03-08T22:57:37.706Z,99.90
2019-03-08T23:00:11.734Z,99.90
2019-03-08T23:02:37.926Z,99.90
2019-03-08T23:05:05.541Z,99.90
2019-03-08T23:07:31.856Z,99.90
2019-03-08T23:09:57.960Z,99.90
2019-03-08T23:12:24.313Z,99.90
2019-03-08T23:14:52.834Z,99.90
2019-03-08T23:17:19.462Z,99.90
2019-03-08T23:19:48.941Z,99.90
2019-03-08T23:22:15.418Z,99.90
2019-03-08T23:24:44.091Z,99.90
2019-03-08T23:27:25.199Z,99.90
2019-03-08T23:29:55.260Z,99.90
2019-03-08T23:32:25.039Z,99.90
2019-03-08T23:34:51.152Z,99.90
2019-03-08T23:37:17.343Z,99.90
2019-03-08T23:39:45.837Z,99.90
2019-03-08T23:42:13.052Z,99.90
2019-03-08T23:44:39.619Z,99.90
2019-03-08T23:47:08.218Z,99.90
2019-03-08T23:49:37.728Z,99.90
2019-03-08T23:52:05.123Z,99.90
2019-03-08T23:54:32.891Z,99.90
2019-03-08T23:56:59.804Z,99.90
2019-03-08T23:59:26.294Z,99.90
