createdAt,value
2018-08-13T00:01:59.414Z,58.03
2018-08-13T00:04:27.764Z,57.58
2018-08-13T00:06:56.063Z,57.49
2018-08-13T00:09:29.575Z,57.31
2018-08-13T00:11:57.925Z,56.84
2018-08-13T00:14:26.265Z,57.15
2018-08-13T00:16:54.608Z,57.20
2018-08-13T00:19:22.951Z,56.64
2018-08-13T00:21:51.289Z,55.94
2018-08-13T00:24:19.686Z,56.02
2018-08-13T00:26:48.069Z,55.73
2018-08-13T00:29:16.430Z,56.17
2018-08-13T00:31:44.785Z,55.17
2018-08-13T00:34:13.167Z,55.99
2018-08-13T00:36:41.516Z,56.26
2018-08-13T00:39:12.083Z,56.40
2018-08-13T00:41:40.476Z,55.99
2018-08-13T00:44:08.935Z,57.04
2018-08-13T00:46:37.357Z,56.74
2018-08-13T00:49:06.087Z,57.33
2018-08-13T00:51:35.524Z,57.28
2018-08-13T00:54:03.926Z,57.23
2018-08-13T00:56:32.268Z,56.87
2018-08-13T00:59:00.705Z,57.07
2018-08-13T01:01:29.151Z,56.97
2018-08-13T01:03:57.528Z,56.38
2018-08-13T01:06:25.911Z,56.13
2018-08-13T01:08:54.281Z,55.70
2018-08-13T01:11:22.636Z,55.82
2018-08-13T01:13:51.091Z,55.51
2018-08-13T01:16:19.411Z,54.72
2018-08-13T01:18:47.746Z,54.55
2018-08-13T01:21:16.121Z,54.25
2018-08-13T01:23:44.482Z,54.40
2018-08-13T01:26:13.130Z,54.29
2018-08-13T01:28:41.494Z,54.84
2018-08-13T01:31:09.897Z,54.19
2018-08-13T01:33:38.281Z,54.21
2018-08-13T01:36:06.989Z,54.29
2018-08-13T01:38:35.379Z,53.86
2018-08-13T01:41:03.749Z,53.79
2018-08-13T01:43:32.129Z,53.59
2018-08-13T01:46:00.472Z,54.27
2018-08-13T01:48:28.885Z,53.53
2018-08-13T01:50:57.233Z,53.89
2018-08-13T01:53:25.646Z,53.76
2018-08-13T01:55:53.999Z,53.49
2018-08-13T01:58:22.384Z,53.62
2018-08-13T02:00:50.766Z,53.64
2018-08-13T02:03:19.172Z,53.58
2018-08-13T02:05:47.498Z,53.80
2018-08-13T02:08:16.022Z,53.44
2018-08-13T02:10:44.422Z,53.75
2018-08-13T02:13:13.157Z,54.97
2018-08-13T02:15:41.493Z,55.20
2018-08-13T02:18:09.824Z,55.14
2018-08-13T02:20:38.352Z,55.80
2018-08-13T02:23:06.755Z,54.93
2018-08-13T02:25:35.092Z,56.03
2018-08-13T02:28:03.489Z,56.91
2018-08-13T02:30:31.899Z,56.82
2018-08-13T02:33:00.258Z,57.30
2018-08-13T02:35:28.554Z,57.25
2018-08-13T02:37:56.897Z,56.35
2018-08-13T02:40:25.291Z,55.95
2018-08-13T02:42:53.652Z,55.83
2018-08-13T02:45:22.044Z,55.29
2018-08-13T02:47:50.397Z,55.38
2018-08-13T02:50:18.830Z,56.06
2018-08-13T02:52:47.175Z,55.99
2018-08-13T02:55:15.510Z,56.52
2018-08-13T02:57:43.866Z,56.88
2018-08-13T03:00:12.545Z,56.89
2018-08-13T03:02:41.221Z,56.57
2018-08-13T03:05:11.967Z,56.67
2018-08-13T03:07:41.025Z,56.45
2018-08-13T03:10:12.503Z,56.50
2018-08-13T03:12:41.092Z,56.30
2018-08-13T03:15:13.397Z,56.41
2018-08-13T03:17:41.830Z,57.14
2018-08-13T03:20:10.369Z,56.45
2018-08-13T03:22:38.727Z,56.49
2018-08-13T03:25:08.979Z,56.62
2018-08-13T03:27:37.419Z,56.52
2018-08-13T03:30:10.019Z,56.27
2018-08-13T03:32:38.656Z,56.64
2018-08-13T03:35:07.295Z,56.16
2018-08-13T03:37:35.683Z,56.26
2018-08-13T03:40:05.281Z,56.39
2018-08-13T03:42:33.620Z,56.09
2018-08-13T03:45:08.511Z,56.57
2018-08-13T03:47:36.903Z,56.17
2018-08-13T03:50:06.766Z,55.16
2018-08-13T03:52:35.142Z,55.86
2018-08-13T03:55:03.520Z,55.75
2018-08-13T03:57:31.846Z,55.99
2018-08-13T04:00:00.366Z,55.69
2018-08-13T04:02:29.008Z,56.03
2018-08-13T04:04:57.386Z,56.73
2018-08-13T04:07:25.711Z,56.31
2018-08-13T04:09:54.071Z,56.66
2018-08-13T04:12:22.397Z,56.64
2018-08-13T04:14:50.741Z,57.20
2018-08-13T04:17:19.097Z,56.66
2018-08-13T04:19:47.541Z,57.27
2018-08-13T04:22:15.899Z,57.50
2018-08-13T04:24:44.196Z,57.42
2018-08-13T04:27:12.555Z,57.51
2018-08-13T04:29:41.068Z,57.71
2018-08-13T04:32:09.402Z,57.20
2018-08-13T04:34:37.750Z,57.87
2018-08-13T04:37:06.107Z,58.13
2018-08-13T04:39:34.472Z,58.74
2018-08-13T04:42:02.885Z,59.05
2018-08-13T04:44:31.236Z,58.20
2018-08-13T04:46:59.580Z,57.96
2018-08-13T04:49:28.086Z,58.21
2018-08-13T04:51:56.466Z,59.46
2018-08-13T04:54:24.917Z,58.45
2018-08-13T04:56:53.274Z,59.35
2018-08-13T04:59:21.691Z,60.37
2018-08-13T05:01:50.052Z,60.01
2018-08-13T05:04:18.432Z,59.98
2018-08-13T05:06:46.790Z,59.67
2018-08-13T05:09:15.130Z,60.15
2018-08-13T05:11:43.502Z,61.84
2018-08-13T05:14:11.821Z,60.93
2018-08-13T05:16:40.201Z,61.23
2018-08-13T05:19:08.618Z,61.71
2018-08-13T05:21:36.945Z,62.49
2018-08-13T05:24:05.365Z,60.73
2018-08-13T05:26:33.721Z,60.73
2018-08-13T05:29:02.096Z,61.42
2018-08-13T05:31:30.524Z,61.36
2018-08-13T05:33:59.104Z,62.75
2018-08-13T05:36:27.447Z,63.81
2018-08-13T05:38:55.765Z,63.45
2018-08-13T05:41:24.113Z,64.90
2018-08-13T05:43:52.474Z,64.61
2018-08-13T05:46:20.815Z,65.95
2018-08-13T05:48:49.161Z,65.59
2018-08-13T05:51:17.489Z,65.22
2018-08-13T05:53:45.825Z,64.12
2018-08-13T05:56:14.325Z,61.47
2018-08-13T05:58:42.815Z,61.12
2018-08-13T06:01:11.165Z,60.56
2018-08-13T06:03:39.580Z,60.56
2018-08-13T06:06:07.989Z,60.98
2018-08-13T06:08:36.337Z,61.47
2018-08-13T06:11:04.660Z,61.39
2018-08-13T06:13:33.026Z,62.52
2018-08-13T06:16:01.393Z,62.18
2018-08-13T06:18:30.037Z,63.09
2018-08-13T06:20:58.422Z,64.17
2018-08-13T06:23:26.892Z,64.44
2018-08-13T06:25:55.860Z,65.12
2018-08-13T06:28:24.434Z,65.97
2018-08-13T06:30:52.841Z,65.39
2018-08-13T06:33:21.301Z,66.19
2018-08-13T06:35:49.661Z,66.34
2018-08-13T06:38:18.007Z,66.25
2018-08-13T06:40:46.385Z,65.69
2018-08-13T06:43:14.681Z,66.44
2018-08-13T06:45:43.076Z,66.43
2018-08-13T06:48:11.455Z,65.88
2018-08-13T06:50:39.898Z,65.41
2018-08-13T06:53:08.253Z,65.88
2018-08-13T06:55:36.616Z,66.35
2018-08-13T06:58:05.696Z,67.54
2018-08-13T07:00:34.020Z,67.39
2018-08-13T07:03:02.433Z,69.84
2018-08-13T07:05:31.592Z,71.08
2018-08-13T07:07:59.947Z,73.11
2018-08-13T07:10:32.468Z,73.80
2018-08-13T07:13:01.843Z,75.25
2018-08-13T07:15:30.237Z,74.93
2018-08-13T07:17:58.581Z,76.07
2018-08-13T07:20:26.952Z,76.56
2018-08-13T07:22:55.351Z,77.39
2018-08-13T07:25:23.755Z,78.46
2018-08-13T07:27:52.155Z,79.94
2018-08-13T07:30:20.516Z,80.45
2018-08-13T07:32:48.917Z,80.80
2018-08-13T07:35:17.287Z,81.25
2018-08-13T07:37:45.612Z,80.81
2018-08-13T07:40:15.665Z,82.15
2018-08-13T07:42:44.176Z,81.04
2018-08-13T07:45:12.613Z,81.58
2018-08-13T07:47:41.199Z,80.57
2018-08-13T07:50:11.604Z,81.05
2018-08-13T07:52:40.186Z,79.85
2018-08-13T07:55:09.244Z,79.17
2018-08-13T07:57:37.876Z,78.99
2018-08-13T08:00:07.540Z,79.56
2018-08-13T08:02:35.868Z,79.48
2018-08-13T08:05:05.078Z,78.57
2018-08-13T08:07:33.526Z,78.48
2018-08-13T08:10:01.933Z,78.60
2018-08-13T08:12:30.368Z,78.63
2018-08-13T08:14:58.771Z,77.23
2018-08-13T08:17:27.116Z,76.97
2018-08-13T08:19:55.436Z,77.99
2018-08-13T08:22:23.792Z,77.74
2018-08-13T08:24:52.139Z,78.27
2018-08-13T08:27:20.507Z,78.80
2018-08-13T08:29:48.979Z,78.54
2018-08-13T08:32:17.451Z,79.51
2018-08-13T08:34:45.862Z,78.40
2018-08-13T08:37:14.215Z,77.69
2018-08-13T08:39:42.523Z,78.64
2018-08-13T08:42:10.874Z,77.34
2018-08-13T08:44:39.298Z,77.95
2018-08-13T08:47:07.693Z,77.18
2018-08-13T08:49:36.069Z,76.27
2018-08-13T08:52:04.602Z,74.92
2018-08-13T08:54:32.966Z,74.52
2018-08-13T08:57:01.311Z,75.22
2018-08-13T08:59:30.101Z,74.97
2018-08-13T09:01:58.440Z,74.13
2018-08-13T09:04:26.860Z,74.39
2018-08-13T09:06:55.197Z,75.11
2018-08-13T09:09:23.530Z,73.97
2018-08-13T09:11:51.880Z,74.67
2018-08-13T09:14:20.239Z,75.12
2018-08-13T09:16:50.287Z,73.63
2018-08-13T09:19:30.124Z,73.83
2018-08-13T09:22:11.543Z,74.27
2018-08-13T09:24:51.218Z,75.18
2018-08-13T09:27:30.893Z,76.02
2018-08-13T09:30:10.747Z,77.14
2018-08-13T09:32:50.428Z,77.17
2018-08-13T09:35:21.325Z,77.16
2018-08-13T09:37:49.618Z,77.35
2018-08-13T09:40:17.916Z,77.55
2018-08-13T09:42:46.281Z,78.53
2018-08-13T09:45:14.641Z,78.72
2018-08-13T09:47:42.956Z,78.80
2018-08-13T09:50:13.687Z,79.23
2018-08-13T09:52:42.453Z,79.24
2018-08-13T09:55:11.008Z,78.99
2018-08-13T09:57:39.377Z,78.44
2018-08-13T10:00:13.890Z,77.42
2018-08-13T10:02:42.920Z,76.47
2018-08-13T10:05:11.379Z,75.29
2018-08-13T10:07:39.754Z,74.20
2018-08-13T10:10:08.791Z,74.75
2018-08-13T10:12:37.108Z,73.79
2018-08-13T10:15:07.091Z,74.00
2018-08-13T10:17:35.576Z,73.67
2018-08-13T10:20:05.380Z,72.37
2018-08-13T10:22:33.767Z,72.66
2018-08-13T10:25:02.459Z,70.96
2018-08-13T10:27:30.777Z,70.17
2018-08-13T10:29:59.175Z,70.39
2018-08-13T10:32:27.687Z,68.93
2018-08-13T10:34:56.114Z,68.47
2018-08-13T10:37:24.499Z,68.66
2018-08-13T10:39:52.876Z,68.00
2018-08-13T10:42:21.233Z,67.13
2018-08-13T10:44:49.643Z,66.48
2018-08-13T10:47:17.979Z,65.40
2018-08-13T10:49:46.320Z,65.77
2018-08-13T10:52:14.696Z,64.76
2018-08-13T10:54:43.045Z,64.87
2018-08-13T10:57:11.382Z,65.03
2018-08-13T10:59:39.826Z,64.79
2018-08-13T11:02:08.208Z,64.64
2018-08-13T11:04:36.752Z,63.58
2018-08-13T11:07:05.333Z,63.19
2018-08-13T11:09:33.669Z,62.45
2018-08-13T11:12:02.109Z,62.13
2018-08-13T11:14:30.495Z,62.51
2018-08-13T11:16:58.849Z,62.85
2018-08-13T11:19:27.214Z,61.53
2018-08-13T11:21:55.893Z,62.11
2018-08-13T11:24:24.327Z,60.66
2018-08-13T11:26:52.721Z,60.69
2018-08-13T11:29:21.104Z,60.52
2018-08-13T11:31:49.493Z,60.58
2018-08-13T11:34:17.878Z,60.90
2018-08-13T11:36:46.223Z,61.53
2018-08-13T11:39:14.654Z,61.17
2018-08-13T11:41:43.008Z,61.29
2018-08-13T11:44:11.425Z,59.97
2018-08-13T11:46:39.808Z,61.12
2018-08-13T11:49:08.184Z,61.20
2018-08-13T11:51:36.538Z,61.61
2018-08-13T11:54:05.074Z,61.67
2018-08-13T11:56:33.427Z,61.41
2018-08-13T11:59:02.372Z,62.00
2018-08-13T12:01:30.858Z,62.72
2018-08-13T12:03:59.224Z,62.88
2018-08-13T12:06:27.600Z,63.58
2018-08-13T12:08:55.935Z,64.10
2018-08-13T12:11:24.393Z,64.64
2018-08-13T12:13:52.776Z,65.98
2018-08-13T12:16:21.136Z,65.77
2018-08-13T12:18:49.469Z,66.20
2018-08-13T12:21:17.887Z,66.65
2018-08-13T12:23:46.225Z,66.90
2018-08-13T12:26:14.610Z,65.78
2018-08-13T12:28:42.909Z,66.44
2018-08-13T12:31:11.241Z,64.92
2018-08-13T12:33:39.641Z,64.96
2018-08-13T12:36:08.011Z,65.12
2018-08-13T12:38:36.476Z,64.84
2018-08-13T12:41:04.996Z,65.45
2018-08-13T12:43:33.385Z,65.32
2018-08-13T12:46:01.745Z,64.86
2018-08-13T12:48:30.156Z,65.21
2018-08-13T12:50:58.518Z,64.84
2018-08-13T12:53:26.927Z,64.66
2018-08-13T12:55:55.393Z,65.12
2018-08-13T12:58:23.728Z,65.05
2018-08-13T13:00:58.101Z,65.46
2018-08-13T13:03:26.503Z,66.05
2018-08-13T13:05:54.892Z,66.18
2018-08-13T13:08:23.261Z,66.47
2018-08-13T13:10:51.576Z,66.51
2018-08-13T13:13:19.930Z,66.32
2018-08-13T13:15:48.429Z,65.44
2018-08-13T13:18:16.774Z,66.28
2018-08-13T13:20:45.481Z,65.93
2018-08-13T13:23:13.934Z,66.99
2018-08-13T13:25:42.352Z,66.25
2018-08-13T13:28:10.662Z,67.45
2018-08-13T13:30:39.030Z,68.12
2018-08-13T13:33:07.775Z,68.20
2018-08-13T13:35:36.167Z,67.87
2018-08-13T13:38:04.520Z,68.48
2018-08-13T13:40:32.941Z,69.45
2018-08-13T13:43:01.375Z,69.75
2018-08-13T13:45:29.751Z,70.12
2018-08-13T13:47:58.108Z,71.76
2018-08-13T13:50:26.512Z,72.38
2018-08-13T13:52:55.196Z,74.53
2018-08-13T13:55:23.581Z,75.43
2018-08-13T13:57:51.991Z,75.82
2018-08-13T14:00:21.493Z,77.34
2018-08-13T14:02:51.461Z,77.33
2018-08-13T14:05:20.284Z,76.98
2018-08-13T14:07:48.661Z,77.06
2018-08-13T14:10:20.422Z,76.49
2018-08-13T14:12:48.803Z,76.51
2018-08-13T14:15:18.601Z,76.73
2018-08-13T14:17:47.171Z,77.84
2018-08-13T14:20:15.820Z,77.89
2018-08-13T14:22:44.252Z,76.77
2018-08-13T14:25:13.694Z,76.93
2018-08-13T14:27:42.065Z,76.13
2018-08-13T14:30:13.119Z,75.11
2018-08-13T14:32:41.505Z,73.93
2018-08-13T14:35:09.958Z,73.31
2018-08-13T14:37:38.648Z,72.95
2018-08-13T14:40:08.806Z,72.55
2018-08-13T14:42:37.189Z,71.03
2018-08-13T14:45:07.662Z,70.54
2018-08-13T14:47:36.077Z,70.84
2018-08-13T14:50:05.122Z,70.49
2018-08-13T14:52:33.469Z,71.30
2018-08-13T14:55:02.145Z,71.40
2018-08-13T14:57:30.530Z,71.52
2018-08-13T14:59:58.908Z,71.74
2018-08-13T15:02:27.271Z,71.38
2018-08-13T15:04:55.664Z,70.69
2018-08-13T15:07:24.237Z,71.14
2018-08-13T15:09:52.551Z,71.19
2018-08-13T15:12:20.924Z,71.72
2018-08-13T15:14:49.325Z,73.60
2018-08-13T15:17:17.716Z,74.16
2018-08-13T15:19:46.067Z,75.23
2018-08-13T15:22:14.481Z,75.39
2018-08-13T15:24:42.854Z,75.56
2018-08-13T15:27:11.297Z,76.25
2018-08-13T15:29:39.589Z,76.05
2018-08-13T15:32:56.204Z,75.98
2018-08-13T15:35:24.605Z,76.81
2018-08-13T15:37:52.988Z,76.85
2018-08-13T15:40:21.138Z,77.02
2018-08-13T15:42:49.834Z,77.33
2018-08-13T15:45:20.011Z,77.63
2018-08-13T15:47:49.051Z,77.77
2018-08-13T15:50:18.575Z,78.02
2018-08-13T15:52:47.536Z,77.61
2018-08-13T15:55:15.952Z,77.68
2018-08-13T15:57:44.924Z,76.74
2018-08-13T16:00:18.602Z,77.69
2018-08-13T16:02:47.303Z,77.20
2018-08-13T16:05:15.645Z,76.65
2018-08-13T16:07:44.131Z,77.12
2018-08-13T16:10:13.990Z,76.56
2018-08-13T16:12:43.017Z,76.94
2018-08-13T16:15:11.362Z,76.50
2018-08-13T16:17:40.168Z,75.63
2018-08-13T16:20:15.929Z,75.96
2018-08-13T16:22:45.111Z,76.35
2018-08-13T16:25:13.561Z,75.91
2018-08-13T16:27:42.236Z,76.42
2018-08-13T16:30:16.262Z,76.16
2018-08-13T16:32:45.232Z,76.56
2018-08-13T16:35:13.653Z,77.00
2018-08-13T16:37:42.055Z,76.41
2018-08-13T16:40:10.487Z,76.95
2018-08-13T16:42:39.174Z,77.37
2018-08-13T16:45:08.254Z,76.98
2018-08-13T16:47:36.963Z,76.91
2018-08-13T16:50:11.633Z,78.11
2018-08-13T16:52:39.988Z,77.42
2018-08-13T16:55:08.764Z,77.62
2018-08-13T16:57:37.146Z,76.89
2018-08-13T17:00:07.848Z,77.11
2018-08-13T17:02:36.310Z,77.69
2018-08-13T17:05:05.508Z,77.29
2018-08-13T17:07:33.889Z,78.01
2018-08-13T17:10:02.275Z,77.71
2018-08-13T17:12:30.646Z,77.96
2018-08-13T17:14:58.998Z,77.78
2018-08-13T17:17:27.422Z,77.90
2018-08-13T17:19:55.753Z,77.46
2018-08-13T17:22:24.114Z,78.30
2018-08-13T17:24:53.623Z,78.39
2018-08-13T17:27:21.993Z,78.56
2018-08-13T17:29:50.403Z,79.64
2018-08-13T17:32:18.780Z,79.39
2018-08-13T17:34:47.160Z,79.47
2018-08-13T17:37:15.497Z,78.95
2018-08-13T17:39:43.899Z,78.97
2018-08-13T17:42:12.260Z,78.23
2018-08-13T17:44:40.637Z,77.79
2018-08-13T17:47:09.103Z,77.50
2018-08-13T17:49:37.481Z,78.35
2018-08-13T17:52:05.839Z,78.04
2018-08-13T17:54:34.247Z,77.72
2018-08-13T17:57:02.818Z,78.46
2018-08-13T17:59:31.200Z,78.49
2018-08-13T18:01:59.552Z,78.24
2018-08-13T18:04:27.942Z,78.44
2018-08-13T18:06:56.258Z,78.11
2018-08-13T18:09:24.630Z,78.70
2018-08-13T18:11:52.958Z,79.55
2018-08-13T18:14:21.406Z,79.63
2018-08-13T18:16:49.752Z,79.18
2018-08-13T18:19:18.244Z,80.03
2018-08-13T18:21:46.630Z,79.77
2018-08-13T18:24:15.059Z,79.84
2018-08-13T18:26:43.381Z,80.27
2018-08-13T18:29:11.815Z,79.91
2018-08-13T18:31:40.136Z,79.86
2018-08-13T18:34:08.743Z,80.08
2018-08-13T18:36:37.065Z,80.22
2018-08-13T18:39:07.403Z,80.57
2018-08-13T18:41:35.787Z,79.80
2018-08-13T18:44:04.608Z,80.52
2018-08-13T18:46:33.059Z,80.22
2018-08-13T18:49:01.456Z,80.05
2018-08-13T18:51:29.872Z,80.50
2018-08-13T18:53:58.221Z,80.56
2018-08-13T18:56:26.537Z,80.50
2018-08-13T18:58:54.878Z,80.45
2018-08-13T19:01:23.295Z,80.54
2018-08-13T19:03:51.904Z,80.47
2018-08-13T19:06:20.257Z,80.66
2018-08-13T19:08:48.659Z,79.99
2018-08-13T19:11:17.053Z,80.01
2018-08-13T19:13:45.459Z,80.25
2018-08-13T19:16:13.942Z,80.78
2018-08-13T19:18:42.320Z,80.58
2018-08-13T19:21:10.777Z,80.49
2018-08-13T19:23:39.235Z,80.53
2018-08-13T19:26:07.890Z,81.30
2018-08-13T19:28:36.358Z,82.81
2018-08-13T19:31:04.724Z,82.89
2018-08-13T19:33:33.129Z,83.70
2018-08-13T19:36:01.504Z,84.45
2018-08-13T19:38:29.915Z,84.83
2018-08-13T19:40:58.267Z,85.29
2018-08-13T19:43:26.641Z,84.88
2018-08-13T19:45:55.063Z,85.88
2018-08-13T19:48:23.380Z,85.99
2018-08-13T19:50:51.748Z,86.02
2018-08-13T19:53:20.165Z,86.39
2018-08-13T19:55:48.610Z,86.43
2018-08-13T19:58:16.963Z,86.51
2018-08-13T20:00:45.332Z,86.89
2018-08-13T20:03:14.313Z,86.29
2018-08-13T20:05:42.845Z,86.59
2018-08-13T20:08:11.371Z,86.42
2018-08-13T20:10:39.732Z,87.15
2018-08-13T20:13:08.077Z,86.74
2018-08-13T20:15:36.457Z,86.72
2018-08-13T20:18:05.404Z,87.04
2018-08-13T20:20:33.798Z,86.79
2018-08-13T20:23:02.141Z,87.25
2018-08-13T20:25:30.525Z,87.19
2018-08-13T20:27:58.911Z,87.08
2018-08-13T20:30:27.595Z,87.87
2018-08-13T20:32:55.942Z,87.41
2018-08-13T20:35:24.375Z,87.61
2018-08-13T20:37:52.755Z,88.16
2018-08-13T20:40:21.783Z,88.23
2018-08-13T20:42:50.495Z,87.54
2018-08-13T20:45:20.387Z,87.69
2018-08-13T20:47:49.160Z,88.15
2018-08-13T20:50:19.757Z,88.37
2018-08-13T20:52:49.096Z,88.15
2018-08-13T20:55:19.245Z,88.49
2018-08-13T20:57:48.628Z,88.13
2018-08-13T21:00:18.414Z,88.86
2018-08-13T21:02:47.537Z,88.50
2018-08-13T21:05:16.397Z,89.23
2018-08-13T21:07:45.823Z,89.23
2018-08-13T21:10:15.913Z,88.89
2018-08-13T21:12:44.335Z,89.50
2018-08-13T21:15:14.105Z,89.07
2018-08-13T21:17:42.596Z,88.80
2018-08-13T21:20:12.536Z,89.57
2018-08-13T21:22:40.992Z,89.40
2018-08-13T21:25:12.329Z,88.89
2018-08-13T21:27:41.328Z,89.31
2018-08-13T21:30:09.743Z,88.74
2018-08-13T21:32:38.128Z,89.00
2018-08-13T21:35:06.601Z,89.26
2018-08-13T21:37:35.351Z,89.21
2018-08-13T21:40:03.792Z,89.34
2018-08-13T21:42:32.159Z,88.92
2018-08-13T21:45:00.496Z,88.89
2018-08-13T21:47:28.884Z,89.81
2018-08-13T21:49:57.348Z,88.96
2018-08-13T21:52:25.785Z,89.38
2018-08-13T21:54:54.243Z,89.06
2018-08-13T21:58:06.742Z,89.55
2018-08-13T22:00:40.569Z,89.32
2018-08-13T22:03:10.066Z,89.51
2018-08-13T22:05:38.397Z,89.78
2018-08-13T22:08:07.021Z,89.70
2018-08-13T22:10:35.372Z,89.45
2018-08-13T22:13:03.873Z,89.61
2018-08-13T22:15:33.244Z,89.01
2018-08-13T22:18:03.960Z,88.80
2018-08-13T22:20:33.774Z,88.94
2018-08-13T22:23:02.818Z,89.41
2018-08-13T22:25:41.897Z,89.24
2018-08-13T22:28:11.284Z,88.74
2018-08-13T22:30:39.752Z,88.63
2018-08-13T22:33:08.856Z,88.64
2018-08-13T22:35:37.305Z,88.73
2018-08-13T22:38:06.289Z,88.76
2018-08-13T22:40:34.680Z,88.72
2018-08-13T22:43:03.065Z,88.84
2018-08-13T22:45:31.379Z,89.33
2018-08-13T22:47:59.884Z,88.67
2018-08-13T22:50:28.267Z,88.98
2018-08-13T22:52:56.667Z,88.51
2018-08-13T22:55:25.030Z,88.87
2018-08-13T22:57:53.414Z,89.27
2018-08-13T23:00:22.008Z,88.80
2018-08-13T23:02:51.160Z,89.17
2018-08-13T23:05:21.947Z,89.24
2018-08-13T23:07:50.415Z,88.55
2018-08-13T23:10:20.654Z,89.04
2018-08-13T23:12:50.402Z,89.40
2018-08-13T23:15:18.983Z,89.28
2018-08-13T23:17:47.489Z,89.29
2018-08-13T23:20:21.203Z,88.87
2018-08-13T23:22:52.383Z,88.96
2018-08-13T23:25:20.907Z,88.57
2018-08-13T23:27:50.513Z,89.11
2018-08-13T23:30:19.024Z,89.55
2018-08-13T23:32:49.446Z,89.10
2018-08-13T23:35:18.808Z,89.58
2018-08-13T23:37:47.229Z,89.16
2018-08-13T23:40:15.552Z,88.98
2018-08-13T23:42:43.900Z,89.04
2018-08-13T23:45:14.687Z,89.46
2018-08-13T23:47:43.149Z,89.15
2018-08-13T23:50:14.236Z,89.53
2018-08-13T23:52:42.697Z,89.48
2018-08-13T23:55:45.560Z,88.96
2018-08-13T23:58:14.425Z,88.68
