createdAt,value
2022-12-18T00:01:34.306Z,89.40
2022-12-18T00:04:36.102Z,89.30
2022-12-18T00:07:38.087Z,89.20
2022-12-18T00:10:39.850Z,89.20
2022-12-18T00:13:42.027Z,89.20
2022-12-18T00:16:47.263Z,89.10
2022-12-18T00:19:49.086Z,89.10
2022-12-18T00:22:50.822Z,89.10
2022-12-18T00:25:52.458Z,89.10
2022-12-18T00:28:54.429Z,89.00
2022-12-18T00:31:56.268Z,89.00
2022-12-18T00:34:57.942Z,89.10
2022-12-18T00:37:59.615Z,89.20
2022-12-18T07:52:25.972Z,87.30
2022-12-18T07:55:28.496Z,87.30
2022-12-18T07:58:31.317Z,87.20
2022-12-18T08:01:33.873Z,87.30
2022-12-18T08:04:35.596Z,87.20
2022-12-18T08:07:37.229Z,87.20
2022-12-18T08:10:39.085Z,87.10
2022-12-18T08:13:40.953Z,87.10
2022-12-18T08:16:43.011Z,87.00
2022-12-18T08:19:44.696Z,87.10
2022-12-18T08:22:46.672Z,87.10
2022-12-18T08:25:48.301Z,87.10
2022-12-18T08:28:50.732Z,87.10
2022-12-18T08:31:52.871Z,87.10
2022-12-18T08:34:54.633Z,87.00
2022-12-18T08:37:56.291Z,87.00
2022-12-18T08:41:09.401Z,86.90
2022-12-18T08:44:30.889Z,86.80
2022-12-18T08:47:32.631Z,86.80
2022-12-18T08:50:34.329Z,86.70
2022-12-18T08:53:36.356Z,86.70
2022-12-18T08:56:38.020Z,86.50
2022-12-18T08:59:39.646Z,86.50
2022-12-18T09:02:41.698Z,86.50
2022-12-18T09:05:43.535Z,86.40
2022-12-18T09:08:45.464Z,86.40
2022-12-18T09:11:47.138Z,86.30
2022-12-18T09:14:48.782Z,86.30
2022-12-18T09:17:50.930Z,86.30
2022-12-18T09:20:53.781Z,86.20
2022-12-18T09:23:55.850Z,86.30
2022-12-18T09:26:58.064Z,86.20
2022-12-18T09:30:00.003Z,86.20
2022-12-18T09:33:01.731Z,86.10
2022-12-18T09:36:07.932Z,86.20
2022-12-18T09:39:09.563Z,86.10
2022-12-18T09:42:18.118Z,86.10
2022-12-18T09:45:19.784Z,86.00
2022-12-18T09:48:24.676Z,86.00
2022-12-18T09:51:47.660Z,85.90
2022-12-18T09:55:11.732Z,85.90
2022-12-18T09:58:38.813Z,85.80
2022-12-18T10:01:44.407Z,85.70
2022-12-18T10:04:55.985Z,85.80
2022-12-18T10:08:05.442Z,85.80
2022-12-18T10:11:34.603Z,85.70
2022-12-18T10:14:44.488Z,85.70
2022-12-18T10:17:52.949Z,85.60
2022-12-18T10:20:57.611Z,85.50
2022-12-18T10:23:59.233Z,85.40
2022-12-18T10:27:13.525Z,85.40
2022-12-18T10:30:17.118Z,85.20
2022-12-18T10:33:21.132Z,85.20
2022-12-18T10:36:24.749Z,85.20
2022-12-18T10:39:27.316Z,85.10
2022-12-18T10:42:29.242Z,85.00
2022-12-18T10:45:30.996Z,84.90
2022-12-18T10:48:33.156Z,84.80
2022-12-18T10:51:35.644Z,84.70
2022-12-18T10:54:37.348Z,84.40
2022-12-18T10:57:42.537Z,84.30
2022-12-18T11:00:44.479Z,84.20
2022-12-18T11:03:46.208Z,84.10
2022-12-18T11:07:02.665Z,84.10
2022-12-18T11:10:04.796Z,84.00
2022-12-18T11:13:23.225Z,84.00
2022-12-18T11:16:24.953Z,84.00
2022-12-18T11:19:32.590Z,83.90
2022-12-18T11:22:37.515Z,84.00
2022-12-18T11:25:39.263Z,83.80
2022-12-18T11:28:43.470Z,83.70
2022-12-18T11:31:45.562Z,83.70
2022-12-18T11:34:53.534Z,83.60
2022-12-18T11:38:01.683Z,83.60
2022-12-18T11:41:24.107Z,83.60
2022-12-18T11:44:29.156Z,83.50
2022-12-18T11:47:55.534Z,83.60
2022-12-18T11:50:58.509Z,83.60
2022-12-18T11:54:01.523Z,83.60
2022-12-18T11:57:12.404Z,83.70
2022-12-18T12:00:16.105Z,83.90
2022-12-18T12:03:39.889Z,84.00
2022-12-18T12:06:44.673Z,84.00
2022-12-18T12:10:05.197Z,84.10
2022-12-18T12:13:32.041Z,84.30
2022-12-18T12:16:46.673Z,84.30
2022-12-18T12:20:00.237Z,84.40
2022-12-18T12:23:16.280Z,84.50
2022-12-18T12:26:29.990Z,84.60
2022-12-18T12:29:49.894Z,84.70
2022-12-18T12:33:16.427Z,84.70
2022-12-18T12:36:21.084Z,84.70
2022-12-18T12:39:25.044Z,84.80
2022-12-18T12:42:54.820Z,84.80
2022-12-18T12:46:03.631Z,84.90
2022-12-18T12:49:19.124Z,85.10
2022-12-18T12:52:42.761Z,85.20
2022-12-18T12:55:44.449Z,85.20
2022-12-18T12:58:50.064Z,85.30
2022-12-18T13:02:12.406Z,85.40
2022-12-18T13:05:26.797Z,85.50
2022-12-18T13:08:31.209Z,85.50
2022-12-18T13:11:59.479Z,85.70
2022-12-18T13:15:24.138Z,85.70
2022-12-18T13:18:26.253Z,85.80
2022-12-18T13:21:33.356Z,85.80
2022-12-18T13:24:35.411Z,85.90
2022-12-18T13:28:19.275Z,86.00
2022-12-18T13:31:40.101Z,86.10
2022-12-18T13:34:41.735Z,86.10
2022-12-18T13:37:44.677Z,86.20
2022-12-18T13:40:49.733Z,86.30
2022-12-18T13:43:55.552Z,86.40
2022-12-18T13:46:57.285Z,86.50
2022-12-18T13:49:59.093Z,86.50
2022-12-18T13:53:00.749Z,86.50
2022-12-18T13:56:03.497Z,86.60
2022-12-18T13:59:12.822Z,86.60
2022-12-18T14:02:16.679Z,86.70
2022-12-18T14:05:30.824Z,86.80
2022-12-18T14:08:41.944Z,86.80
2022-12-18T14:11:50.543Z,86.90
2022-12-18T14:14:55.164Z,86.90
2022-12-18T14:18:04.371Z,86.90
2022-12-18T14:21:06.292Z,87.00
2022-12-18T14:24:19.696Z,87.00
2022-12-18T14:27:23.797Z,87.20
2022-12-18T14:30:25.737Z,87.20
2022-12-18T14:33:28.431Z,87.20
2022-12-18T14:36:30.311Z,87.30
2022-12-18T14:39:31.976Z,87.40
2022-12-18T14:42:34.722Z,87.40
2022-12-18T14:45:46.974Z,87.50
2022-12-18T14:48:49.340Z,87.50
2022-12-18T14:51:55.891Z,87.60
2022-12-18T14:54:57.590Z,87.70
2022-12-18T14:57:59.277Z,87.70
2022-12-18T15:01:01.183Z,87.70
2022-12-18T15:04:04.079Z,87.80
2022-12-18T15:07:23.752Z,88.00
2022-12-18T15:10:27.426Z,87.90
2022-12-18T15:13:29.428Z,88.00
2022-12-18T15:16:31.220Z,88.10
2022-12-18T15:19:43.310Z,88.10
2022-12-18T15:22:45.068Z,88.20
2022-12-18T15:25:47.774Z,88.20
2022-12-18T15:28:51.084Z,88.20
2022-12-18T15:32:01.246Z,88.30
2022-12-18T15:35:08.641Z,88.40
2022-12-18T15:38:10.260Z,88.40
2022-12-18T15:41:20.042Z,88.60
2022-12-18T15:44:24.976Z,88.60
2022-12-18T15:47:26.635Z,88.70
2022-12-18T15:50:28.352Z,88.80
2022-12-18T15:53:32.856Z,88.80
2022-12-18T15:56:53.264Z,88.90
2022-12-18T15:59:57.420Z,89.00
2022-12-18T16:02:59.571Z,89.00
2022-12-18T16:06:02.968Z,89.10
2022-12-18T16:09:05.846Z,89.10
2022-12-18T16:12:07.970Z,89.10
2022-12-18T16:15:14.310Z,89.10
2022-12-18T16:18:16.095Z,89.30
2022-12-18T16:21:17.885Z,89.30
2022-12-18T16:24:22.888Z,89.40
2022-12-18T16:27:24.969Z,89.50
2022-12-18T16:30:33.098Z,89.60
2022-12-18T16:33:40.643Z,89.60
2022-12-18T16:36:42.510Z,89.70
2022-12-18T16:39:44.427Z,89.70
2022-12-18T16:42:46.653Z,89.70
2022-12-18T16:45:48.302Z,89.70
2022-12-18T16:48:50.009Z,89.70
2022-12-18T16:51:51.912Z,89.70
2022-12-18T16:54:53.577Z,89.90
2022-12-18T16:57:55.200Z,90.00
2022-12-18T17:00:56.817Z,90.00
2022-12-18T17:04:05.667Z,90.10
2022-12-18T17:07:07.382Z,90.20
2022-12-18T17:10:09.569Z,90.10
2022-12-18T17:13:11.713Z,90.20
2022-12-18T17:16:13.464Z,90.20
2022-12-18T17:19:17.520Z,90.20
2022-12-18T17:22:20.233Z,90.40
2022-12-18T17:25:21.845Z,90.40
2022-12-18T17:28:25.970Z,90.40
2022-12-18T17:31:28.622Z,90.60
2022-12-18T17:34:30.515Z,90.50
2022-12-18T17:37:32.699Z,90.50
2022-12-18T17:40:34.328Z,90.60
2022-12-18T17:43:36.365Z,90.60
2022-12-18T17:46:38.020Z,90.60
2022-12-18T17:49:39.707Z,90.70
2022-12-18T17:52:42.036Z,90.70
2022-12-18T17:55:43.660Z,90.70
2022-12-18T17:58:45.438Z,90.70
2022-12-18T18:01:47.562Z,90.70
2022-12-18T18:04:49.516Z,90.80
2022-12-18T18:07:51.145Z,90.90
2022-12-18T18:10:55.083Z,90.90
2022-12-18T18:14:04.117Z,90.90
2022-12-18T18:17:06.089Z,90.90
2022-12-18T18:20:11.018Z,91.00
2022-12-18T18:23:12.661Z,91.00
2022-12-18T18:26:14.714Z,91.00
2022-12-18T18:29:18.712Z,91.00
2022-12-18T18:32:20.934Z,91.00
2022-12-18T18:35:52.204Z,91.20
2022-12-18T18:38:48.420Z,91.20
2022-12-18T18:41:50.383Z,91.10
2022-12-18T18:44:52.010Z,91.10
2022-12-18T18:47:53.663Z,91.10
2022-12-18T18:50:58.674Z,91.10
2022-12-18T18:54:00.486Z,91.20
2022-12-18T19:00:24.528Z,91.20
2022-12-18T19:03:26.339Z,91.20
2022-12-18T19:06:28.449Z,91.30
2022-12-18T19:09:31.413Z,91.30
2022-12-18T19:12:52.860Z,91.30
2022-12-18T19:15:56.099Z,91.30
2022-12-18T19:19:01.733Z,91.30
2022-12-18T19:22:06.626Z,91.30
2022-12-18T19:25:09.277Z,91.40
2022-12-18T19:28:21.921Z,91.40
2022-12-18T19:31:29.205Z,91.40
2022-12-18T19:34:33.630Z,91.50
2022-12-18T19:37:36.078Z,91.40
2022-12-18T19:40:41.418Z,91.50
2022-12-18T19:43:43.241Z,91.60
2022-12-18T19:46:46.155Z,91.60
2022-12-18T19:49:47.876Z,91.50
2022-12-18T19:52:49.617Z,91.60
2022-12-18T19:55:51.305Z,91.60
2022-12-18T19:58:53.649Z,91.50
2022-12-18T20:01:55.511Z,91.60
2022-12-18T20:04:57.292Z,91.60
2022-12-18T20:07:58.999Z,91.60
2022-12-18T20:11:00.652Z,91.70
2022-12-18T20:14:02.458Z,91.70
2022-12-18T20:17:04.159Z,91.70
2022-12-18T20:20:06.938Z,91.80
2022-12-18T20:23:08.793Z,91.70
2022-12-18T20:26:10.487Z,91.70
2022-12-18T20:29:12.262Z,91.80
2022-12-18T20:32:14.393Z,91.80
2022-12-18T20:35:16.322Z,91.80
2022-12-18T20:38:18.334Z,91.80
2022-12-18T20:41:21.762Z,91.90
2022-12-18T20:44:24.162Z,91.90
2022-12-18T20:47:25.877Z,91.80
2022-12-18T20:50:28.025Z,91.90
2022-12-18T20:53:29.800Z,92.00
2022-12-18T20:56:32.102Z,92.00
2022-12-18T20:59:34.201Z,92.10
2022-12-18T21:02:36.176Z,92.10
2022-12-18T21:05:37.932Z,92.20
2022-12-18T21:08:41.885Z,92.20
2022-12-18T21:12:02.210Z,92.20
2022-12-18T21:15:05.174Z,92.20
2022-12-18T21:18:06.849Z,92.10
2022-12-18T21:21:08.743Z,92.10
2022-12-18T21:24:10.680Z,92.10
2022-12-18T21:27:13.012Z,92.20
2022-12-18T21:30:17.074Z,92.20
2022-12-18T21:33:18.963Z,92.20
2022-12-18T21:36:20.637Z,92.10
2022-12-18T21:39:22.595Z,92.20
2022-12-18T21:42:43.097Z,92.10
2022-12-18T21:45:44.778Z,92.20
2022-12-18T21:48:46.549Z,92.30
2022-12-18T21:51:49.969Z,92.30
2022-12-18T21:54:51.675Z,92.30
2022-12-18T21:57:54.625Z,92.30
2022-12-18T22:00:56.406Z,92.30
2022-12-18T22:03:58.030Z,92.20
2022-12-18T22:06:59.693Z,92.30
2022-12-18T22:10:02.013Z,92.40
2022-12-18T22:13:07.203Z,92.40
2022-12-18T22:16:08.894Z,92.30
2022-12-18T22:19:10.902Z,92.40
2022-12-18T22:22:12.748Z,92.50
2022-12-18T22:25:14.549Z,92.50
2022-12-18T22:28:34.878Z,92.50
2022-12-18T22:31:36.908Z,92.50
2022-12-18T22:34:39.305Z,92.50
2022-12-18T22:37:40.988Z,92.60
2022-12-18T22:40:42.675Z,92.60
2022-12-18T22:43:44.821Z,92.60
2022-12-18T22:46:50.059Z,92.60
2022-12-18T22:49:58.369Z,92.50
2022-12-18T22:53:00.090Z,92.50
2022-12-18T22:56:02.255Z,92.50
