createdAt,value
2019-05-28T00:00:20.175Z,99.90
2019-05-28T00:02:49.525Z,99.90
2019-05-28T00:05:18.897Z,99.90
2019-05-28T00:07:48.200Z,99.90
2019-05-28T00:10:17.932Z,99.90
2019-05-28T00:12:47.238Z,99.90
2019-05-28T00:15:16.722Z,99.90
2019-05-28T00:17:46.017Z,99.90
2019-05-28T00:20:15.761Z,99.90
2019-05-28T00:22:45.073Z,99.90
2019-05-28T00:25:14.535Z,99.90
2019-05-28T00:27:44.380Z,99.90
2019-05-28T00:30:20.572Z,99.90
2019-05-28T00:32:45.188Z,99.90
2019-05-28T00:35:15.016Z,99.90
2019-05-28T00:37:44.317Z,99.90
2019-05-28T00:40:14.058Z,99.90
2019-05-28T00:42:43.448Z,99.90
2019-05-28T00:45:13.288Z,99.90
2019-05-28T00:47:42.597Z,99.90
2019-05-28T00:50:13.812Z,99.90
2019-05-28T00:52:43.180Z,99.90
2019-05-28T00:55:13.120Z,99.90
2019-05-28T00:57:45.149Z,99.90
2019-05-28T01:00:15.096Z,99.90
2019-05-28T01:02:44.398Z,99.90
2019-05-28T01:05:14.294Z,99.90
2019-05-28T01:07:43.642Z,99.90
2019-05-28T01:10:13.213Z,99.90
2019-05-28T01:12:42.520Z,99.90
2019-05-28T01:15:11.972Z,99.90
2019-05-28T01:17:41.309Z,99.90
2019-05-28T01:20:11.044Z,99.90
2019-05-28T01:22:40.355Z,99.90
2019-05-28T01:25:09.731Z,99.90
2019-05-28T01:27:39.498Z,99.90
2019-05-28T01:30:10.004Z,99.90
2019-05-28T01:32:39.309Z,99.90
2019-05-28T01:35:08.857Z,99.90
2019-05-28T01:37:38.173Z,99.90
2019-05-28T01:40:07.813Z,99.90
2019-05-28T01:42:37.157Z,99.90
2019-05-28T01:45:07.366Z,99.90
2019-05-28T01:47:36.972Z,99.90
2019-05-28T01:50:07.110Z,99.90
2019-05-28T01:52:37.471Z,99.90
2019-05-28T01:55:07.410Z,99.90
2019-05-28T01:57:37.157Z,99.90
2019-05-28T02:00:09.690Z,99.90
2019-05-28T02:02:38.993Z,99.90
2019-05-28T02:05:10.037Z,99.90
2019-05-28T02:07:40.200Z,99.90
2019-05-28T02:10:11.409Z,99.90
2019-05-28T02:12:40.710Z,99.90
2019-05-28T02:15:11.257Z,99.90
2019-05-28T02:17:40.563Z,99.90
2019-05-28T02:20:10.977Z,99.90
2019-05-28T02:22:40.304Z,99.90
2019-05-28T02:25:11.141Z,99.90
2019-05-28T02:27:41.432Z,99.90
2019-05-28T02:30:12.289Z,99.90
2019-05-28T02:32:41.796Z,99.90
2019-05-28T02:35:12.797Z,99.90
2019-05-28T02:37:42.102Z,99.90
2019-05-28T02:40:11.944Z,99.90
2019-05-28T02:42:41.250Z,99.90
2019-05-28T02:45:13.041Z,99.90
2019-05-28T02:47:42.344Z,99.90
2019-05-28T02:50:12.189Z,99.90
2019-05-28T02:52:42.790Z,99.90
2019-05-28T02:55:12.821Z,99.90
2019-05-28T02:57:44.038Z,99.90
2019-05-28T03:00:19.257Z,99.90
2019-05-28T03:02:50.208Z,99.90
2019-05-28T03:05:19.657Z,99.90
2019-05-28T03:07:50.598Z,99.90
2019-05-28T03:10:59.716Z,99.90
2019-05-28T03:13:06.261Z,99.90
2019-05-28T03:15:38.652Z,99.90
2019-05-28T03:18:11.025Z,99.90
2019-05-28T03:20:42.641Z,99.90
2019-05-28T03:23:12.707Z,99.90
2019-05-28T03:25:43.045Z,99.90
2019-05-28T03:28:12.418Z,99.90
2019-05-28T03:30:41.725Z,99.90
2019-05-28T03:33:11.031Z,99.90
2019-05-28T03:35:43.320Z,99.90
2019-05-28T03:38:12.788Z,99.90
2019-05-28T03:40:44.097Z,99.90
2019-05-28T03:43:13.836Z,99.90
2019-05-28T03:45:43.413Z,99.90
2019-05-28T03:48:12.780Z,99.90
2019-05-28T03:50:42.083Z,99.90
2019-05-28T03:53:12.778Z,99.90
2019-05-28T03:55:42.080Z,99.90
2019-05-28T03:58:12.676Z,99.90
2019-05-28T04:00:41.993Z,99.90
2019-05-28T04:03:11.296Z,99.90
2019-05-28T04:05:40.605Z,99.90
2019-05-28T04:08:09.959Z,99.90
2019-05-28T04:10:39.392Z,99.90
2019-05-28T04:13:08.700Z,99.90
2019-05-28T04:15:38.012Z,99.90
2019-05-28T04:18:07.317Z,99.90
2019-05-28T04:20:36.624Z,99.90
2019-05-28T04:23:11.556Z,99.90
2019-05-28T04:25:41.457Z,99.90
2019-05-28T04:28:10.760Z,99.90
2019-05-28T04:30:41.355Z,99.90
2019-05-28T04:33:10.688Z,99.90
2019-05-28T04:35:41.068Z,99.90
2019-05-28T04:38:10.467Z,99.90
2019-05-28T04:40:39.769Z,99.90
2019-05-28T04:43:09.069Z,99.90
2019-05-28T04:45:38.385Z,99.90
2019-05-28T04:48:08.642Z,99.90
2019-05-28T04:50:37.972Z,99.90
2019-05-28T04:53:07.271Z,99.90
2019-05-28T04:55:36.577Z,99.90
2019-05-28T04:58:05.880Z,99.90
2019-05-28T05:00:35.720Z,99.90
2019-05-28T05:03:06.453Z,99.90
2019-05-28T05:05:35.832Z,99.90
2019-05-28T05:08:05.145Z,99.90
2019-05-28T05:10:34.448Z,99.90
2019-05-28T05:13:03.744Z,99.90
2019-05-28T05:15:33.070Z,99.90
2019-05-28T05:18:02.367Z,99.90
2019-05-28T05:20:31.681Z,99.90
2019-05-28T05:23:00.989Z,99.90
2019-05-28T05:25:30.296Z,99.90
2019-05-28T05:27:59.633Z,99.90
2019-05-28T05:30:28.931Z,99.90
2019-05-28T05:33:18.302Z,99.90
2019-05-28T05:35:29.237Z,99.90
2019-05-28T05:37:58.562Z,99.90
2019-05-28T05:40:28.184Z,99.90
2019-05-28T05:42:57.484Z,99.90
2019-05-28T05:45:26.811Z,99.90
2019-05-28T05:47:56.115Z,99.90
2019-05-28T05:50:25.484Z,99.90
2019-05-28T05:52:54.792Z,99.90
2019-05-28T05:55:24.093Z,99.90
2019-05-28T05:57:54.305Z,99.90
2019-05-28T06:00:23.621Z,99.90
2019-05-28T06:02:54.243Z,99.90
2019-05-28T06:05:23.558Z,99.90
2019-05-28T06:07:52.870Z,99.90
2019-05-28T06:10:22.170Z,99.90
2019-05-28T06:12:51.477Z,99.90
2019-05-28T06:15:21.376Z,99.90
2019-05-28T06:17:50.683Z,99.90
2019-05-28T06:20:20.788Z,99.90
2019-05-28T06:22:50.088Z,99.90
2019-05-28T06:25:19.739Z,99.90
2019-05-28T06:27:49.041Z,99.90
2019-05-28T06:30:18.408Z,99.90
2019-05-28T06:32:49.169Z,99.90
2019-05-28T06:35:18.555Z,99.90
2019-05-28T06:37:47.843Z,99.90
2019-05-28T06:40:17.892Z,99.90
2019-05-28T06:42:47.195Z,99.90
2019-05-28T06:45:16.856Z,99.90
2019-05-28T06:47:46.194Z,99.90
2019-05-28T06:50:16.112Z,99.90
2019-05-28T06:52:45.880Z,99.90
2019-05-28T06:55:15.244Z,99.90
2019-05-28T06:57:44.548Z,99.90
2019-05-28T07:00:16.120Z,99.90
2019-05-28T07:02:45.424Z,99.90
2019-05-28T07:05:16.907Z,99.20
2019-05-28T07:07:46.231Z,98.10
2019-05-28T07:10:15.765Z,99.40
2019-05-28T07:12:45.064Z,99.90
2019-05-28T07:15:15.431Z,99.90
2019-05-28T07:17:44.728Z,99.90
2019-05-28T07:20:14.164Z,99.30
2019-05-28T07:22:43.480Z,98.60
2019-05-28T07:25:13.133Z,98.00
2019-05-28T07:27:42.431Z,97.20
2019-05-28T07:30:12.521Z,98.40
2019-05-28T07:32:41.849Z,99.20
2019-05-28T07:35:12.824Z,99.90
2019-05-28T07:37:42.132Z,99.60
2019-05-28T07:40:11.697Z,99.90
2019-05-28T07:42:41.000Z,99.00
2019-05-28T07:45:10.571Z,98.30
2019-05-28T07:47:39.972Z,98.30
2019-05-28T07:50:09.344Z,97.20
2019-05-28T07:52:38.643Z,96.00
2019-05-28T07:55:08.995Z,95.80
2019-05-28T07:57:38.301Z,97.20
2019-05-28T08:00:09.714Z,95.90
2019-05-28T08:02:39.048Z,95.20
2019-05-28T08:05:09.703Z,94.80
2019-05-28T08:07:39.929Z,96.40
2019-05-28T08:10:09.316Z,94.10
2019-05-28T08:12:39.080Z,94.50
2019-05-28T08:15:08.617Z,92.50
2019-05-28T08:17:38.396Z,94.40
2019-05-28T08:20:07.766Z,90.50
2019-05-28T08:22:42.229Z,91.60
2019-05-28T08:25:23.668Z,91.60
2019-05-28T08:27:39.172Z,90.90
2019-05-28T08:30:08.851Z,91.30
2019-05-28T08:32:38.162Z,91.30
2019-05-28T08:35:07.806Z,91.20
2019-05-28T08:37:37.104Z,90.60
2019-05-28T08:40:07.351Z,90.40
2019-05-28T08:42:36.739Z,91.30
2019-05-28T08:45:07.540Z,91.10
2019-05-28T08:47:36.840Z,91.20
2019-05-28T08:50:09.201Z,91.80
2019-05-28T08:52:38.507Z,92.40
2019-05-28T08:55:08.599Z,88.70
2019-05-28T08:57:38.713Z,91.20
2019-05-28T09:00:10.399Z,92.90
2019-05-28T09:02:39.782Z,90.90
2019-05-28T09:05:25.306Z,90.80
2019-05-28T09:07:40.216Z,91.80
2019-05-28T09:10:10.397Z,91.10
2019-05-28T09:12:40.348Z,89.30
2019-05-28T09:15:09.934Z,90.00
2019-05-28T09:17:39.239Z,87.20
2019-05-28T09:20:09.085Z,84.40
2019-05-28T09:22:38.385Z,83.30
2019-05-28T09:25:07.840Z,81.50
2019-05-28T09:27:37.168Z,83.50
2019-05-28T09:30:09.326Z,88.00
2019-05-28T09:32:38.721Z,87.60
2019-05-28T09:35:09.361Z,86.40
2019-05-28T09:37:38.665Z,85.50
2019-05-28T09:40:09.918Z,87.60
2019-05-28T09:42:39.242Z,88.10
2019-05-28T09:45:21.954Z,85.40
2019-05-28T09:47:40.306Z,89.00
2019-05-28T09:50:29.265Z,85.50
2019-05-28T09:52:53.626Z,87.20
2019-05-28T09:55:12.397Z,84.40
2019-05-28T09:57:47.561Z,83.10
2019-05-28T10:00:17.068Z,84.40
2019-05-28T10:02:47.304Z,84.00
2019-05-28T10:05:17.052Z,84.60
2019-05-28T10:07:46.358Z,85.10
2019-05-28T10:10:17.117Z,85.60
2019-05-28T10:12:46.812Z,87.90
2019-05-28T10:15:18.640Z,84.60
2019-05-28T10:17:47.935Z,80.10
2019-05-28T10:20:17.883Z,77.60
2019-05-28T10:22:47.181Z,75.40
2019-05-28T10:25:18.034Z,73.40
2019-05-28T10:28:00.391Z,69.70
2019-05-28T10:30:19.709Z,73.50
2019-05-28T10:32:49.037Z,72.60
2019-05-28T10:35:18.768Z,73.50
2019-05-28T10:37:48.141Z,73.00
2019-05-28T10:40:18.106Z,70.60
2019-05-28T10:42:47.464Z,75.30
2019-05-28T10:45:18.437Z,70.40
2019-05-28T10:47:47.745Z,73.40
2019-05-28T10:50:18.750Z,75.70
2019-05-28T10:52:48.061Z,81.10
2019-05-28T10:55:18.584Z,75.40
2019-05-28T10:57:47.880Z,78.20
2019-05-28T11:00:19.433Z,78.40
2019-05-28T11:02:48.787Z,79.90
2019-05-28T11:05:18.521Z,79.10
2019-05-28T11:07:47.845Z,80.60
2019-05-28T11:10:24.449Z,83.80
2019-05-28T11:12:51.155Z,83.50
2019-05-28T11:15:23.780Z,83.30
2019-05-28T11:17:52.322Z,82.80
2019-05-28T11:20:22.452Z,88.40
2019-05-28T11:22:51.756Z,88.90
2019-05-28T11:25:21.520Z,90.40
2019-05-28T11:27:50.825Z,90.80
2019-05-28T11:30:22.541Z,93.40
2019-05-28T11:32:51.850Z,95.90
2019-05-28T11:35:21.566Z,98.30
2019-05-28T11:37:50.932Z,99.90
2019-05-28T11:40:20.689Z,99.90
2019-05-28T11:42:50.009Z,99.90
2019-05-28T11:45:20.476Z,99.90
2019-05-28T11:47:51.365Z,99.90
2019-05-28T11:50:21.030Z,99.90
2019-05-28T11:52:50.550Z,99.90
2019-05-28T11:55:20.616Z,99.90
2019-05-28T11:57:49.944Z,99.90
2019-05-28T12:00:20.188Z,99.90
2019-05-28T12:02:49.565Z,99.90
2019-05-28T12:05:21.256Z,99.90
2019-05-28T12:07:51.799Z,99.90
2019-05-28T12:10:23.292Z,99.90
2019-05-28T12:12:52.593Z,99.90
2019-05-28T12:15:22.344Z,99.90
2019-05-28T12:17:51.676Z,99.90
2019-05-28T12:20:22.176Z,99.90
2019-05-28T12:23:09.667Z,99.90
2019-05-28T12:25:25.925Z,99.90
2019-05-28T12:27:55.257Z,99.90
2019-05-28T12:30:25.087Z,99.90
2019-05-28T12:32:54.562Z,99.90
2019-05-28T12:35:28.647Z,99.90
2019-05-28T12:37:54.952Z,99.90
2019-05-28T12:40:24.897Z,99.90
2019-05-28T12:42:54.192Z,99.90
2019-05-28T12:48:09.130Z,99.90
2019-05-28T12:48:25.957Z,99.90
2019-05-28T12:50:27.114Z,99.90
2019-05-28T12:52:56.475Z,99.90
2019-05-28T12:55:25.922Z,99.90
2019-05-28T12:57:55.374Z,99.90
2019-05-28T13:00:27.261Z,99.90
2019-05-28T13:02:56.569Z,99.90
2019-05-28T13:05:27.984Z,99.90
2019-05-28T13:08:08.565Z,99.90
2019-05-28T13:10:28.327Z,99.90
2019-05-28T13:12:57.625Z,99.90
2019-05-28T13:15:26.945Z,99.90
2019-05-28T13:17:56.235Z,99.90
2019-05-28T13:20:26.409Z,99.90
2019-05-28T13:22:55.718Z,99.90
2019-05-28T13:25:25.034Z,99.90
2019-05-28T13:27:54.344Z,99.90
2019-05-28T13:30:23.629Z,99.90
2019-05-28T13:32:53.292Z,99.90
2019-05-28T13:35:23.002Z,99.90
2019-05-28T13:37:53.260Z,99.90
2019-05-28T13:40:23.195Z,99.90
2019-05-28T13:42:52.673Z,99.90
2019-05-28T13:45:22.681Z,99.90
2019-05-28T13:47:51.986Z,99.90
2019-05-28T13:50:21.601Z,99.90
2019-05-28T13:52:50.942Z,99.90
2019-05-28T13:55:20.520Z,99.90
2019-05-28T13:57:49.825Z,99.90
2019-05-28T14:00:20.457Z,99.90
2019-05-28T14:02:49.765Z,99.90
2019-05-28T14:05:19.429Z,99.90
2019-05-28T14:07:48.749Z,99.90
2019-05-28T14:10:18.387Z,99.90
2019-05-28T14:12:48.236Z,99.90
2019-05-28T14:15:18.248Z,99.90
2019-05-28T14:17:47.561Z,99.90
2019-05-28T14:20:18.726Z,99.90
2019-05-28T14:22:48.024Z,99.90
2019-05-28T14:25:17.431Z,99.90
2019-05-28T14:27:46.792Z,99.90
2019-05-28T14:30:18.657Z,99.90
2019-05-28T14:32:47.972Z,99.90
2019-05-28T14:35:17.714Z,99.90
2019-05-28T14:37:47.020Z,99.90
2019-05-28T14:40:17.629Z,99.90
2019-05-28T14:42:46.959Z,99.90
2019-05-28T14:45:16.888Z,99.90
2019-05-28T14:47:46.215Z,99.90
2019-05-28T14:50:16.105Z,99.90
2019-05-28T14:52:45.409Z,99.90
2019-05-28T14:55:15.058Z,99.90
2019-05-28T14:57:44.376Z,99.90
2019-05-28T15:00:16.833Z,99.90
2019-05-28T15:02:46.238Z,99.90
2019-05-28T15:05:15.930Z,99.90
2019-05-28T15:07:45.237Z,99.90
2019-05-28T15:10:16.445Z,99.90
2019-05-28T15:12:45.903Z,99.90
2019-05-28T15:15:33.963Z,99.90
2019-05-28T15:17:48.570Z,99.90
2019-05-28T15:20:18.421Z,99.90
2019-05-28T15:22:47.722Z,99.90
2019-05-28T15:25:17.465Z,99.90
2019-05-28T15:27:46.784Z,99.90
2019-05-28T15:30:16.432Z,99.90
2019-05-28T15:32:45.735Z,99.90
2019-05-28T15:35:15.375Z,99.90
2019-05-28T15:37:44.700Z,99.90
2019-05-28T15:40:14.532Z,99.90
2019-05-28T15:42:43.828Z,99.90
2019-05-28T15:45:15.013Z,99.90
2019-05-28T15:47:45.332Z,99.90
2019-05-28T15:50:16.349Z,99.90
2019-05-28T15:52:45.758Z,99.90
2019-05-28T15:55:16.304Z,99.90
2019-05-28T15:57:45.600Z,99.90
2019-05-28T16:00:22.588Z,99.90
2019-05-28T16:02:52.556Z,99.90
2019-05-28T16:05:23.265Z,99.90
2019-05-28T16:07:52.657Z,99.90
2019-05-28T16:10:22.206Z,99.90
2019-05-28T16:13:03.838Z,99.90
2019-05-28T16:15:35.395Z,99.90
2019-05-28T16:18:04.685Z,99.90
2019-05-28T16:20:33.989Z,99.90
2019-05-28T16:23:03.295Z,99.90
2019-05-28T16:25:32.597Z,99.90
2019-05-28T16:28:01.901Z,99.90
2019-05-28T16:30:31.210Z,99.90
2019-05-28T16:33:01.052Z,99.90
2019-05-28T16:35:30.695Z,99.90
2019-05-28T16:37:59.998Z,99.90
2019-05-28T16:40:29.373Z,99.90
2019-05-28T16:42:58.676Z,99.90
2019-05-28T16:45:27.988Z,99.90
2019-05-28T16:47:57.280Z,99.90
2019-05-28T16:50:26.605Z,99.90
2019-05-28T16:52:55.905Z,99.90
2019-05-28T16:55:25.205Z,99.90
2019-05-28T16:57:54.609Z,99.90
2019-05-28T17:00:24.220Z,99.90
2019-05-28T17:02:53.659Z,99.90
2019-05-28T17:05:23.028Z,99.90
2019-05-28T17:07:52.345Z,99.90
2019-05-28T17:10:32.166Z,99.90
2019-05-28T17:12:52.737Z,99.90
2019-05-28T17:15:22.184Z,99.90
2019-05-28T17:17:52.308Z,99.90
2019-05-28T17:20:21.612Z,99.90
2019-05-28T17:22:50.948Z,99.90
2019-05-28T17:25:20.363Z,99.90
2019-05-28T17:27:50.272Z,99.90
2019-05-28T17:30:24.002Z,99.90
2019-05-28T17:33:10.018Z,99.90
2019-05-28T17:35:39.321Z,99.90
2019-05-28T17:38:08.615Z,99.90
2019-05-28T17:40:48.032Z,99.90
2019-05-28T17:43:08.912Z,99.90
2019-05-28T17:45:38.897Z,99.90
2019-05-28T17:48:08.347Z,99.90
2019-05-28T17:50:37.884Z,99.90
2019-05-28T17:53:07.189Z,99.90
2019-05-28T17:55:36.490Z,99.90
2019-05-28T17:58:05.884Z,99.90
2019-05-28T18:00:35.173Z,99.90
2019-05-28T18:03:04.472Z,99.90
2019-05-28T18:05:33.777Z,99.90
2019-05-28T18:08:03.078Z,99.90
2019-05-28T18:10:32.399Z,99.90
2019-05-28T18:13:01.713Z,99.90
2019-05-28T18:15:31.016Z,99.90
2019-05-28T18:18:00.680Z,99.90
2019-05-28T18:20:29.992Z,99.90
2019-05-28T18:22:59.890Z,99.90
2019-05-28T18:25:29.184Z,99.90
2019-05-28T18:27:58.489Z,99.90
2019-05-28T18:30:27.786Z,99.90
2019-05-28T18:32:57.085Z,99.90
2019-05-28T18:35:26.417Z,99.90
2019-05-28T18:38:03.339Z,99.90
2019-05-28T18:40:26.712Z,99.90
2019-05-28T18:42:57.700Z,99.90
2019-05-28T18:45:27.000Z,99.90
2019-05-28T18:47:56.317Z,99.90
2019-05-28T18:50:25.684Z,99.90
2019-05-28T18:52:54.985Z,99.90
2019-05-28T18:55:24.327Z,99.90
2019-05-28T18:57:53.656Z,99.90
2019-05-28T19:00:23.002Z,99.90
2019-05-28T19:02:52.301Z,99.90
2019-05-28T19:05:21.674Z,99.90
2019-05-28T19:07:50.983Z,99.90
2019-05-28T19:10:20.417Z,99.90
2019-05-28T19:12:49.726Z,99.90
2019-05-28T19:15:19.288Z,99.90
2019-05-28T19:17:48.585Z,99.90
2019-05-28T19:20:19.222Z,99.90
2019-05-28T19:22:48.525Z,99.90
2019-05-28T19:25:17.841Z,99.90
2019-05-28T19:27:47.146Z,99.90
2019-05-28T19:30:19.529Z,99.90
2019-05-28T19:32:48.849Z,99.90
2019-05-28T19:35:18.152Z,99.90
2019-05-28T19:37:48.698Z,99.90
2019-05-28T19:40:21.076Z,99.90
2019-05-28T19:42:50.392Z,99.90
2019-05-28T19:45:19.697Z,99.90
2019-05-28T19:47:49.074Z,99.90
2019-05-28T19:50:18.380Z,99.90
2019-05-28T19:52:47.673Z,99.90
2019-05-28T19:55:18.369Z,99.90
2019-05-28T19:57:47.674Z,99.90
2019-05-28T20:00:17.688Z,99.90
2019-05-28T20:02:47.073Z,99.90
2019-05-28T20:05:16.444Z,99.90
2019-05-28T20:07:45.780Z,99.90
2019-05-28T20:10:16.294Z,99.90
2019-05-28T20:12:45.594Z,99.90
2019-05-28T20:15:15.537Z,99.90
2019-05-28T20:17:46.301Z,99.90
2019-05-28T20:20:17.388Z,99.90
2019-05-28T20:22:47.844Z,99.90
2019-05-28T20:25:17.276Z,99.90
2019-05-28T20:27:47.544Z,99.90
2019-05-28T20:30:17.696Z,99.90
2019-05-28T20:32:47.048Z,99.90
2019-05-28T20:35:17.287Z,99.90
2019-05-28T20:37:46.591Z,99.90
2019-05-28T20:40:16.329Z,99.90
2019-05-28T20:42:45.628Z,99.90
2019-05-28T20:45:16.201Z,99.90
2019-05-28T20:47:45.499Z,99.90
2019-05-28T20:50:15.144Z,99.90
2019-05-28T20:52:44.460Z,99.90
2019-05-28T20:55:15.672Z,99.90
2019-05-28T20:57:45.000Z,99.90
2019-05-28T21:00:16.209Z,99.90
2019-05-28T21:02:45.562Z,99.90
2019-05-28T21:05:15.564Z,99.90
2019-05-28T21:07:44.877Z,99.90
2019-05-28T21:10:16.132Z,99.90
2019-05-28T21:12:46.425Z,99.90
2019-05-28T21:15:16.364Z,99.90
2019-05-28T21:17:45.848Z,99.90
2019-05-28T21:20:15.326Z,99.90
2019-05-28T21:22:44.641Z,99.90
2019-05-28T21:25:15.247Z,99.90
2019-05-28T21:27:46.573Z,99.90
2019-05-28T21:30:16.317Z,99.90
2019-05-28T21:32:45.620Z,99.90
2019-05-28T21:35:15.489Z,99.90
2019-05-28T21:37:44.783Z,99.90
2019-05-28T21:40:14.540Z,99.90
2019-05-28T21:42:58.569Z,99.90
2019-05-28T21:45:16.514Z,99.90
2019-05-28T21:47:45.817Z,99.90
2019-05-28T21:50:15.386Z,99.90
2019-05-28T21:52:44.688Z,99.90
2019-05-28T21:55:14.229Z,99.90
2019-05-28T21:57:43.828Z,99.90
2019-05-28T22:00:33.731Z,99.90
2019-05-28T22:03:05.112Z,99.90
2019-05-28T22:05:34.505Z,99.90
2019-05-28T22:08:04.861Z,99.90
2019-05-28T22:10:34.372Z,99.90
2019-05-28T22:13:18.333Z,99.90
2019-05-28T22:15:34.688Z,99.90
2019-05-28T22:18:04.929Z,99.90
2019-05-28T22:20:34.262Z,99.90
2019-05-28T22:23:04.655Z,99.90
2019-05-28T22:25:35.767Z,99.90
2019-05-28T22:28:05.134Z,99.90
2019-05-28T22:30:35.529Z,99.90
2019-05-28T22:33:05.059Z,99.90
2019-05-28T22:35:34.348Z,99.90
2019-05-28T22:38:03.639Z,99.90
2019-05-28T22:40:32.939Z,99.90
2019-05-28T22:43:03.606Z,99.90
2019-05-28T22:45:39.960Z,99.90
2019-05-28T22:48:13.510Z,99.90
2019-05-28T22:50:37.071Z,99.90
2019-05-28T22:53:06.399Z,99.90
2019-05-28T22:55:35.692Z,99.90
2019-05-28T22:58:04.999Z,99.90
2019-05-28T23:00:34.296Z,99.90
2019-05-28T23:03:04.961Z,99.90
2019-05-28T23:05:34.529Z,99.90
2019-05-28T23:08:03.961Z,99.90
2019-05-28T23:10:33.264Z,99.90
2019-05-28T23:13:03.419Z,99.90
2019-05-28T23:15:32.706Z,99.90
2019-05-28T23:18:02.396Z,99.90
2019-05-28T23:20:31.880Z,99.90
2019-05-28T23:23:01.173Z,99.90
2019-05-28T23:25:30.492Z,99.90
2019-05-28T23:28:01.397Z,99.90
2019-05-28T23:30:32.510Z,99.90
2019-05-28T23:33:02.281Z,99.90
2019-05-28T23:35:31.772Z,99.90
2019-05-28T23:38:01.064Z,99.90
2019-05-28T23:40:30.356Z,99.90
2019-05-28T23:42:59.679Z,99.90
2019-05-28T23:45:28.974Z,99.90
2019-05-28T23:47:58.269Z,99.90
2019-05-28T23:50:28.237Z,99.90
2019-05-28T23:52:57.533Z,99.90
2019-05-28T23:55:26.824Z,99.90
2019-05-28T23:57:56.120Z,99.90
