createdAt,value
2018-07-08T00:06:24.834Z,26.9
2018-07-08T00:16:24.075Z,26.9
2018-07-08T00:26:23.307Z,26.9
2018-07-08T00:36:22.544Z,26.9
2018-07-08T00:46:21.786Z,26.9
2018-07-08T00:56:21.015Z,26.8
2018-07-08T01:06:20.250Z,26.8
2018-07-08T01:16:19.486Z,26.8
2018-07-08T01:26:18.726Z,26.8
2018-07-08T01:36:17.956Z,26.7
2018-07-08T01:46:17.191Z,26.7
2018-07-08T01:56:16.426Z,26.7
2018-07-08T02:06:15.663Z,26.7
2018-07-08T02:16:14.902Z,26.6
2018-07-08T02:26:14.132Z,26.6
2018-07-08T02:36:13.370Z,26.6
2018-07-08T02:46:12.602Z,26.6
2018-07-08T02:56:11.839Z,26.6
2018-07-08T03:06:11.071Z,26.6
2018-07-08T03:16:10.306Z,26.6
2018-07-08T03:26:09.599Z,26.6
2018-07-08T03:36:08.776Z,26.6
2018-07-08T03:46:08.011Z,26.6
2018-07-08T03:56:07.245Z,26.6
2018-07-08T04:06:06.479Z,26.6
2018-07-08T04:16:05.718Z,26.6
2018-07-08T04:26:04.957Z,26.6
2018-07-08T04:36:04.183Z,26.6
2018-07-08T04:46:03.420Z,26.6
2018-07-08T04:56:02.656Z,26.6
2018-07-08T05:06:01.887Z,26.6
2018-07-08T05:16:01.120Z,26.5
2018-07-08T05:26:00.354Z,26.4
2018-07-08T05:35:59.591Z,26.4
2018-07-08T05:45:58.828Z,26.4
2018-07-08T05:55:58.064Z,26.4
2018-07-08T06:05:57.293Z,26.4
2018-07-08T06:15:56.527Z,26.4
2018-07-08T06:25:55.793Z,26.4
2018-07-08T06:35:55.000Z,26.4
2018-07-08T06:45:54.231Z,26.4
2018-07-08T06:55:53.472Z,26.4
2018-07-08T07:05:52.708Z,26.4
2018-07-08T07:15:51.937Z,26.3
2018-07-08T07:25:51.171Z,26.3
2018-07-08T07:35:50.409Z,26.3
2018-07-08T07:45:49.646Z,26.3
2018-07-08T07:55:48.879Z,26.3
2018-07-08T08:05:48.125Z,26.3
2018-07-08T08:15:47.354Z,26.3
2018-07-08T08:25:46.583Z,26.3
2018-07-08T08:35:45.818Z,26.3
2018-07-08T08:45:45.052Z,26.3
2018-07-08T08:55:44.291Z,26.3
2018-07-08T09:05:43.520Z,26.3
2018-07-08T09:15:42.759Z,26.3
2018-07-08T09:25:41.995Z,26.3
2018-07-08T09:35:41.224Z,26.4
2018-07-08T09:45:40.459Z,26.3
2018-07-08T09:55:39.694Z,26.3
2018-07-08T10:05:38.929Z,26.3
2018-07-08T10:15:38.165Z,26.3
2018-07-08T10:25:37.400Z,26.3
2018-07-08T10:35:36.635Z,26.3
2018-07-08T10:45:35.878Z,26.3
2018-07-08T10:55:35.103Z,26.3
2018-07-08T11:05:34.338Z,26.3
2018-07-08T11:15:33.585Z,26.3
2018-07-08T11:25:32.810Z,26.3
2018-07-08T11:35:32.047Z,26.3
2018-07-08T11:45:31.280Z,26.3
2018-07-08T11:55:30.548Z,26.3
2018-07-08T12:05:29.754Z,26.4
2018-07-08T12:15:28.984Z,26.4
2018-07-08T12:25:28.221Z,26.4
2018-07-08T12:35:27.454Z,26.5
2018-07-08T12:45:26.690Z,26.5
2018-07-08T12:55:25.928Z,26.6
2018-07-08T13:05:25.162Z,26.6
2018-07-08T13:15:24.400Z,26.6
2018-07-08T13:25:23.636Z,26.6
2018-07-08T13:35:22.866Z,26.6
2018-07-08T13:45:22.111Z,26.6
2018-07-08T13:55:21.337Z,26.6
2018-07-08T14:05:20.575Z,26.6
2018-07-08T14:15:19.811Z,26.6
2018-07-08T14:25:19.045Z,26.6
2018-07-08T14:35:18.284Z,26.6
2018-07-08T14:45:17.523Z,26.6
2018-07-08T14:55:16.758Z,26.6
2018-07-08T15:05:15.993Z,26.6
2018-07-08T15:15:15.235Z,26.5
2018-07-08T15:25:14.466Z,26.5
2018-07-08T15:35:13.701Z,26.4
2018-07-08T15:45:12.939Z,26.4
2018-07-08T15:55:12.174Z,26.4
2018-07-08T16:05:11.411Z,26.4
2018-07-08T16:15:10.652Z,26.4
2018-07-08T16:25:09.888Z,26.3
2018-07-08T16:35:09.125Z,26.1
2018-07-08T16:45:08.364Z,26.1
2018-07-08T16:55:07.607Z,26.1
2018-07-08T17:05:06.840Z,26.1
2018-07-08T17:15:06.078Z,26.1
2018-07-08T17:25:05.318Z,26.1
2018-07-08T17:35:04.554Z,26.1
2018-07-08T17:45:03.792Z,26.1
2018-07-08T17:55:03.030Z,26
2018-07-08T18:05:02.267Z,26
2018-07-08T18:15:01.508Z,26
2018-07-08T18:25:00.748Z,25.9
2018-07-08T18:34:59.989Z,25.9
2018-07-08T18:44:59.220Z,25.9
2018-07-08T18:54:58.508Z,25.9
2018-07-08T19:04:57.696Z,25.9
2018-07-08T19:14:56.943Z,25.9
2018-07-08T19:24:56.173Z,25.9
2018-07-08T19:34:55.410Z,26.1
2018-07-08T19:44:54.656Z,26.1
2018-07-08T19:54:53.896Z,26
2018-07-08T20:04:53.123Z,25.9
2018-07-08T20:14:52.365Z,25.9
2018-07-08T20:24:51.599Z,25.9
2018-07-08T20:34:50.837Z,25.9
2018-07-08T20:44:50.074Z,26
2018-07-08T20:54:49.313Z,26
2018-07-08T21:04:48.549Z,26.1
2018-07-08T21:14:47.785Z,26.1
2018-07-08T21:24:47.064Z,26.2
2018-07-08T21:34:46.260Z,26.2
2018-07-08T21:44:45.496Z,26.2
2018-07-08T21:54:44.732Z,26.2
2018-07-08T22:04:43.969Z,26.2
2018-07-08T22:14:43.207Z,26.3
2018-07-08T22:24:42.444Z,26.3
2018-07-08T22:34:41.682Z,26.3
2018-07-08T22:44:40.917Z,26.3
2018-07-08T22:54:40.154Z,26.3
2018-07-08T23:04:39.397Z,26.3
2018-07-08T23:14:38.634Z,26.3
2018-07-08T23:24:37.864Z,26.3
2018-07-08T23:34:37.102Z,26.3
2018-07-08T23:44:36.394Z,26.3
2018-07-08T23:54:35.575Z,26.3
