createdAt,value
2023-03-05T00:01:53.887Z,12.2
2023-03-05T00:06:53.851Z,12.1
2023-03-05T00:11:53.883Z,11.9
2023-03-05T00:16:53.815Z,11.9
2023-03-05T00:21:53.838Z,11.8
2023-03-05T00:26:53.848Z,11.7
2023-03-05T00:31:53.875Z,11.6
2023-03-05T00:36:53.834Z,11.5
2023-03-05T00:41:54.016Z,11.4
2023-03-05T00:46:53.923Z,11.4
2023-03-05T00:51:53.881Z,11.3
2023-03-05T00:56:53.819Z,11.3
2023-03-05T01:01:53.934Z,11.1
2023-03-05T01:06:53.845Z,11.1
2023-03-05T01:11:53.887Z,11
2023-03-05T01:16:53.916Z,10.9
2023-03-05T01:21:53.836Z,10.8
2023-03-05T01:26:53.841Z,10.7
2023-03-05T01:31:54.061Z,10.7
2023-03-05T01:36:53.840Z,10.6
2023-03-05T01:41:53.993Z,10.6
2023-03-05T01:46:53.883Z,10.6
2023-03-05T01:51:53.870Z,10.5
2023-03-05T01:56:53.848Z,10.4
2023-03-05T02:01:53.871Z,10.4
2023-03-05T02:06:53.868Z,10.4
2023-03-05T02:11:53.849Z,10.3
2023-03-05T02:16:53.874Z,10.3
2023-03-05T02:21:53.856Z,10.3
2023-03-05T02:26:53.882Z,10.3
2023-03-05T02:31:53.931Z,10.2
2023-03-05T02:36:53.844Z,10.1
2023-03-05T02:41:53.841Z,10.1
2023-03-05T02:46:53.873Z,10.1
2023-03-05T02:51:53.857Z,10
2023-03-05T02:56:53.852Z,10
2023-03-05T03:01:53.839Z,9.9
2023-03-05T03:06:53.864Z,9.9
2023-03-05T03:11:53.878Z,9.9
2023-03-05T03:16:53.874Z,9.9
2023-03-05T03:21:53.835Z,9.9
2023-03-05T03:26:53.868Z,9.8
2023-03-05T03:31:53.976Z,9.8
2023-03-05T03:36:53.834Z,9.8
2023-03-05T03:41:53.850Z,9.8
2023-03-05T03:46:53.862Z,9.7
2023-03-05T03:51:53.839Z,9.7
2023-03-05T03:56:53.836Z,9.7
2023-03-05T04:01:53.825Z,9.7
2023-03-05T04:06:53.890Z,9.6
2023-03-05T04:11:53.848Z,9.6
2023-03-05T04:16:53.834Z,9.6
2023-03-05T04:21:53.847Z,9.6
2023-03-05T04:26:53.862Z,9.5
2023-03-05T04:31:53.833Z,9.5
2023-03-05T04:36:53.824Z,9.4
2023-03-05T04:41:53.824Z,9.4
2023-03-05T04:46:53.856Z,9.4
2023-03-05T04:51:53.826Z,9.4
2023-03-05T04:56:53.832Z,9.3
2023-03-05T05:01:53.841Z,9.3
2023-03-05T05:06:53.841Z,9.3
2023-03-05T05:11:53.849Z,9.3
2023-03-05T05:16:53.909Z,9.3
2023-03-05T05:21:53.813Z,9.3
2023-03-05T05:26:53.840Z,9.3
2023-03-05T05:31:53.900Z,9.2
2023-03-05T05:36:53.868Z,9.1
2023-03-05T05:41:53.859Z,9.1
2023-03-05T05:46:53.871Z,9.1
2023-03-05T05:51:53.860Z,9.1
2023-03-05T05:56:53.830Z,9
2023-03-05T06:01:53.883Z,9
2023-03-05T06:06:53.968Z,9
2023-03-05T06:11:53.887Z,8.9
2023-03-05T06:16:53.875Z,8.9
2023-03-05T06:21:53.996Z,8.9
2023-03-05T06:26:53.875Z,8.9
2023-03-05T06:31:53.869Z,8.9
2023-03-05T06:36:53.855Z,9
2023-03-05T06:41:53.858Z,9.1
2023-03-05T06:46:53.887Z,9.1
2023-03-05T06:51:53.857Z,9.1
2023-03-05T06:56:53.843Z,9.1
2023-03-05T07:01:53.878Z,9.1
2023-03-05T07:06:53.862Z,9.2
2023-03-05T07:11:53.849Z,9.2
2023-03-05T07:16:53.924Z,9.2
2023-03-05T07:21:53.840Z,9.3
2023-03-05T07:26:53.862Z,9.3
2023-03-05T07:31:53.852Z,9.4
2023-03-05T07:36:53.835Z,9.5
2023-03-05T07:41:53.839Z,9.6
2023-03-05T07:46:54.033Z,9.7
2023-03-05T07:51:53.853Z,9.8
2023-03-05T07:56:53.825Z,9.8
2023-03-05T08:01:53.846Z,9.6
2023-03-05T08:06:53.878Z,9.4
2023-03-05T08:11:53.857Z,9.3
2023-03-05T08:16:53.866Z,9.1
2023-03-05T08:21:55.584Z,8.9
2023-03-05T08:26:53.873Z,8.8
2023-03-05T08:31:53.845Z,8.6
2023-03-05T08:36:53.838Z,8.4
2023-03-05T08:41:53.832Z,8.3
2023-03-05T08:46:53.951Z,8.1
2023-03-05T08:51:53.831Z,7.9
2023-03-05T08:56:53.838Z,7.8
2023-03-05T09:01:53.893Z,7.6
2023-03-05T09:06:53.844Z,7.5
2023-03-05T09:11:53.847Z,7.4
2023-03-05T09:16:53.839Z,7.3
2023-03-05T09:21:56.023Z,7.2
2023-03-05T09:26:53.869Z,7.1
2023-03-05T09:31:53.940Z,7
2023-03-05T09:36:53.887Z,6.9
2023-03-05T09:41:53.854Z,6.8
2023-03-05T09:46:53.927Z,6.7
2023-03-05T09:51:53.872Z,6.6
2023-03-05T09:56:53.855Z,6.6
2023-03-05T10:01:53.837Z,6.4
2023-03-05T10:06:53.873Z,6.4
2023-03-05T10:11:53.881Z,6.3
2023-03-05T10:16:53.898Z,6.2
2023-03-05T10:21:53.941Z,6.1
2023-03-05T10:26:53.970Z,6.1
2023-03-05T10:31:53.946Z,6
2023-03-05T10:36:53.870Z,5.9
2023-03-05T10:41:53.848Z,5.9
2023-03-05T10:46:55.167Z,5.8
2023-03-05T10:51:53.876Z,5.8
2023-03-05T10:56:53.880Z,5.7
2023-03-05T11:01:53.864Z,5.6
2023-03-05T11:06:53.879Z,5.6
2023-03-05T11:11:53.863Z,5.6
2023-03-05T11:16:53.849Z,5.5
2023-03-05T11:21:53.863Z,5.4
2023-03-05T11:26:53.899Z,5.4
2023-03-05T11:31:53.878Z,5.4
2023-03-05T11:36:53.884Z,5.3
2023-03-05T11:41:53.889Z,5.3
2023-03-05T11:46:53.898Z,5.3
2023-03-05T11:51:53.892Z,5.3
2023-03-05T11:56:53.870Z,5.3
2023-03-05T12:01:53.879Z,5.3
2023-03-05T12:06:53.900Z,5.3
2023-03-05T12:11:54.165Z,5.2
2023-03-05T12:16:53.916Z,5.3
2023-03-05T12:21:53.901Z,5.3
2023-03-05T12:26:53.917Z,5.3
2023-03-05T12:31:53.901Z,5.3
2023-03-05T12:36:53.889Z,5.2
2023-03-05T12:41:53.900Z,5.2
2023-03-05T12:46:54.077Z,5.2
2023-03-05T12:51:53.931Z,5.2
2023-03-05T12:56:53.891Z,5.3
2023-03-05T13:01:53.908Z,5.3
2023-03-05T13:06:53.904Z,5.3
2023-03-05T13:11:53.943Z,5.3
2023-03-05T13:16:53.875Z,5.3
2023-03-05T13:21:53.901Z,5.3
2023-03-05T13:26:53.951Z,5.3
2023-03-05T13:31:53.940Z,5.3
2023-03-05T13:36:53.956Z,5.3
2023-03-05T13:41:53.890Z,5.3
2023-03-05T13:46:53.912Z,5.3
2023-03-05T13:51:53.912Z,5.3
2023-03-05T13:56:53.904Z,5.4
2023-03-05T14:01:53.891Z,5.4
2023-03-05T14:06:53.907Z,5.4
2023-03-05T14:11:53.910Z,5.4
2023-03-05T14:16:53.940Z,5.4
2023-03-05T14:21:53.904Z,5.4
2023-03-05T14:26:53.944Z,5.4
2023-03-05T14:31:53.901Z,5.4
2023-03-05T14:36:53.889Z,5.4
2023-03-05T14:41:53.920Z,5.4
2023-03-05T14:46:53.929Z,5.4
2023-03-05T14:51:53.906Z,5.4
2023-03-05T14:56:53.907Z,5.5
2023-03-05T15:01:53.900Z,5.5
2023-03-05T15:06:53.925Z,5.5
2023-03-05T15:11:53.944Z,5.5
2023-03-05T15:16:53.914Z,5.5
2023-03-05T15:21:53.969Z,5.5
2023-03-05T15:26:53.920Z,5.5
2023-03-05T15:31:53.968Z,5.5
2023-03-05T15:36:53.910Z,5.5
2023-03-05T15:41:53.923Z,5.5
2023-03-05T15:46:53.994Z,5.5
2023-03-05T15:51:53.963Z,5.5
2023-03-05T15:56:53.927Z,5.5
2023-03-05T16:01:53.963Z,5.5
2023-03-05T16:06:53.953Z,5.5
2023-03-05T16:11:53.976Z,5.4
2023-03-05T16:16:53.945Z,5.4
2023-03-05T16:21:53.926Z,5.4
2023-03-05T16:26:53.950Z,5.4
2023-03-05T16:31:53.958Z,5.4
2023-03-05T16:36:54.033Z,5.3
2023-03-05T16:41:53.939Z,5.3
2023-03-05T16:46:54.145Z,5.3
2023-03-05T16:51:54.041Z,5.3
2023-03-05T16:56:53.954Z,5.3
2023-03-05T17:01:54.088Z,5.2
2023-03-05T17:06:54.048Z,5.2
2023-03-05T17:11:54.000Z,5.1
2023-03-05T17:16:53.992Z,5.1
2023-03-05T17:21:53.991Z,5.1
2023-03-05T17:26:53.993Z,5
2023-03-05T17:31:54.067Z,5
2023-03-05T17:36:53.966Z,4.9
2023-03-05T17:41:54.023Z,4.9
2023-03-05T17:46:54.003Z,4.9
2023-03-05T17:51:54.049Z,4.9
2023-03-05T17:56:53.972Z,4.8
2023-03-05T18:01:53.994Z,4.8
2023-03-05T18:06:54.014Z,4.8
2023-03-05T18:11:54.047Z,4.7
2023-03-05T18:16:54.020Z,4.7
2023-03-05T18:21:54.040Z,4.6
2023-03-05T18:26:53.995Z,4.6
2023-03-05T18:31:54.035Z,4.6
2023-03-05T18:36:54.006Z,4.6
2023-03-05T18:41:54.008Z,4.5
2023-03-05T18:46:54.018Z,4.5
2023-03-05T18:51:54.047Z,4.4
2023-03-05T18:56:54.026Z,4.4
2023-03-05T19:01:54.014Z,4.4
2023-03-05T19:06:54.051Z,4.4
2023-03-05T19:11:54.052Z,4.3
2023-03-05T19:16:54.023Z,4.3
2023-03-05T19:21:54.215Z,4.3
2023-03-05T19:26:54.048Z,4.3
2023-03-05T19:31:54.057Z,4.2
2023-03-05T20:20:17.634Z,4.1
2023-03-05T20:25:17.621Z,4.1
2023-03-05T20:30:17.588Z,4
2023-03-05T20:35:17.736Z,4
2023-03-05T20:40:17.545Z,4
2023-03-05T20:45:17.539Z,4
2023-03-05T20:50:17.544Z,4
2023-03-05T20:55:17.572Z,4
2023-03-05T21:00:17.577Z,3.9
2023-03-05T21:10:17.559Z,3.9
2023-03-05T21:15:17.607Z,3.9
2023-03-05T21:20:17.553Z,3.9
2023-03-05T21:25:17.534Z,3.9
2023-03-05T21:30:17.529Z,3.9
2023-03-05T21:35:17.550Z,3.9
2023-03-05T21:40:17.556Z,3.9
2023-03-05T21:45:17.537Z,3.9
