createdAt,value
2024-02-19T00:01:04.457Z,-4.69
2024-02-19T00:03:32.159Z,-4.52
2024-02-19T00:05:59.446Z,-4.52
2024-02-19T00:08:26.908Z,-4.66
2024-02-19T00:10:54.253Z,-4.54
2024-02-19T00:13:21.931Z,-4.56
2024-02-19T00:15:49.598Z,-4.59
2024-02-19T00:18:17.050Z,-4.49
2024-02-19T00:20:46.668Z,-4.61
2024-02-19T00:23:13.862Z,-4.60
2024-02-19T00:25:42.026Z,-4.89
2024-02-19T00:28:12.412Z,-4.77
2024-02-19T00:30:43.110Z,-4.82
2024-02-19T00:33:10.488Z,-4.66
2024-02-19T00:35:38.831Z,-4.66
2024-02-19T00:38:06.290Z,-4.74
2024-02-19T00:40:34.404Z,-4.59
2024-02-19T00:43:01.872Z,-4.84
2024-02-19T00:45:29.874Z,-4.85
2024-02-19T00:47:57.382Z,-4.85
2024-02-19T00:50:24.704Z,-4.83
2024-02-19T00:52:54.329Z,-4.73
2024-02-19T00:55:24.471Z,-4.78
2024-02-19T00:57:52.093Z,-4.48
2024-02-19T01:00:19.527Z,-4.57
2024-02-19T01:02:46.993Z,-4.66
2024-02-19T01:20:38.393Z,-4.42
2024-02-19T01:26:54.644Z,-5.02
2024-02-19T01:29:21.867Z,-4.72
2024-02-19T01:40:22.503Z,-4.51
2024-02-19T02:11:27.206Z,-4.69
2024-02-19T02:13:54.711Z,-4.81
2024-02-19T02:16:30.287Z,-4.60
2024-02-19T02:22:58.321Z,-4.79
2024-02-19T03:04:47.316Z,-5.15
2024-02-19T03:08:00.184Z,-4.80
2024-02-19T03:10:48.219Z,-4.81
2024-02-19T03:41:03.565Z,-5.30
2024-02-19T03:43:36.755Z,-4.91
2024-02-19T03:48:48.203Z,-5.12
2024-02-19T03:51:26.076Z,-5.04
2024-02-19T03:53:54.218Z,-5.31
2024-02-19T03:56:23.240Z,-5.21
2024-02-19T03:58:50.597Z,-5.37
2024-02-19T04:01:18.596Z,-5.48
2024-02-19T04:03:47.633Z,-5.39
2024-02-19T04:06:14.960Z,-5.29
2024-02-19T04:08:43.062Z,-5.47
2024-02-19T04:11:10.489Z,-5.32
2024-02-19T04:13:37.897Z,-5.10
2024-02-19T04:16:10.278Z,-5.15
2024-02-19T04:18:38.013Z,-5.36
2024-02-19T04:21:06.318Z,-5.45
2024-02-19T04:23:33.668Z,-5.60
2024-02-19T04:26:01.163Z,-5.46
2024-02-19T04:28:28.462Z,-5.46
2024-02-19T04:30:55.909Z,-5.50
2024-02-19T04:33:23.280Z,-5.62
2024-02-19T04:35:50.638Z,-5.68
2024-02-19T04:38:17.888Z,-5.66
2024-02-19T04:40:45.145Z,-5.75
2024-02-19T04:43:12.635Z,-5.70
2024-02-19T04:45:39.927Z,-5.75
2024-02-19T04:48:07.862Z,-5.62
2024-02-19T04:50:35.108Z,-5.61
2024-02-19T04:53:05.014Z,-5.60
2024-02-19T04:55:32.506Z,-5.62
2024-02-19T04:57:59.832Z,-5.73
2024-02-19T05:00:27.707Z,-5.78
2024-02-19T05:02:54.989Z,-5.90
2024-02-19T05:05:22.350Z,-5.72
2024-02-19T05:07:50.173Z,-5.71
2024-02-19T05:10:18.042Z,-5.70
2024-02-19T05:12:48.381Z,-5.83
2024-02-19T05:15:15.950Z,-5.68
2024-02-19T05:17:44.136Z,-5.68
2024-02-19T05:20:12.405Z,-5.71
2024-02-19T05:22:40.078Z,-5.63
2024-02-19T05:25:09.113Z,-5.50
2024-02-19T05:27:36.815Z,-5.40
2024-02-19T05:30:04.529Z,-5.58
2024-02-19T05:32:32.075Z,-5.51
2024-02-19T05:35:00.560Z,-5.46
2024-02-19T05:37:27.930Z,-5.70
2024-02-19T05:39:55.272Z,-5.70
2024-02-19T05:42:23.105Z,-5.70
2024-02-19T05:44:50.568Z,-5.64
2024-02-19T05:47:17.882Z,-5.51
2024-02-19T05:49:46.362Z,-5.93
2024-02-19T05:52:13.982Z,-6.09
2024-02-19T05:54:41.458Z,-5.79
2024-02-19T05:57:09.378Z,-5.93
2024-02-19T05:59:36.658Z,-5.70
2024-02-19T06:02:04.283Z,-5.89
2024-02-19T06:04:33.817Z,-6.09
2024-02-19T06:07:03.113Z,-6.15
2024-02-19T06:09:31.479Z,-5.88
2024-02-19T06:11:58.796Z,-5.99
2024-02-19T06:14:27.776Z,-5.82
2024-02-19T06:16:54.999Z,-5.77
2024-02-19T06:29:17.155Z,-5.33
2024-02-19T06:31:47.476Z,-5.52
2024-02-19T06:34:15.273Z,-5.26
2024-02-19T06:36:42.979Z,-5.23
2024-02-19T06:39:11.867Z,-5.31
2024-02-19T06:41:41.597Z,-5.26
2024-02-19T06:44:09.169Z,-5.40
2024-02-19T06:46:36.478Z,-5.17
2024-02-19T06:49:04.181Z,-5.30
2024-02-19T06:51:31.754Z,-5.24
2024-02-19T06:53:59.306Z,-5.05
2024-02-19T06:56:27.622Z,-4.94
2024-02-19T06:58:54.892Z,-5.28
2024-02-19T07:01:22.528Z,-5.30
2024-02-19T07:03:50.052Z,-5.14
2024-02-19T07:06:19.422Z,-5.41
2024-02-19T07:08:48.604Z,-5.70
2024-02-19T07:11:15.895Z,-5.45
2024-02-19T07:13:44.269Z,-5.42
2024-02-19T07:16:11.963Z,-5.31
2024-02-19T07:18:39.560Z,-5.49
2024-02-19T07:21:07.920Z,-5.16
2024-02-19T07:23:35.455Z,-5.16
2024-02-19T07:26:03.290Z,-5.22
2024-02-19T07:28:30.906Z,-5.08
2024-02-19T07:30:58.489Z,-4.82
2024-02-19T07:33:29.421Z,-4.70
2024-02-19T07:35:56.980Z,-4.59
2024-02-19T07:38:24.577Z,-4.65
2024-02-19T07:40:52.558Z,-4.55
2024-02-19T07:43:20.224Z,-4.80
2024-02-19T07:45:47.696Z,-4.72
2024-02-19T07:48:15.218Z,-4.49
2024-02-19T07:50:43.079Z,-4.60
2024-02-19T07:53:10.566Z,-4.42
2024-02-19T07:55:40.356Z,-4.91
2024-02-19T07:58:07.833Z,-4.93
2024-02-19T08:00:35.507Z,-4.97
2024-02-19T08:03:03.122Z,-4.74
2024-02-19T08:05:30.527Z,-4.62
2024-02-19T08:07:58.051Z,-4.42
2024-02-19T08:10:26.286Z,-4.33
2024-02-19T08:12:54.107Z,-4.40
2024-02-19T08:15:21.796Z,-4.45
2024-02-19T08:17:49.097Z,-4.19
2024-02-19T08:20:16.599Z,-4.43
2024-02-19T08:22:46.718Z,-4.55
2024-02-19T08:25:15.007Z,-4.47
2024-02-19T08:27:43.536Z,-4.46
2024-02-19T08:30:11.328Z,-4.28
2024-02-19T08:32:38.778Z,-4.24
2024-02-19T08:35:07.209Z,-4.29
2024-02-19T08:37:36.942Z,-4.25
2024-02-19T08:40:06.827Z,-4.59
2024-02-19T08:42:51.007Z,-4.75
2024-02-19T08:45:22.042Z,-4.58
2024-02-19T08:47:57.170Z,-4.41
2024-02-19T08:50:25.191Z,-4.33
2024-02-19T08:52:52.583Z,-4.03
2024-02-19T08:55:20.092Z,-4.07
2024-02-19T08:57:47.504Z,-4.39
2024-02-19T09:00:47.445Z,-4.21
2024-02-19T09:03:24.701Z,-4.40
2024-02-19T09:05:52.808Z,-4.11
2024-02-19T09:08:21.372Z,-4.21
2024-02-19T09:10:49.976Z,-3.85
2024-02-19T09:13:18.162Z,-4.15
2024-02-19T09:15:47.135Z,-4.39
2024-02-19T09:18:14.870Z,-4.25
2024-02-19T09:20:42.264Z,-4.34
2024-02-19T09:23:09.547Z,-4.52
2024-02-19T09:25:37.749Z,-4.15
2024-02-19T09:28:08.452Z,-4.28
2024-02-19T09:30:36.085Z,-4.35
2024-02-19T09:33:07.800Z,-4.06
2024-02-19T09:35:38.611Z,-4.08
2024-02-19T09:38:06.847Z,-3.96
2024-02-19T09:40:36.206Z,-3.89
2024-02-19T09:43:07.399Z,-3.68
2024-02-19T09:45:37.413Z,-3.59
2024-02-19T09:48:07.493Z,-3.57
2024-02-19T09:50:36.235Z,-3.87
2024-02-19T09:53:11.928Z,-3.76
2024-02-19T09:55:40.465Z,-3.65
2024-02-19T09:58:08.742Z,-3.75
2024-02-19T10:00:37.997Z,-3.51
2024-02-19T10:03:07.852Z,-3.60
2024-02-19T10:05:36.618Z,-3.44
2024-02-19T10:08:14.092Z,-3.31
2024-02-19T10:10:47.040Z,-3.76
2024-02-19T10:13:15.249Z,-3.60
2024-02-19T10:15:42.816Z,-3.50
2024-02-19T10:18:22.702Z,-3.39
2024-02-19T10:20:55.246Z,-3.37
2024-02-19T10:23:24.358Z,-3.14
2024-02-19T10:25:54.050Z,-3.43
2024-02-19T10:33:47.478Z,-3.75
2024-02-19T10:36:25.883Z,-3.80
2024-02-19T10:52:10.162Z,-3.11
2024-02-19T17:04:10.823Z,-3.47
2024-02-19T17:06:43.439Z,-3.46
2024-02-19T17:29:28.314Z,-4.50
2024-02-19T17:32:05.453Z,-4.28
2024-02-19T17:34:48.669Z,-4.55
2024-02-19T17:37:18.237Z,-4.79
2024-02-19T17:39:57.409Z,-4.99
2024-02-19T17:42:53.592Z,-4.62
2024-02-19T17:45:34.960Z,-5.03
2024-02-19T17:48:05.112Z,-5.02
2024-02-19T17:50:37.462Z,-5.17
2024-02-19T17:53:13.116Z,-5.14
2024-02-19T17:55:43.704Z,-4.97
2024-02-19T17:58:23.301Z,-4.82
2024-02-19T18:00:53.729Z,-4.90
2024-02-19T18:13:25.086Z,-4.91
2024-02-19T18:15:53.203Z,-4.92
2024-02-19T18:18:21.870Z,-5.36
2024-02-19T18:20:59.011Z,-5.18
2024-02-19T18:23:32.535Z,-5.24
2024-02-19T18:26:05.645Z,-5.07
2024-02-19T18:28:36.270Z,-5.50
2024-02-19T18:31:16.995Z,-5.58
2024-02-19T18:33:44.590Z,-5.51
2024-02-19T18:36:14.914Z,-5.73
2024-02-19T18:38:47.796Z,-5.56
2024-02-19T18:41:18.863Z,-5.62
2024-02-19T18:43:48.861Z,-5.61
2024-02-19T18:46:27.919Z,-5.68
2024-02-19T18:48:59.208Z,-5.86
2024-02-19T18:51:34.165Z,-5.58
2024-02-19T18:54:02.039Z,-5.76
2024-02-19T18:56:32.202Z,-5.52
2024-02-19T18:59:00.516Z,-5.46
2024-02-19T19:01:31.241Z,-5.89
2024-02-19T19:03:59.102Z,-5.83
2024-02-19T19:06:27.250Z,-5.68
2024-02-19T19:08:58.033Z,-5.96
2024-02-19T19:11:28.682Z,-5.86
2024-02-19T19:13:56.410Z,-5.65
2024-02-19T19:16:24.631Z,-5.73
2024-02-19T19:18:56.450Z,-6.14
2024-02-19T19:21:30.191Z,-6.11
2024-02-19T19:24:00.970Z,-6.07
2024-02-19T19:26:35.147Z,-5.82
2024-02-19T19:29:10.103Z,-5.97
2024-02-19T19:31:40.819Z,-6.07
2024-02-19T19:34:11.229Z,-5.86
2024-02-19T19:36:41.931Z,-6.24
2024-02-19T19:39:20.633Z,-6.19
2024-02-19T19:41:53.824Z,-6.39
2024-02-19T19:44:21.852Z,-6.28
2024-02-19T19:47:13.012Z,-6.36
2024-02-19T19:49:41.313Z,-6.18
2024-02-19T19:52:14.331Z,-6.29
2024-02-19T19:54:41.716Z,-6.54
2024-02-19T19:57:11.459Z,-6.24
2024-02-19T19:59:51.944Z,-6.05
2024-02-19T20:02:40.778Z,-6.44
2024-02-19T20:05:11.728Z,-6.21
2024-02-19T20:07:39.438Z,-6.28
2024-02-19T20:10:15.132Z,-6.14
2024-02-19T20:13:01.782Z,-6.34
2024-02-19T20:15:36.197Z,-6.19
2024-02-19T20:18:06.248Z,-6.13
2024-02-19T20:20:44.241Z,-6.03
2024-02-19T20:23:17.895Z,-6.30
2024-02-19T20:25:49.914Z,-6.13
2024-02-19T20:28:22.859Z,-6.54
2024-02-19T20:30:54.868Z,-6.71
2024-02-19T20:33:22.903Z,-6.60
2024-02-19T20:35:51.262Z,-6.27
2024-02-19T20:38:24.729Z,-6.36
2024-02-19T20:40:55.873Z,-6.60
2024-02-19T20:43:30.836Z,-6.54
2024-02-19T20:45:58.632Z,-6.53
2024-02-19T20:48:28.028Z,-6.82
2024-02-19T20:50:55.792Z,-6.61
2024-02-19T20:53:26.410Z,-6.68
2024-02-19T20:55:55.339Z,-7.04
2024-02-19T20:58:29.001Z,-7.08
2024-02-19T21:03:45.869Z,-6.93
2024-02-19T21:06:18.679Z,-7.11
2024-02-19T21:09:02.836Z,-7.18
2024-02-19T21:11:32.918Z,-7.09
2024-02-19T21:14:06.592Z,-7.16
2024-02-19T21:16:34.884Z,-7.16
2024-02-19T21:19:02.867Z,-7.26
2024-02-19T21:21:35.894Z,-7.46
2024-02-19T21:24:07.407Z,-7.21
2024-02-19T21:26:39.803Z,-7.65
2024-02-19T21:29:10.954Z,-7.54
2024-02-19T21:31:50.765Z,-7.41
2024-02-19T21:34:23.853Z,-7.66
2024-02-19T21:36:53.905Z,-7.63
2024-02-19T21:39:26.101Z,-7.48
2024-02-19T21:42:04.991Z,-7.65
2024-02-19T21:44:32.524Z,-7.62
2024-02-19T21:47:00.906Z,-7.76
2024-02-19T21:49:33.760Z,-7.63
2024-02-19T21:52:06.748Z,-7.41
2024-02-19T21:54:37.303Z,-7.58
2024-02-19T21:57:08.095Z,-7.87
2024-02-19T21:59:35.461Z,-7.78
2024-02-19T22:02:03.512Z,-7.91
2024-02-19T22:04:34.308Z,-8.04
2024-02-19T22:07:02.070Z,-7.78
2024-02-19T22:09:36.089Z,-8.17
2024-02-19T22:12:05.321Z,-7.85
2024-02-19T22:14:37.293Z,-8.01
2024-02-19T22:17:07.189Z,-8.30
2024-02-19T22:19:42.486Z,-8.26
2024-02-19T22:22:10.636Z,-8.17
2024-02-19T22:24:40.947Z,-7.78
2024-02-19T22:28:04.722Z,-7.80
2024-02-19T22:30:38.461Z,-7.85
2024-02-19T22:33:06.281Z,-7.79
2024-02-19T22:35:34.415Z,-8.12
2024-02-19T22:38:05.362Z,-8.27
2024-02-19T22:40:36.061Z,-7.96
2024-02-19T22:43:10.971Z,-8.04
2024-02-19T22:45:41.872Z,-8.17
2024-02-19T22:48:17.448Z,-8.28
2024-02-19T22:50:58.450Z,-8.12
2024-02-19T22:53:30.682Z,-8.39
2024-02-19T22:55:58.094Z,-8.33
2024-02-19T22:58:31.476Z,-8.08
2024-02-19T23:01:04.061Z,-8.47
2024-02-19T23:03:31.673Z,-8.17
2024-02-19T23:05:59.142Z,-8.17
2024-02-19T23:08:26.853Z,-8.23
2024-02-19T23:13:37.957Z,-8.61
2024-02-19T23:16:32.840Z,-8.51
2024-02-19T23:19:13.877Z,-8.35
2024-02-19T23:21:43.757Z,-8.56
2024-02-19T23:24:13.797Z,-8.43
2024-02-19T23:26:41.321Z,-8.67
2024-02-19T23:29:12.140Z,-8.78
2024-02-19T23:31:39.590Z,-8.83
2024-02-19T23:34:07.237Z,-8.69
2024-02-19T23:36:38.420Z,-8.87
2024-02-19T23:39:11.548Z,-8.82
2024-02-19T23:41:48.554Z,-8.59
2024-02-19T23:44:16.289Z,-8.70
2024-02-19T23:46:47.007Z,-8.45
2024-02-19T23:49:15.299Z,-8.61
2024-02-19T23:51:42.900Z,-8.25
2024-02-19T23:54:14.334Z,-8.61
2024-02-19T23:56:43.286Z,-8.36
2024-02-19T23:59:10.899Z,-8.79
