createdAt,value
2022-11-05T00:03:24.329Z,10.30
2022-11-05T00:08:37.568Z,10.30
2022-11-05T00:13:48.821Z,10.30
2022-11-05T00:18:41.033Z,10.30
2022-11-05T00:23:51.823Z,10.20
2022-11-05T00:28:44.813Z,10.30
2022-11-05T00:33:41.645Z,10.30
2022-11-05T00:38:35.437Z,10.30
2022-11-05T00:43:46.830Z,10.30
2022-11-05T00:48:57.654Z,10.30
2022-11-05T00:53:49.821Z,10.30
2022-11-05T00:58:42.032Z,10.30
2022-11-05T01:03:36.485Z,10.30
2022-11-05T01:08:28.940Z,10.30
2022-11-05T01:13:29.452Z,10.20
2022-11-05T01:18:23.339Z,10.20
2022-11-05T01:23:16.356Z,10.30
2022-11-05T01:28:11.734Z,10.30
2022-11-05T01:33:04.053Z,10.30
2022-11-05T01:37:56.340Z,10.30
2022-11-05T01:42:48.764Z,10.30
2022-11-05T01:48:03.720Z,10.30
2022-11-05T01:53:02.749Z,10.30
2022-11-05T01:57:56.577Z,10.30
2022-11-05T02:02:49.077Z,10.30
2022-11-05T02:07:45.015Z,10.30
2022-11-05T02:12:40.003Z,10.30
2022-11-05T02:17:51.925Z,10.30
2022-11-05T02:23:02.494Z,10.30
2022-11-05T02:28:13.111Z,10.30
2022-11-05T02:33:35.409Z,10.30
2022-11-05T02:38:34.936Z,10.20
2022-11-05T02:43:33.069Z,10.20
2022-11-05T02:48:48.704Z,10.20
2022-11-05T02:53:58.268Z,10.20
2022-11-05T02:58:50.494Z,10.20
2022-11-05T03:03:55.171Z,10.20
2022-11-05T03:09:13.507Z,10.20
2022-11-05T03:19:57.353Z,10.20
2022-11-05T03:24:54.640Z,10.20
2022-11-05T03:29:58.544Z,10.20
2022-11-05T03:34:59.036Z,10.30
2022-11-05T03:39:55.608Z,10.30
2022-11-05T03:44:54.399Z,10.20
2022-11-05T03:50:05.959Z,10.20
2022-11-05T03:54:58.441Z,10.20
2022-11-05T03:59:51.657Z,10.20
2022-11-05T04:04:44.047Z,10.20
2022-11-05T04:09:54.804Z,10.20
2022-11-05T04:14:47.109Z,10.20
2022-11-05T04:20:16.985Z,10.20
2022-11-05T04:25:09.412Z,10.20
2022-11-05T04:30:21.882Z,10.20
2022-11-05T04:35:14.167Z,10.20
2022-11-05T04:40:06.931Z,10.20
2022-11-05T04:44:59.833Z,10.10
2022-11-05T04:49:52.050Z,10.10
2022-11-05T04:54:44.416Z,10.10
2022-11-05T04:59:36.557Z,10.10
2022-11-05T05:04:28.861Z,10.10
2022-11-05T05:09:20.987Z,10.00
2022-11-05T05:14:13.280Z,10.00
2022-11-05T05:19:05.405Z,10.10
2022-11-05T05:23:57.667Z,10.10
2022-11-05T05:28:49.915Z,9.90
2022-11-05T05:33:42.096Z,9.90
2022-11-05T05:38:34.387Z,9.80
2022-11-05T05:43:33.821Z,9.80
2022-11-05T05:48:26.047Z,9.70
2022-11-05T05:53:21.094Z,9.70
2022-11-05T05:58:13.321Z,9.70
2022-11-05T06:03:07.875Z,9.70
2022-11-05T06:08:00.241Z,9.70
2022-11-05T06:12:52.508Z,9.70
2022-11-05T06:17:45.094Z,9.80
2022-11-05T06:22:37.269Z,9.80
2022-11-05T06:27:29.953Z,9.80
2022-11-05T06:32:22.265Z,9.80
2022-11-05T06:37:16.500Z,9.90
2022-11-05T06:42:24.136Z,9.90
2022-11-05T06:47:20.618Z,9.90
2022-11-05T06:52:17.172Z,10.10
2022-11-05T06:57:10.823Z,10.20
2022-11-05T07:02:03.382Z,10.30
2022-11-05T07:07:00.020Z,10.50
2022-11-05T07:11:52.265Z,10.60
2022-11-05T07:16:44.633Z,10.80
2022-11-05T07:21:40.088Z,11.00
2022-11-05T07:26:34.645Z,11.50
2022-11-05T07:31:27.012Z,11.70
2022-11-05T07:36:19.253Z,11.70
2022-11-05T07:41:11.473Z,11.60
2022-11-05T07:46:03.714Z,11.70
2022-11-05T07:50:55.917Z,11.70
2022-11-05T07:55:48.255Z,11.60
2022-11-05T08:00:40.655Z,11.70
2022-11-05T08:05:36.637Z,11.80
2022-11-05T08:10:28.886Z,12.00
2022-11-05T08:15:24.633Z,12.10
2022-11-05T08:20:19.440Z,12.30
2022-11-05T08:25:12.800Z,12.80
2022-11-05T08:30:07.118Z,13.30
2022-11-05T08:34:59.307Z,13.70
2022-11-05T08:39:54.533Z,14.00
2022-11-05T08:44:46.753Z,13.80
2022-11-05T08:49:38.975Z,13.50
2022-11-05T08:54:31.568Z,13.50
2022-11-05T08:59:23.797Z,13.50
2022-11-05T09:04:16.432Z,13.40
2022-11-05T09:09:08.712Z,13.40
2022-11-05T09:14:03.386Z,13.40
2022-11-05T09:18:56.445Z,13.30
2022-11-05T09:23:51.426Z,14.00
2022-11-05T09:28:43.806Z,15.00
2022-11-05T09:33:38.987Z,16.30
2022-11-05T09:38:33.179Z,16.80
2022-11-05T09:43:41.314Z,17.20
2022-11-05T09:48:35.577Z,17.60
2022-11-05T09:53:31.448Z,18.80
2022-11-05T09:58:47.716Z,19.50
2022-11-05T10:03:46.357Z,21.20
2022-11-05T10:08:49.224Z,21.70
2022-11-05T10:13:58.504Z,21.30
2022-11-05T10:19:03.026Z,20.90
2022-11-05T10:23:55.474Z,19.90
2022-11-05T10:28:54.612Z,20.90
2022-11-05T10:33:51.767Z,23.40
2022-11-05T10:38:47.256Z,23.30
2022-11-05T10:43:49.905Z,21.30
2022-11-05T10:48:58.944Z,19.30
2022-11-05T10:54:02.543Z,20.00
2022-11-05T10:58:57.975Z,20.40
2022-11-05T11:03:52.866Z,20.50
2022-11-05T11:08:47.353Z,20.40
2022-11-05T11:14:02.355Z,21.00
2022-11-05T11:19:02.016Z,23.10
2022-11-05T11:23:56.775Z,21.70
2022-11-05T11:28:59.559Z,22.20
2022-11-05T11:34:41.892Z,21.70
2022-11-05T11:39:34.905Z,21.10
2022-11-05T11:44:30.863Z,21.60
2022-11-05T11:49:50.542Z,20.80
2022-11-05T11:54:43.348Z,18.80
2022-11-05T12:00:07.637Z,17.50
2022-11-05T12:05:17.548Z,17.50
2022-11-05T12:10:17.838Z,17.50
2022-11-05T12:15:21.003Z,17.30
2022-11-05T12:20:39.436Z,16.90
2022-11-05T12:25:55.505Z,16.30
2022-11-05T12:30:47.985Z,15.80
2022-11-05T12:36:04.266Z,15.20
2022-11-05T12:41:17.073Z,15.10
2022-11-05T12:46:36.990Z,15.00
2022-11-05T12:51:50.763Z,14.60
2022-11-05T12:56:54.381Z,14.60
2022-11-05T13:01:53.697Z,14.50
2022-11-05T13:06:51.532Z,14.50
2022-11-05T13:11:54.637Z,14.30
2022-11-05T13:16:51.588Z,14.40
2022-11-05T13:21:52.539Z,14.50
2022-11-05T13:26:56.105Z,14.70
2022-11-05T13:32:12.589Z,14.80
2022-11-05T13:37:28.537Z,14.90
2022-11-05T13:42:39.675Z,15.00
2022-11-05T13:47:47.160Z,14.80
2022-11-05T13:53:00.553Z,14.50
2022-11-05T13:58:36.100Z,14.10
2022-11-05T14:03:30.922Z,13.70
2022-11-05T14:08:28.015Z,13.20
2022-11-05T14:13:34.660Z,12.80
2022-11-05T14:18:40.878Z,12.50
2022-11-05T14:23:51.002Z,12.30
2022-11-05T14:29:08.854Z,12.00
2022-11-05T14:34:19.774Z,11.80
2022-11-05T14:39:33.441Z,11.60
2022-11-05T14:44:26.527Z,11.50
2022-11-05T14:49:37.048Z,11.40
2022-11-05T14:54:44.094Z,11.30
2022-11-05T15:00:01.331Z,11.10
2022-11-05T15:05:33.341Z,11.00
2022-11-05T15:10:38.464Z,10.80
2022-11-05T15:15:40.824Z,10.60
2022-11-05T15:21:07.458Z,10.40
2022-11-05T15:26:20.950Z,10.20
2022-11-05T15:31:13.321Z,10.20
2022-11-05T15:36:28.985Z,10.00
2022-11-05T15:41:34.853Z,9.80
2022-11-05T15:46:38.555Z,9.60
2022-11-05T15:51:36.552Z,9.50
2022-11-05T15:56:35.790Z,9.50
2022-11-05T16:01:37.547Z,9.40
2022-11-05T16:06:38.421Z,9.20
2022-11-05T16:11:45.077Z,9.00
2022-11-05T16:16:48.174Z,8.80
2022-11-05T16:22:10.416Z,8.70
2022-11-05T16:27:40.784Z,8.60
2022-11-05T16:32:33.801Z,8.50
2022-11-05T16:37:29.727Z,8.30
2022-11-05T16:42:28.982Z,8.20
2022-11-05T16:47:22.796Z,8.20
2022-11-05T16:52:20.096Z,8.10
2022-11-05T16:57:34.616Z,7.90
2022-11-05T17:02:39.865Z,7.70
2022-11-05T17:07:47.388Z,7.60
2022-11-05T17:12:47.545Z,7.50
2022-11-05T17:17:52.376Z,7.40
2022-11-05T17:22:58.283Z,7.30
2022-11-05T17:27:54.504Z,7.20
2022-11-05T17:33:07.340Z,7.10
2022-11-05T17:38:10.047Z,7.10
2022-11-05T17:43:06.636Z,6.90
2022-11-05T17:48:05.905Z,6.80
2022-11-05T17:53:04.769Z,6.80
2022-11-05T17:58:04.314Z,6.70
2022-11-05T18:03:07.327Z,6.70
2022-11-05T18:08:05.908Z,6.60
2022-11-05T18:13:09.718Z,6.60
2022-11-05T18:18:07.039Z,6.50
2022-11-05T18:23:01.056Z,6.30
2022-11-05T18:27:53.615Z,6.20
2022-11-05T18:32:51.369Z,6.20
2022-11-05T18:37:53.081Z,6.20
2022-11-05T18:43:00.161Z,6.10
2022-11-05T18:47:59.634Z,6.00
2022-11-05T18:52:58.204Z,6.00
2022-11-05T18:57:56.606Z,5.90
2022-11-05T19:02:52.548Z,5.80
2022-11-05T19:07:48.326Z,5.80
2022-11-05T19:12:43.601Z,5.70
2022-11-05T19:17:37.227Z,5.50
2022-11-05T19:22:35.000Z,5.40
2022-11-05T19:27:31.543Z,5.30
2022-11-05T19:32:24.730Z,5.20
2022-11-05T19:37:22.270Z,5.20
2022-11-05T19:42:16.276Z,5.20
2022-11-05T19:47:18.842Z,5.20
2022-11-05T19:52:25.461Z,5.10
2022-11-05T19:57:29.230Z,5.10
2022-11-05T20:02:26.337Z,5.10
2022-11-05T20:07:22.697Z,5.00
2022-11-05T20:12:32.524Z,5.00
2022-11-05T20:17:33.081Z,5.00
2022-11-05T20:22:34.818Z,5.10
2022-11-05T20:27:33.294Z,5.10
2022-11-05T20:32:31.421Z,5.10
2022-11-05T20:37:29.670Z,5.00
2022-11-05T20:42:31.515Z,5.00
2022-11-05T20:47:26.764Z,5.00
2022-11-05T20:52:21.364Z,4.90
2022-11-05T20:57:16.071Z,4.90
2022-11-05T21:02:12.572Z,4.90
2022-11-05T21:07:08.007Z,4.90
2022-11-05T21:12:11.557Z,5.00
2022-11-05T21:17:08.125Z,5.00
2022-11-05T21:22:04.800Z,5.00
2022-11-05T21:26:57.362Z,5.00
2022-11-05T21:31:51.438Z,5.10
2022-11-05T21:36:44.148Z,5.20
2022-11-05T21:41:42.875Z,5.10
2022-11-05T21:46:35.312Z,5.00
2022-11-05T21:51:48.840Z,4.90
2022-11-05T21:56:59.574Z,4.90
2022-11-05T22:02:01.507Z,4.90
2022-11-05T22:06:54.165Z,4.90
2022-11-05T22:11:53.035Z,4.90
2022-11-05T22:16:53.666Z,5.00
2022-11-05T22:21:45.992Z,5.10
2022-11-05T22:26:39.393Z,5.20
2022-11-05T22:31:36.572Z,5.20
2022-11-05T22:36:29.108Z,5.20
2022-11-05T22:41:22.704Z,5.30
2022-11-05T22:46:25.903Z,5.20
2022-11-05T22:51:23.132Z,5.20
2022-11-05T22:56:20.089Z,5.30
2022-11-05T23:01:13.878Z,5.30
2022-11-05T23:06:29.254Z,5.30
2022-11-05T23:11:35.993Z,5.30
2022-11-05T23:16:46.957Z,5.40
2022-11-05T23:21:57.929Z,5.50
2022-11-05T23:26:51.543Z,5.40
2022-11-05T23:32:02.146Z,5.50
2022-11-05T23:37:16.065Z,5.50
2022-11-05T23:42:27.387Z,5.50
2022-11-05T23:47:38.052Z,5.40
2022-11-05T23:52:30.238Z,5.40
2022-11-05T23:57:22.432Z,5.50
