createdAt,value
2023-11-12T00:00:02.354Z,98.47
2023-11-12T00:05:01.900Z,98.55
2023-11-12T00:10:01.563Z,97.84
2023-11-12T00:15:02.259Z,98.28
2023-11-12T00:20:01.598Z,99.66
2023-11-12T00:25:01.893Z,99.95
2023-11-12T00:30:02.344Z,99.66
2023-11-12T00:35:01.543Z,100.11
2023-11-12T00:40:02.117Z,99.91
2023-11-12T00:45:01.520Z,99.88
2023-11-12T00:50:01.463Z,99.74
2023-11-12T00:55:01.723Z,99.65
2023-11-12T01:00:02.075Z,99.45
2023-11-12T01:05:01.555Z,99.77
2023-11-12T01:10:01.640Z,99.86
2023-11-12T01:15:02.354Z,99.91
2023-11-12T01:20:01.399Z,99.82
2023-11-12T01:25:02.156Z,98.27
2023-11-12T01:30:01.615Z,97.92
2023-11-12T01:35:02.202Z,98.24
2023-11-12T01:40:01.432Z,99.94
2023-11-12T01:45:02.390Z,99.92
2023-11-12T01:50:01.754Z,99.82
2023-11-12T01:55:01.723Z,99.8
2023-11-12T02:00:01.753Z,99.7
2023-11-12T02:05:01.993Z,99.8
2023-11-12T02:10:02.270Z,98.18
2023-11-12T02:15:02.295Z,98.32
2023-11-12T02:20:01.707Z,100.04
2023-11-12T02:25:02.342Z,99.69
2023-11-12T02:30:02.399Z,97.79
2023-11-12T02:35:02.007Z,99.86
2023-11-12T02:40:01.561Z,100
2023-11-12T02:45:01.926Z,98.21
2023-11-12T02:50:01.592Z,98.37
2023-11-12T02:55:02.151Z,98.49
2023-11-12T03:00:01.528Z,98.18
2023-11-12T03:05:01.733Z,100.04
2023-11-12T03:10:01.817Z,98.21
2023-11-12T03:15:01.882Z,98.95
2023-11-12T03:20:02.120Z,100.46
2023-11-12T03:25:01.859Z,98.33
2023-11-12T03:30:01.744Z,98.17
2023-11-12T03:35:01.852Z,98.55
2023-11-12T03:40:01.582Z,98.18
2023-11-12T03:45:01.518Z,98.35
2023-11-12T03:50:01.804Z,98.31
2023-11-12T03:55:01.725Z,98.68
2023-11-12T04:00:01.445Z,98.14
2023-11-12T04:05:01.676Z,100.14
2023-11-12T04:10:02.061Z,98.41
2023-11-12T04:15:01.636Z,98.43
2023-11-12T04:20:01.587Z,98.1
2023-11-12T04:25:01.768Z,99.96
2023-11-12T04:30:01.601Z,98.24
2023-11-12T04:35:02.359Z,99.75
2023-11-12T04:40:02.040Z,99.56
2023-11-12T04:45:01.864Z,99.4
2023-11-12T04:50:01.691Z,99.01
2023-11-12T04:55:01.338Z,98.31
2023-11-12T05:00:01.805Z,98.42
2023-11-12T05:05:02.064Z,98.11
2023-11-12T05:10:02.229Z,96.72
2023-11-12T05:15:01.906Z,96.9
2023-11-12T05:20:02.126Z,96.93
2023-11-12T05:25:02.242Z,98.82
2023-11-12T05:30:01.434Z,99.24
2023-11-12T05:35:01.730Z,99.08
2023-11-12T05:40:02.238Z,98.87
2023-11-12T05:45:01.420Z,99.05
2023-11-12T05:50:01.882Z,98.95
2023-11-12T05:55:02.159Z,98.98
2023-11-12T06:00:01.556Z,98.97
2023-11-12T06:05:01.952Z,98.72
2023-11-12T06:10:01.918Z,98.82
2023-11-12T06:15:02.109Z,98.77
2023-11-12T06:20:01.396Z,98.81
2023-11-12T06:25:01.913Z,98.79
2023-11-12T06:30:01.865Z,99.08
2023-11-12T06:35:02.274Z,99.13
2023-11-12T06:40:01.530Z,98.99
2023-11-12T06:45:01.769Z,99
2023-11-12T06:50:02.065Z,97.18
2023-11-12T06:55:01.347Z,97.3
2023-11-12T07:00:02.197Z,97.3
2023-11-12T07:05:01.394Z,97.12
2023-11-12T07:10:02.164Z,96.97
2023-11-12T07:15:01.326Z,96.83
2023-11-12T07:20:01.574Z,96.66
2023-11-12T07:25:01.710Z,96.15
2023-11-12T07:30:02.225Z,98.17
2023-11-12T07:35:01.303Z,98.48
2023-11-12T07:40:01.582Z,97.59
2023-11-12T07:45:07.101Z,98.43
2023-11-12T07:50:04.236Z,98.31
2023-11-12T07:55:01.372Z,98.31
2023-11-12T08:00:01.855Z,98.27
2023-11-12T08:05:01.535Z,98.16
2023-11-12T08:10:01.623Z,97.73
2023-11-12T08:15:01.903Z,97.96
2023-11-12T08:20:01.365Z,97.66
2023-11-12T08:25:01.735Z,97.37
2023-11-12T08:30:02.007Z,97.62
2023-11-12T08:35:02.003Z,97.05
2023-11-12T08:40:02.251Z,96.58
2023-11-12T08:45:02.131Z,96.33
2023-11-12T08:50:01.455Z,96.18
2023-11-12T08:55:01.630Z,96.06
2023-11-12T09:00:01.733Z,96.19
2023-11-12T09:05:02.039Z,96.08
2023-11-12T09:10:01.311Z,95.71
2023-11-12T09:15:01.633Z,96.38
2023-11-12T09:20:02.062Z,95.92
2023-11-12T09:25:10.646Z,96.38
2023-11-12T09:30:01.405Z,96.33
2023-11-12T09:35:01.806Z,96.1
2023-11-12T09:40:02.016Z,95.76
2023-11-12T09:45:01.442Z,96.02
2023-11-12T09:50:01.954Z,95.72
2023-11-12T09:55:01.613Z,95.76
2023-11-12T10:00:04.418Z,94.73
2023-11-12T10:05:01.406Z,94.7
2023-11-12T10:10:01.970Z,94.04
2023-11-12T10:15:01.952Z,94.03
2023-11-12T10:20:02.119Z,94.03
2023-11-12T10:25:02.116Z,94.79
2023-11-12T10:30:02.257Z,93.99
2023-11-12T10:35:01.292Z,93.75
2023-11-12T10:40:01.685Z,94.08
2023-11-12T10:45:01.865Z,94.29
2023-11-12T10:50:02.095Z,94.31
2023-11-12T10:55:02.287Z,92.99
2023-11-12T11:00:02.298Z,93.41
2023-11-12T11:05:01.338Z,92.6
2023-11-12T11:10:01.895Z,91.16
2023-11-12T11:15:01.851Z,92
2023-11-12T11:20:02.018Z,91.58
2023-11-12T11:25:01.645Z,91.76
2023-11-12T11:30:01.400Z,91.79
2023-11-12T11:35:01.645Z,90.06
2023-11-12T11:40:01.662Z,89.29
2023-11-12T11:45:02.028Z,88.88
2023-11-12T11:50:02.246Z,89.45
2023-11-12T11:55:01.744Z,89.87
2023-11-12T12:00:01.859Z,89.55
2023-11-12T12:05:01.358Z,89.68
2023-11-12T12:10:02.313Z,90.52
2023-11-12T12:15:02.010Z,89.94
2023-11-12T12:20:02.235Z,89.46
2023-11-12T12:25:02.370Z,88.36
2023-11-12T12:30:01.968Z,90.27
2023-11-12T12:35:02.334Z,90.49
2023-11-12T12:40:02.880Z,89.28
2023-11-12T12:45:01.604Z,89.8
2023-11-12T12:50:02.026Z,89.07
2023-11-12T12:55:02.312Z,90
2023-11-12T13:00:02.272Z,90.49
2023-11-12T13:05:02.243Z,90.94
2023-11-12T13:10:01.758Z,90.85
2023-11-12T13:15:01.792Z,90.72
2023-11-12T13:20:02.039Z,90.42
2023-11-12T13:25:01.363Z,90.09
2023-11-12T13:30:01.427Z,90.41
2023-11-12T13:35:01.994Z,89.91
2023-11-12T13:40:02.158Z,88.95
2023-11-12T13:45:01.662Z,88.79
2023-11-12T13:50:01.363Z,89.71
2023-11-12T13:55:01.856Z,90.81
2023-11-12T14:00:02.128Z,90.96
2023-11-12T14:05:01.631Z,91.6
2023-11-12T14:10:01.730Z,92.28
2023-11-12T14:15:02.133Z,92.83
2023-11-12T14:20:01.757Z,93.14
2023-11-12T14:25:04.439Z,93.65
2023-11-12T14:30:01.480Z,92.94
2023-11-12T14:35:02.049Z,93.26
2023-11-12T14:40:01.544Z,92.93
2023-11-12T14:45:01.559Z,92.96
2023-11-12T14:50:01.928Z,93.02
2023-11-12T14:55:01.376Z,93.62
2023-11-12T15:00:01.468Z,93.95
2023-11-12T15:05:01.436Z,93.95
2023-11-12T15:10:02.086Z,93.82
2023-11-12T15:15:02.210Z,94.34
2023-11-12T15:20:01.325Z,94.64
2023-11-12T15:25:01.357Z,94.68
2023-11-12T15:30:02.149Z,95.11
2023-11-12T15:35:01.930Z,95.25
2023-11-12T15:40:01.477Z,95.74
2023-11-12T15:45:01.666Z,96.15
2023-11-12T15:50:01.476Z,96.51
2023-11-12T15:55:02.071Z,96.47
2023-11-12T16:00:01.496Z,96.65
2023-11-12T16:05:02.214Z,96.92
2023-11-12T16:10:02.294Z,97.24
2023-11-12T16:15:01.616Z,97.11
2023-11-12T16:20:02.315Z,97.29
2023-11-12T16:25:01.551Z,97.24
2023-11-12T16:30:01.997Z,97.15
2023-11-12T16:35:02.278Z,97.2
2023-11-12T16:40:01.556Z,97.21
2023-11-12T16:45:01.827Z,97.21
2023-11-12T16:50:02.093Z,97.35
2023-11-12T16:55:01.614Z,97.44
2023-11-12T17:00:01.789Z,97.68
2023-11-12T17:05:02.112Z,97.78
2023-11-12T17:10:02.189Z,97.97
2023-11-12T17:15:02.204Z,98.1
2023-11-12T17:20:02.121Z,94.99
2023-11-12T17:25:03.842Z,98.34
2023-11-12T17:30:02.038Z,98.43
2023-11-12T17:35:02.154Z,98.45
2023-11-12T17:40:01.463Z,98.33
2023-11-12T17:45:02.165Z,95.76
2023-11-12T17:50:01.700Z,98.57
2023-11-12T17:55:01.682Z,96.19
2023-11-12T18:00:01.963Z,98.88
2023-11-12T18:05:02.361Z,98.91
2023-11-12T18:10:01.574Z,98.27
2023-11-12T18:15:01.750Z,96.65
2023-11-12T18:20:01.326Z,96.5
2023-11-12T18:25:01.524Z,99.11
2023-11-12T18:30:01.878Z,96.59
2023-11-12T18:35:02.172Z,96.59
2023-11-12T18:40:01.320Z,98.6
2023-11-12T18:45:01.581Z,98.41
2023-11-12T18:50:01.886Z,98.43
2023-11-12T18:55:02.143Z,98.34
2023-11-12T19:00:01.404Z,98.55
2023-11-12T19:05:01.954Z,98.42
2023-11-12T19:10:02.307Z,98.38
2023-11-12T19:15:02.117Z,96.54
2023-11-12T19:20:01.324Z,96.61
2023-11-12T19:25:01.805Z,96.79
2023-11-12T19:30:08.961Z,96.79
2023-11-12T19:35:01.880Z,96.81
2023-11-12T19:40:01.461Z,96.83
2023-11-12T19:45:01.835Z,96.79
2023-11-12T19:50:02.212Z,96.79
2023-11-12T19:55:01.383Z,98.63
2023-11-12T20:00:01.868Z,98.46
2023-11-12T20:05:01.356Z,98.46
2023-11-12T20:10:02.045Z,98.41
2023-11-12T20:15:02.037Z,98.43
2023-11-12T20:20:01.287Z,98.46
2023-11-12T20:25:01.816Z,98.58
2023-11-12T20:30:01.859Z,96.75
2023-11-12T20:35:02.002Z,96.75
2023-11-12T20:40:02.144Z,98.76
2023-11-12T20:45:01.857Z,98.62
2023-11-12T20:50:01.379Z,98.52
2023-11-12T20:55:01.752Z,98.63
2023-11-12T21:00:01.534Z,98.85
2023-11-12T21:05:01.699Z,98.76
2023-11-12T21:10:02.151Z,96.9
2023-11-12T21:15:01.655Z,96.96
2023-11-12T21:20:02.214Z,97.14
2023-11-12T21:25:02.113Z,97.23
2023-11-12T21:30:01.645Z,97.18
2023-11-12T21:35:01.985Z,97.11
2023-11-12T21:40:02.053Z,97.12
2023-11-12T21:45:02.241Z,97.43
2023-11-12T21:50:01.539Z,97.71
2023-11-12T21:55:01.681Z,99.69
2023-11-12T22:00:02.040Z,99.8
2023-11-12T22:05:01.278Z,99.94
2023-11-12T22:10:01.905Z,98.25
2023-11-12T22:15:02.181Z,98.45
2023-11-12T22:20:02.029Z,98.64
2023-11-12T22:25:09.137Z,98.08
2023-11-12T22:30:01.269Z,98.22
2023-11-12T22:35:01.859Z,98.43
2023-11-12T22:40:02.262Z,97.95
2023-11-12T22:45:02.341Z,98.19
2023-11-12T22:50:02.230Z,97.86
2023-11-12T22:55:01.786Z,97.56
2023-11-12T23:00:02.847Z,97.55
2023-11-12T23:05:09.964Z,97.32
2023-11-12T23:10:01.867Z,97.32
2023-11-12T23:15:02.035Z,97.12
2023-11-12T23:20:01.483Z,98.97
2023-11-12T23:25:02.284Z,98.77
2023-11-12T23:30:02.056Z,98.53
2023-11-12T23:35:02.115Z,98.59
2023-11-12T23:40:02.192Z,98.3
2023-11-12T23:45:01.324Z,98.22
2023-11-12T23:50:01.546Z,98.27
2023-11-12T23:55:01.417Z,96.37
