createdAt,value
2023-05-05T00:01:14.551Z,74.21
2023-05-05T00:03:43.713Z,73.77
2023-05-05T00:06:15.174Z,74.37
2023-05-05T00:08:49.528Z,74.54
2023-05-05T00:11:20.115Z,74.40
2023-05-05T00:13:51.853Z,74.26
2023-05-05T00:16:20.688Z,73.10
2023-05-05T00:18:51.738Z,74.38
2023-05-05T00:21:21.913Z,73.66
2023-05-05T00:23:54.342Z,73.16
2023-05-05T00:26:23.031Z,74.30
2023-05-05T00:28:53.461Z,73.79
2023-05-05T00:31:25.426Z,74.21
2023-05-05T00:33:55.538Z,73.97
2023-05-05T00:36:25.861Z,74.62
2023-05-05T00:38:55.767Z,74.34
2023-05-05T00:41:24.401Z,74.25
2023-05-05T00:43:54.661Z,74.10
2023-05-05T00:46:25.811Z,73.59
2023-05-05T00:48:56.664Z,74.42
2023-05-05T00:51:26.754Z,74.25
2023-05-05T00:53:57.035Z,74.31
2023-05-05T00:56:27.499Z,75.02
2023-05-05T00:58:57.128Z,75.10
2023-05-05T01:01:25.332Z,75.11
2023-05-05T01:03:54.869Z,75.16
2023-05-05T01:06:34.692Z,75.28
2023-05-05T01:09:10.826Z,75.16
2023-05-05T01:11:43.407Z,76.01
2023-05-05T01:14:14.796Z,76.78
2023-05-05T01:16:50.268Z,76.52
2023-05-05T01:19:25.297Z,76.82
2023-05-05T01:22:01.081Z,78.15
2023-05-05T01:24:46.930Z,77.63
2023-05-05T01:27:30.055Z,78.30
2023-05-05T01:30:32.029Z,78.82
2023-05-05T01:33:04.746Z,78.90
2023-05-05T01:35:37.651Z,81.07
2023-05-05T01:38:09.476Z,81.44
2023-05-05T01:40:42.572Z,81.53
2023-05-05T01:43:14.617Z,82.69
2023-05-05T01:45:46.453Z,82.18
2023-05-05T01:48:18.986Z,81.85
2023-05-05T01:50:48.168Z,82.43
2023-05-05T01:53:20.072Z,82.78
2023-05-05T01:55:49.132Z,82.12
2023-05-05T01:58:18.599Z,82.64
2023-05-05T02:00:47.513Z,84.07
2023-05-05T02:03:19.067Z,84.26
2023-05-05T02:05:48.762Z,84.64
2023-05-05T02:08:19.554Z,85.25
2023-05-05T02:10:50.904Z,84.32
2023-05-05T02:13:22.051Z,84.45
2023-05-05T02:15:53.196Z,84.08
2023-05-05T02:18:27.202Z,84.07
2023-05-05T02:20:58.575Z,84.24
2023-05-05T02:23:28.618Z,84.46
2023-05-05T02:26:02.168Z,84.98
2023-05-05T02:28:35.387Z,84.91
2023-05-05T02:31:06.493Z,85.27
2023-05-05T02:33:39.201Z,86.49
2023-05-05T02:36:15.587Z,86.92
2023-05-05T02:38:51.133Z,85.76
2023-05-05T02:41:22.753Z,85.19
2023-05-05T02:43:52.675Z,85.39
2023-05-05T02:46:24.508Z,85.42
2023-05-05T02:48:55.182Z,86.08
2023-05-05T02:51:25.702Z,85.77
2023-05-05T02:53:54.122Z,86.03
2023-05-05T02:56:27.450Z,85.77
2023-05-05T02:58:58.675Z,85.60
2023-05-05T03:01:39.558Z,85.79
2023-05-05T03:04:15.860Z,86.60
2023-05-05T03:06:45.847Z,86.95
2023-05-05T03:09:18.656Z,86.86
2023-05-05T03:11:51.119Z,86.67
2023-05-05T03:14:22.502Z,87.02
2023-05-05T03:16:56.737Z,86.05
2023-05-05T03:19:28.878Z,86.54
2023-05-05T03:22:01.398Z,87.37
2023-05-05T03:24:31.407Z,87.95
2023-05-05T03:27:00.756Z,87.12
2023-05-05T03:29:32.705Z,88.75
2023-05-05T03:32:03.287Z,88.11
2023-05-05T03:34:36.058Z,88.17
2023-05-05T03:37:05.987Z,88.14
2023-05-05T03:39:34.173Z,88.00
2023-05-05T03:42:02.288Z,88.06
2023-05-05T03:44:33.158Z,87.90
2023-05-05T03:47:02.257Z,88.25
2023-05-05T03:49:30.550Z,88.33
2023-05-05T03:52:05.880Z,88.61
2023-05-05T03:54:34.795Z,88.86
2023-05-05T03:57:04.002Z,88.93
2023-05-05T03:59:32.389Z,88.98
2023-05-05T04:02:05.630Z,88.41
2023-05-05T04:04:41.128Z,88.29
2023-05-05T04:07:11.820Z,88.93
2023-05-05T04:09:44.415Z,88.87
2023-05-05T04:12:13.028Z,88.91
2023-05-05T04:14:41.475Z,88.82
2023-05-05T04:17:09.913Z,88.61
2023-05-05T04:19:38.263Z,88.88
2023-05-05T04:22:07.323Z,88.82
2023-05-05T04:24:37.341Z,88.55
2023-05-05T04:27:05.426Z,88.17
2023-05-05T04:29:36.527Z,88.31
2023-05-05T04:32:04.860Z,88.42
2023-05-05T04:34:34.157Z,88.41
2023-05-05T04:37:05.545Z,87.65
2023-05-05T04:39:34.233Z,87.41
2023-05-05T04:42:04.419Z,87.41
2023-05-05T04:44:32.810Z,87.21
2023-05-05T04:47:03.423Z,86.52
2023-05-05T04:49:32.196Z,86.23
2023-05-05T04:52:01.531Z,86.75
2023-05-05T04:54:32.865Z,85.80
2023-05-05T04:57:01.387Z,85.42
2023-05-05T04:59:32.333Z,85.16
2023-05-05T05:02:11.856Z,84.91
2023-05-05T05:04:40.408Z,85.03
2023-05-05T05:07:10.846Z,84.91
2023-05-05T05:09:41.046Z,84.58
2023-05-05T05:12:09.870Z,84.93
2023-05-05T05:14:41.222Z,84.75
2023-05-05T05:17:09.429Z,84.92
2023-05-05T05:19:37.563Z,84.84
2023-05-05T05:22:05.637Z,83.58
2023-05-05T05:24:34.870Z,83.30
2023-05-05T05:27:03.026Z,83.07
2023-05-05T05:29:31.074Z,82.91
2023-05-05T05:32:00.543Z,82.86
2023-05-05T05:34:29.541Z,81.95
2023-05-05T05:36:58.774Z,80.48
2023-05-05T05:39:30.695Z,80.91
2023-05-05T05:42:04.378Z,78.63
2023-05-05T05:44:33.122Z,76.66
2023-05-05T05:47:05.898Z,74.84
2023-05-05T05:49:40.612Z,73.74
2023-05-05T05:52:12.578Z,73.73
2023-05-05T05:54:42.028Z,72.44
2023-05-05T05:57:10.367Z,70.48
2023-05-05T05:59:39.075Z,71.47
2023-05-05T06:02:09.939Z,69.87
2023-05-05T06:04:41.755Z,70.30
2023-05-05T06:07:11.744Z,69.54
2023-05-05T06:09:42.621Z,68.00
2023-05-05T06:12:12.489Z,67.88
2023-05-05T06:14:40.469Z,68.44
2023-05-05T06:17:10.463Z,68.65
2023-05-05T06:19:42.615Z,69.02
2023-05-05T06:22:11.166Z,68.84
2023-05-05T06:24:43.495Z,67.60
2023-05-05T06:27:12.869Z,67.32
2023-05-05T06:29:42.944Z,67.10
2023-05-05T06:32:12.995Z,67.54
2023-05-05T06:34:45.030Z,65.09
2023-05-05T06:37:15.597Z,65.61
2023-05-05T06:39:43.852Z,66.51
2023-05-05T06:42:14.276Z,66.52
2023-05-05T06:44:44.094Z,67.03
2023-05-05T06:47:15.908Z,66.21
2023-05-05T06:49:44.376Z,66.03
2023-05-05T06:52:14.135Z,65.56
2023-05-05T06:54:42.660Z,65.60
2023-05-05T06:57:12.423Z,64.98
2023-05-05T06:59:43.648Z,65.25
2023-05-05T07:02:13.745Z,64.77
2023-05-05T07:04:44.205Z,64.56
2023-05-05T07:07:13.061Z,64.53
2023-05-05T07:09:45.039Z,64.59
2023-05-05T07:12:19.077Z,64.79
2023-05-05T07:14:49.244Z,62.61
2023-05-05T07:17:21.128Z,63.84
2023-05-05T07:19:51.265Z,63.32
2023-05-05T07:22:21.297Z,63.00
2023-05-05T07:24:54.616Z,63.63
2023-05-05T07:27:24.037Z,61.84
2023-05-05T07:29:52.828Z,61.61
2023-05-05T07:32:23.629Z,63.68
2023-05-05T07:34:52.402Z,62.43
2023-05-05T07:37:20.877Z,63.07
2023-05-05T07:39:49.424Z,61.86
2023-05-05T07:42:20.845Z,62.39
2023-05-05T07:44:51.386Z,62.01
2023-05-05T07:47:23.264Z,62.62
2023-05-05T07:49:55.738Z,62.41
2023-05-05T07:52:37.003Z,61.37
2023-05-05T07:55:14.266Z,60.86
2023-05-05T07:57:42.586Z,62.24
2023-05-05T08:00:13.724Z,61.48
2023-05-05T08:02:46.129Z,60.46
2023-05-05T08:05:16.086Z,60.92
2023-05-05T08:07:44.763Z,60.86
2023-05-05T08:10:16.423Z,59.70
2023-05-05T08:12:44.498Z,59.94
2023-05-05T08:15:13.746Z,61.64
2023-05-05T08:17:51.021Z,60.72
2023-05-05T08:20:22.219Z,59.75
2023-05-05T08:22:51.958Z,60.86
2023-05-05T08:25:23.701Z,60.14
2023-05-05T08:27:53.557Z,59.87
2023-05-05T08:30:22.723Z,59.36
2023-05-05T08:32:51.274Z,59.68
2023-05-05T08:35:23.277Z,59.78
2023-05-05T08:37:53.145Z,59.81
2023-05-05T08:40:23.640Z,60.21
2023-05-05T08:42:54.387Z,59.99
2023-05-05T08:45:25.014Z,60.23
2023-05-05T08:47:54.946Z,59.84
2023-05-05T08:50:29.622Z,60.28
2023-05-05T08:53:02.080Z,59.18
2023-05-05T08:55:35.829Z,58.93
2023-05-05T08:58:06.024Z,59.38
2023-05-05T09:00:37.334Z,59.83
2023-05-05T09:03:07.372Z,59.08
2023-05-05T09:05:37.208Z,59.48
2023-05-05T09:08:06.924Z,59.01
2023-05-05T09:10:35.709Z,58.47
2023-05-05T09:13:06.208Z,58.77
2023-05-05T09:15:34.950Z,58.91
2023-05-05T09:18:05.578Z,58.57
2023-05-05T09:20:34.710Z,57.94
2023-05-05T09:23:12.731Z,57.01
2023-05-05T09:25:42.141Z,57.02
2023-05-05T09:28:11.682Z,57.05
2023-05-05T09:30:41.021Z,56.58
2023-05-05T09:33:09.098Z,56.53
2023-05-05T09:35:53.233Z,54.25
2023-05-05T09:38:24.273Z,55.95
2023-05-05T09:40:54.021Z,55.86
2023-05-05T09:43:22.777Z,54.52
2023-05-05T09:45:52.149Z,56.04
2023-05-05T09:48:27.159Z,56.19
2023-05-05T09:50:55.811Z,56.87
2023-05-05T09:53:25.777Z,55.22
2023-05-05T09:55:55.495Z,54.38
2023-05-05T09:58:24.851Z,52.79
2023-05-05T10:00:53.244Z,54.76
2023-05-05T10:03:21.632Z,53.66
2023-05-05T10:05:51.888Z,54.75
2023-05-05T10:08:21.227Z,52.67
2023-05-05T10:10:54.970Z,53.66
2023-05-05T10:13:25.254Z,53.42
2023-05-05T10:15:54.721Z,52.83
2023-05-05T10:18:24.253Z,54.37
2023-05-05T10:20:58.202Z,52.01
2023-05-05T10:23:29.770Z,53.75
2023-05-05T10:26:02.083Z,53.93
2023-05-05T10:28:33.101Z,54.26
2023-05-05T10:31:16.141Z,53.95
2023-05-05T10:33:56.089Z,55.18
2023-05-05T10:36:26.575Z,55.79
2023-05-05T10:38:56.616Z,55.25
2023-05-05T10:41:27.201Z,54.46
2023-05-05T10:43:58.771Z,53.86
2023-05-05T10:46:28.118Z,52.72
2023-05-05T10:48:59.272Z,53.45
2023-05-05T10:51:40.087Z,54.61
2023-05-05T10:54:12.969Z,53.50
2023-05-05T10:56:44.383Z,53.72
2023-05-05T10:59:27.192Z,52.36
2023-05-05T11:01:55.212Z,53.64
2023-05-05T11:05:24.811Z,54.65
2023-05-05T11:07:55.034Z,52.99
2023-05-05T11:10:23.863Z,49.75
2023-05-05T11:13:23.110Z,49.95
2023-05-05T11:15:55.496Z,47.82
2023-05-05T11:18:45.079Z,48.60
2023-05-05T11:21:19.077Z,48.82
2023-05-05T11:23:52.723Z,48.82
2023-05-05T11:26:52.230Z,46.81
2023-05-05T11:29:21.002Z,50.27
2023-05-05T11:32:16.266Z,46.29
2023-05-05T11:34:51.666Z,49.93
2023-05-05T11:37:24.782Z,50.36
2023-05-05T11:40:08.961Z,47.37
2023-05-05T11:42:40.611Z,48.32
2023-05-05T11:45:25.142Z,47.89
2023-05-05T11:47:53.641Z,47.45
2023-05-05T11:50:27.311Z,49.03
2023-05-05T11:52:58.523Z,49.34
2023-05-05T11:55:34.423Z,47.29
2023-05-05T11:58:19.941Z,46.09
2023-05-05T12:00:51.576Z,45.78
2023-05-05T12:03:20.146Z,45.58
2023-05-05T12:05:49.016Z,44.76
2023-05-05T12:08:21.190Z,46.16
2023-05-05T12:10:53.122Z,46.55
2023-05-05T12:13:25.837Z,45.60
2023-05-05T12:15:57.204Z,44.10
2023-05-05T12:18:25.760Z,44.47
2023-05-05T12:20:56.660Z,45.31
2023-05-05T12:23:30.406Z,44.94
2023-05-05T12:25:58.936Z,46.40
2023-05-05T12:28:45.300Z,45.48
2023-05-05T12:31:13.917Z,45.02
2023-05-05T12:33:43.668Z,44.35
2023-05-05T12:36:12.229Z,43.55
2023-05-05T12:38:43.056Z,43.65
2023-05-05T12:41:18.947Z,47.68
2023-05-05T12:43:49.114Z,46.96
2023-05-05T12:46:18.911Z,48.51
2023-05-05T12:49:00.410Z,46.15
2023-05-05T12:51:41.482Z,46.50
2023-05-05T12:54:13.500Z,45.47
2023-05-05T12:56:44.346Z,46.04
2023-05-05T12:59:32.580Z,45.28
2023-05-05T13:02:05.960Z,46.59
2023-05-05T13:04:51.485Z,45.82
2023-05-05T13:07:23.258Z,46.37
2023-05-05T13:10:07.133Z,46.77
2023-05-05T13:12:38.890Z,47.15
2023-05-05T13:15:10.256Z,46.73
2023-05-05T13:17:41.631Z,46.72
2023-05-05T13:20:16.683Z,46.02
2023-05-05T13:22:47.074Z,47.32
2023-05-05T13:25:19.167Z,46.87
2023-05-05T13:27:48.996Z,46.97
2023-05-05T13:30:20.898Z,47.04
2023-05-05T13:32:58.839Z,46.30
2023-05-05T13:35:36.913Z,47.13
2023-05-05T13:38:08.832Z,48.10
2023-05-05T13:40:48.216Z,46.34
2023-05-05T13:43:21.608Z,47.07
2023-05-05T13:46:12.228Z,46.42
2023-05-05T13:48:49.400Z,46.31
2023-05-05T13:51:20.036Z,47.12
2023-05-05T13:53:53.977Z,46.18
2023-05-05T13:56:29.576Z,48.95
2023-05-05T13:58:58.942Z,46.76
2023-05-05T14:01:29.178Z,47.07
2023-05-05T14:03:59.456Z,46.83
2023-05-05T14:06:30.641Z,47.39
2023-05-05T14:09:01.693Z,46.21
2023-05-05T14:11:39.241Z,47.45
2023-05-05T14:14:09.538Z,46.97
2023-05-05T14:16:39.792Z,47.23
2023-05-05T14:19:08.444Z,45.84
2023-05-05T14:21:42.644Z,46.77
2023-05-05T14:24:12.216Z,45.93
2023-05-05T14:26:42.240Z,44.85
2023-05-05T14:29:13.295Z,44.54
2023-05-05T14:31:46.391Z,45.12
2023-05-05T14:34:17.473Z,46.32
2023-05-05T14:36:49.287Z,45.44
2023-05-05T14:39:17.954Z,45.71
2023-05-05T14:41:52.361Z,46.15
2023-05-05T14:44:24.129Z,44.81
2023-05-05T14:46:58.175Z,45.17
2023-05-05T14:49:27.915Z,46.11
2023-05-05T14:52:02.380Z,45.36
2023-05-05T14:54:33.550Z,46.11
2023-05-05T14:57:06.904Z,45.54
2023-05-05T14:59:38.292Z,45.62
2023-05-05T15:02:09.372Z,45.87
2023-05-05T15:04:40.153Z,44.94
2023-05-05T15:07:11.441Z,46.91
2023-05-05T15:09:40.833Z,45.30
2023-05-05T15:12:11.958Z,46.61
2023-05-05T15:14:41.441Z,46.10
2023-05-05T15:17:10.335Z,45.84
2023-05-05T15:19:40.206Z,46.04
2023-05-05T15:22:08.366Z,45.96
2023-05-05T15:24:41.868Z,45.98
2023-05-05T15:27:12.659Z,46.25
2023-05-05T15:29:42.454Z,45.14
2023-05-05T15:32:14.878Z,47.16
2023-05-05T15:34:49.605Z,47.07
2023-05-05T15:37:20.588Z,47.25
2023-05-05T15:39:55.651Z,46.75
2023-05-05T15:42:28.364Z,47.51
2023-05-05T15:44:56.661Z,45.75
2023-05-05T15:47:26.832Z,47.10
2023-05-05T15:49:58.282Z,46.02
2023-05-05T15:52:28.898Z,46.56
2023-05-05T15:55:01.900Z,46.40
2023-05-05T15:57:39.298Z,44.70
2023-05-05T16:00:10.854Z,45.16
2023-05-05T16:02:42.269Z,47.01
2023-05-05T16:05:11.428Z,47.06
2023-05-05T16:07:41.121Z,46.50
2023-05-05T16:10:12.538Z,46.68
2023-05-05T16:12:43.601Z,46.91
2023-05-05T16:15:14.232Z,48.13
2023-05-05T16:17:46.541Z,46.78
2023-05-05T16:20:16.134Z,47.45
2023-05-05T16:22:46.272Z,49.62
2023-05-05T16:25:18.423Z,48.48
2023-05-05T16:27:49.830Z,47.44
2023-05-05T16:30:20.664Z,49.05
2023-05-05T16:32:52.311Z,48.85
2023-05-05T16:35:27.940Z,49.53
2023-05-05T16:37:58.292Z,50.44
2023-05-05T16:40:30.028Z,50.19
2023-05-05T16:43:03.034Z,48.88
2023-05-05T16:45:42.397Z,48.92
2023-05-05T16:48:15.181Z,49.87
2023-05-05T16:50:47.997Z,50.41
2023-05-05T16:53:22.262Z,50.23
2023-05-05T16:55:52.474Z,50.29
2023-05-05T16:58:26.887Z,50.78
2023-05-05T17:00:57.561Z,52.16
2023-05-05T17:03:27.118Z,50.74
2023-05-05T17:05:59.539Z,50.81
2023-05-05T17:08:30.116Z,51.13
2023-05-05T17:11:06.728Z,52.00
2023-05-05T17:13:40.156Z,52.95
2023-05-05T17:16:11.526Z,52.32
2023-05-05T17:18:39.903Z,51.84
2023-05-05T17:21:12.053Z,52.81
2023-05-05T17:23:40.518Z,52.40
2023-05-05T17:26:09.114Z,53.87
2023-05-05T17:28:42.140Z,54.04
2023-05-05T17:31:11.488Z,54.32
2023-05-05T17:33:41.592Z,54.10
2023-05-05T17:36:11.642Z,54.87
2023-05-05T17:38:44.688Z,54.73
2023-05-05T17:41:15.206Z,54.68
2023-05-05T17:43:46.181Z,54.84
2023-05-05T17:46:16.275Z,54.70
2023-05-05T17:48:49.219Z,56.15
2023-05-05T17:51:19.268Z,57.23
2023-05-05T17:53:48.437Z,57.22
2023-05-05T17:56:20.999Z,56.41
2023-05-05T17:58:53.060Z,57.66
2023-05-05T18:01:27.913Z,58.64
2023-05-05T18:04:01.836Z,58.52
2023-05-05T18:06:32.545Z,59.28
2023-05-05T18:09:07.301Z,60.23
2023-05-05T18:11:40.611Z,61.15
2023-05-05T18:14:15.395Z,61.86
2023-05-05T18:16:49.865Z,61.70
2023-05-05T18:19:22.139Z,62.60
2023-05-05T18:21:57.224Z,63.42
2023-05-05T18:24:31.285Z,63.98
2023-05-05T18:27:01.104Z,64.56
2023-05-05T18:29:35.166Z,64.42
2023-05-05T18:32:09.749Z,64.40
2023-05-05T18:34:38.612Z,65.15
2023-05-05T18:37:08.574Z,66.72
2023-05-05T18:39:43.805Z,67.45
2023-05-05T18:42:13.936Z,67.34
2023-05-05T18:44:46.255Z,68.42
2023-05-05T18:47:16.629Z,69.21
2023-05-05T18:49:45.468Z,70.28
2023-05-05T18:52:17.942Z,71.07
2023-05-05T18:54:50.934Z,72.33
2023-05-05T18:57:20.931Z,72.49
2023-05-05T18:59:53.947Z,72.88
2023-05-05T19:02:25.213Z,72.86
2023-05-05T19:04:56.715Z,72.74
2023-05-05T19:07:35.434Z,72.26
2023-05-05T19:10:11.554Z,71.30
2023-05-05T19:12:43.364Z,71.29
2023-05-05T19:15:15.972Z,71.81
2023-05-05T19:17:44.281Z,71.83
2023-05-05T19:20:15.787Z,71.72
2023-05-05T19:22:46.062Z,73.39
2023-05-05T19:25:16.681Z,73.56
2023-05-05T19:27:45.681Z,74.15
2023-05-05T19:30:16.673Z,74.58
2023-05-05T19:32:49.547Z,74.88
2023-05-05T19:35:23.441Z,75.21
2023-05-05T19:38:02.174Z,75.51
2023-05-05T19:40:33.177Z,75.72
2023-05-05T19:43:04.588Z,75.56
2023-05-05T19:45:38.455Z,76.11
2023-05-05T19:48:09.347Z,75.98
2023-05-05T19:50:39.864Z,76.75
2023-05-05T19:53:08.039Z,76.91
2023-05-05T19:55:36.245Z,76.86
2023-05-05T19:58:10.216Z,76.73
2023-05-05T20:00:43.110Z,76.80
2023-05-05T20:03:13.198Z,76.52
2023-05-05T20:05:43.461Z,76.33
2023-05-05T20:08:14.807Z,76.00
2023-05-05T20:10:45.910Z,75.90
2023-05-05T20:13:14.195Z,76.32
2023-05-05T20:15:44.432Z,77.96
2023-05-05T20:18:16.413Z,78.84
2023-05-05T20:20:46.604Z,79.85
2023-05-05T20:23:17.039Z,81.15
2023-05-05T20:25:48.050Z,82.10
2023-05-05T20:28:20.400Z,82.74
2023-05-05T20:30:53.055Z,82.01
2023-05-05T20:33:21.654Z,82.10
2023-05-05T20:35:49.983Z,82.45
2023-05-05T20:38:20.842Z,83.06
2023-05-05T20:40:49.260Z,83.19
2023-05-05T20:43:19.234Z,83.30
2023-05-05T20:45:57.132Z,83.39
2023-05-05T20:48:30.631Z,83.36
2023-05-05T20:50:59.613Z,83.60
2023-05-05T20:53:29.906Z,83.52
2023-05-05T20:55:58.715Z,82.75
2023-05-05T20:58:27.569Z,82.65
2023-05-05T21:00:59.403Z,82.97
2023-05-05T21:03:29.180Z,82.55
2023-05-05T21:06:03.455Z,82.89
2023-05-05T21:08:39.503Z,83.59
2023-05-05T21:11:11.907Z,84.31
2023-05-05T21:13:45.878Z,84.57
2023-05-05T21:16:20.752Z,84.97
2023-05-05T21:18:49.072Z,85.37
2023-05-05T21:21:19.342Z,85.49
2023-05-05T21:23:50.782Z,85.64
2023-05-05T21:26:21.290Z,85.68
2023-05-05T21:28:53.726Z,85.67
2023-05-05T21:31:23.848Z,86.30
2023-05-05T21:33:54.383Z,86.43
2023-05-05T21:36:23.161Z,86.58
2023-05-05T21:38:55.680Z,86.11
2023-05-05T21:41:27.090Z,86.21
2023-05-05T21:44:00.852Z,85.76
2023-05-05T21:46:32.721Z,85.85
2023-05-05T21:49:12.204Z,85.90
2023-05-05T21:51:48.952Z,86.69
2023-05-05T21:54:20.484Z,86.71
2023-05-05T21:56:51.669Z,86.88
2023-05-05T21:59:21.466Z,86.98
2023-05-05T22:01:51.873Z,86.60
2023-05-05T22:04:22.480Z,86.28
2023-05-05T22:06:56.626Z,86.26
2023-05-05T22:09:26.692Z,86.06
2023-05-05T22:11:58.181Z,86.01
2023-05-05T22:14:28.095Z,85.91
2023-05-05T22:16:59.846Z,85.95
2023-05-05T22:19:34.456Z,85.98
2023-05-05T22:22:05.998Z,86.12
2023-05-05T22:24:39.991Z,86.31
2023-05-05T22:27:11.332Z,86.57
2023-05-05T22:29:42.636Z,86.39
2023-05-05T22:32:15.988Z,86.26
2023-05-05T22:34:45.839Z,86.11
2023-05-05T22:37:19.861Z,86.18
2023-05-05T22:39:50.407Z,86.48
2023-05-05T22:42:22.011Z,86.21
2023-05-05T22:44:50.194Z,86.77
2023-05-05T22:47:20.538Z,87.45
2023-05-05T22:49:49.624Z,87.96
2023-05-05T22:52:17.967Z,88.17
2023-05-05T22:54:49.750Z,87.98
2023-05-05T22:57:19.987Z,88.15
2023-05-05T22:59:52.867Z,88.66
2023-05-05T23:02:26.818Z,88.22
2023-05-05T23:05:02.289Z,89.01
2023-05-05T23:07:33.215Z,88.97
2023-05-05T23:10:03.311Z,90.06
2023-05-05T23:12:33.666Z,90.21
2023-05-05T23:15:08.236Z,92.02
2023-05-05T23:17:45.469Z,92.34
2023-05-05T23:20:15.266Z,92.23
2023-05-05T23:22:45.149Z,92.36
2023-05-05T23:25:16.171Z,92.18
2023-05-05T23:27:47.761Z,91.64
2023-05-05T23:30:18.460Z,91.18
2023-05-05T23:32:54.394Z,91.56
2023-05-05T23:35:24.818Z,91.38
2023-05-05T23:37:57.770Z,91.07
2023-05-05T23:40:29.431Z,91.22
2023-05-05T23:42:58.992Z,91.07
2023-05-05T23:45:27.888Z,90.99
2023-05-05T23:47:58.186Z,91.26
2023-05-05T23:50:27.807Z,91.30
2023-05-05T23:53:01.487Z,91.84
2023-05-05T23:55:31.335Z,91.22
2023-05-05T23:58:07.805Z,91.65
