createdAt,value
2023-02-16T00:00:34.049Z,43.90
2023-02-16T00:03:35.800Z,45.00
2023-02-16T00:06:37.374Z,50.80
2023-02-16T00:09:38.995Z,51.80
2023-02-16T00:12:59.191Z,48.30
2023-02-16T00:16:00.877Z,48.70
2023-02-16T00:19:05.860Z,57.70
2023-02-16T00:22:08.230Z,48.50
2023-02-16T00:25:10.697Z,50.10
2023-02-16T00:28:18.570Z,50.00
2023-02-16T00:31:23.486Z,53.00
2023-02-16T00:34:37.054Z,48.90
2023-02-16T00:37:38.629Z,47.70
2023-02-16T00:40:41.229Z,48.70
2023-02-16T00:43:42.891Z,50.00
2023-02-16T00:46:45.470Z,48.80
2023-02-16T00:49:48.825Z,55.70
2023-02-16T00:52:52.131Z,49.30
2023-02-16T00:55:53.953Z,47.40
2023-02-16T00:58:55.533Z,56.80
2023-02-16T01:01:57.680Z,64.00
2023-02-16T01:04:59.496Z,49.50
2023-02-16T01:08:20.998Z,53.00
2023-02-16T01:11:24.159Z,45.80
2023-02-16T01:14:26.107Z,42.90
2023-02-16T01:17:27.865Z,40.20
2023-02-16T01:20:29.452Z,45.60
2023-02-16T01:23:31.051Z,50.00
2023-02-16T01:26:39.216Z,49.70
2023-02-16T01:29:42.223Z,47.40
2023-02-16T01:32:47.444Z,44.90
2023-02-16T01:35:50.051Z,46.30
2023-02-16T01:38:51.773Z,49.00
2023-02-16T01:42:02.358Z,45.00
2023-02-16T01:45:13.466Z,50.50
2023-02-16T01:48:22.263Z,57.80
2023-02-16T01:51:36.194Z,50.90
2023-02-16T01:54:51.732Z,47.90
2023-02-16T01:58:00.306Z,47.30
2023-02-16T02:01:02.107Z,42.50
2023-02-16T02:04:38.386Z,44.20
2023-02-16T02:08:17.481Z,52.20
2023-02-16T02:11:23.585Z,49.60
2023-02-16T02:14:36.189Z,52.00
2023-02-16T02:17:38.435Z,44.70
2023-02-16T02:21:11.113Z,51.60
2023-02-16T02:24:24.958Z,47.70
2023-02-16T02:27:47.266Z,52.00
2023-02-16T02:31:00.130Z,50.10
2023-02-16T02:34:21.076Z,54.80
2023-02-16T02:37:49.903Z,51.30
2023-02-16T02:41:04.814Z,50.10
2023-02-16T02:44:08.966Z,48.50
2023-02-16T02:47:10.875Z,46.50
2023-02-16T02:50:37.314Z,44.10
2023-02-16T02:54:15.536Z,51.70
2023-02-16T02:58:02.401Z,50.60
2023-02-16T03:01:05.457Z,50.60
2023-02-16T03:04:09.145Z,45.10
2023-02-16T03:07:11.948Z,43.10
2023-02-16T03:10:37.236Z,45.10
2023-02-16T03:13:52.796Z,42.30
2023-02-16T03:17:18.639Z,47.80
2023-02-16T03:20:41.504Z,47.80
2023-02-16T03:24:03.390Z,47.70
2023-02-16T03:27:24.149Z,42.10
2023-02-16T03:30:26.820Z,41.80
2023-02-16T03:33:30.374Z,47.90
2023-02-16T03:36:34.350Z,43.60
2023-02-16T03:39:55.989Z,44.90
2023-02-16T03:43:00.177Z,43.60
2023-02-16T03:46:01.834Z,49.50
2023-02-16T03:49:03.775Z,48.00
2023-02-16T03:52:05.447Z,53.30
2023-02-16T03:55:07.139Z,44.70
2023-02-16T03:58:10.854Z,44.70
2023-02-16T04:01:12.474Z,41.30
2023-02-16T04:04:14.853Z,50.90
2023-02-16T04:07:16.634Z,45.00
2023-02-16T04:10:23.027Z,45.00
2023-02-16T04:13:24.752Z,51.80
2023-02-16T04:16:26.320Z,49.80
2023-02-16T04:19:28.014Z,45.90
2023-02-16T04:22:29.746Z,40.20
2023-02-16T04:25:31.620Z,39.40
2023-02-16T04:28:33.211Z,36.40
2023-02-16T04:31:35.209Z,46.80
2023-02-16T04:34:37.005Z,44.60
2023-02-16T04:37:38.756Z,39.10
2023-02-16T04:40:40.456Z,44.10
2023-02-16T04:43:42.145Z,40.40
2023-02-16T04:46:43.699Z,44.70
2023-02-16T04:49:45.332Z,41.00
2023-02-16T04:52:47.091Z,42.80
2023-02-16T04:55:49.766Z,42.50
2023-02-16T04:58:51.382Z,38.00
2023-02-16T05:01:56.072Z,37.00
2023-02-16T05:04:57.757Z,33.80
2023-02-16T05:07:59.353Z,33.30
2023-02-16T05:11:19.581Z,34.80
2023-02-16T05:14:42.770Z,35.50
2023-02-16T05:17:44.462Z,44.20
2023-02-16T05:21:04.968Z,33.40
2023-02-16T05:24:09.926Z,37.40
2023-02-16T05:27:14.586Z,44.20
2023-02-16T05:30:16.342Z,30.90
2023-02-16T05:33:17.995Z,39.20
2023-02-16T05:36:20.091Z,45.60
2023-02-16T05:39:22.105Z,50.50
2023-02-16T05:42:23.656Z,36.60
2023-02-16T05:45:25.183Z,44.10
2023-02-16T05:48:27.188Z,48.50
2023-02-16T05:51:29.046Z,43.40
2023-02-16T05:54:30.664Z,44.60
2023-02-16T05:57:34.948Z,45.90
2023-02-16T06:00:38.326Z,38.20
2023-02-16T06:03:39.910Z,32.20
2023-02-16T06:06:42.087Z,37.30
2023-02-16T06:09:43.629Z,32.60
2023-02-16T06:12:45.301Z,36.50
2023-02-16T06:15:47.458Z,40.00
2023-02-16T06:18:49.036Z,39.00
2023-02-16T06:21:50.568Z,38.30
2023-02-16T06:24:52.214Z,42.00
2023-02-16T06:27:55.152Z,48.40
2023-02-16T06:30:56.833Z,42.30
2023-02-16T06:33:58.506Z,43.90
2023-02-16T06:37:00.057Z,42.50
2023-02-16T06:40:01.639Z,46.30
2023-02-16T06:43:03.421Z,38.60
2023-02-16T06:46:05.081Z,38.60
2023-02-16T06:49:06.670Z,38.30
2023-02-16T06:52:08.299Z,38.50
2023-02-16T06:55:09.850Z,38.50
2023-02-16T06:58:11.830Z,34.30
2023-02-16T07:01:13.564Z,43.50
2023-02-16T07:04:15.207Z,38.60
2023-02-16T07:07:16.852Z,43.40
2023-02-16T07:10:20.138Z,45.60
2023-02-16T07:13:21.749Z,43.00
2023-02-16T07:16:23.542Z,36.40
2023-02-16T07:19:25.601Z,37.90
2023-02-16T07:22:27.169Z,43.30
2023-02-16T07:25:28.834Z,38.60
2023-02-16T07:28:30.646Z,33.20
2023-02-16T07:31:32.330Z,35.50
2023-02-16T07:34:34.016Z,35.50
2023-02-16T07:37:35.755Z,39.00
2023-02-16T07:40:37.375Z,44.60
2023-02-16T07:43:39.387Z,41.00
2023-02-16T07:46:41.026Z,49.10
2023-02-16T07:49:42.654Z,41.50
2023-02-16T07:52:44.198Z,41.50
2023-02-16T07:55:46.183Z,44.80
2023-02-16T07:58:47.928Z,54.70
2023-02-16T08:01:49.617Z,45.30
2023-02-16T08:04:52.880Z,43.50
2023-02-16T08:07:54.951Z,44.60
2023-02-16T08:10:56.580Z,43.90
2023-02-16T08:14:01.487Z,45.40
2023-02-16T08:17:04.158Z,45.20
2023-02-16T08:20:07.671Z,41.80
2023-02-16T08:23:10.416Z,39.80
2023-02-16T08:26:12.279Z,41.00
2023-02-16T08:29:14.928Z,40.30
2023-02-16T08:32:16.655Z,41.10
2023-02-16T08:35:18.557Z,41.00
2023-02-16T08:38:20.889Z,46.10
2023-02-16T08:41:24.322Z,37.10
2023-02-16T08:44:26.676Z,41.60
2023-02-16T08:47:29.725Z,45.90
2023-02-16T08:50:32.758Z,51.40
2023-02-16T08:53:35.173Z,48.90
2023-02-16T08:56:36.753Z,52.70
2023-02-16T08:59:38.374Z,51.80
2023-02-16T09:02:39.984Z,54.20
2023-02-16T09:05:42.226Z,53.30
2023-02-16T09:08:44.752Z,54.00
2023-02-16T09:11:46.979Z,50.60
2023-02-16T09:14:48.546Z,51.50
2023-02-16T09:17:50.184Z,48.40
2023-02-16T09:20:51.819Z,49.60
2023-02-16T09:23:55.759Z,50.10
2023-02-16T09:26:57.362Z,51.80
2023-02-16T09:29:59.014Z,49.80
2023-02-16T09:33:00.869Z,56.20
2023-02-16T09:36:06.042Z,48.90
2023-02-16T09:39:08.174Z,54.80
2023-02-16T09:42:19.398Z,55.00
2023-02-16T09:45:21.855Z,50.30
2023-02-16T09:48:35.360Z,55.10
2023-02-16T09:51:41.139Z,54.60
2023-02-16T09:55:00.244Z,65.50
2023-02-16T09:58:03.149Z,50.70
2023-02-16T10:01:08.702Z,56.70
2023-02-16T10:04:43.839Z,57.20
2023-02-16T10:12:00.747Z,53.90
2023-02-16T10:15:16.907Z,51.50
2023-02-16T10:18:34.362Z,52.70
2023-02-16T10:21:36.447Z,56.40
2023-02-16T10:24:44.952Z,53.10
2023-02-16T10:27:50.551Z,59.70
2023-02-16T10:31:03.283Z,51.80
2023-02-16T10:34:30.269Z,48.10
2023-02-16T10:37:46.713Z,70.80
2023-02-16T10:40:59.386Z,66.70
2023-02-16T10:44:27.080Z,60.80
2023-02-16T10:47:33.616Z,59.20
2023-02-16T10:50:43.986Z,64.40
2023-02-16T10:53:54.559Z,57.40
2023-02-16T10:57:00.985Z,63.40
2023-02-16T11:00:07.075Z,66.80
2023-02-16T11:03:12.339Z,67.00
2023-02-16T11:06:17.402Z,63.70
2023-02-16T11:09:27.843Z,68.70
2023-02-16T11:12:39.097Z,63.90
2023-02-16T11:15:41.216Z,67.20
2023-02-16T11:19:06.028Z,70.60
2023-02-16T11:22:24.937Z,66.30
2023-02-16T11:25:27.162Z,63.40
2023-02-16T11:28:36.398Z,69.10
2023-02-16T11:31:39.894Z,57.70
2023-02-16T11:34:50.964Z,57.80
2023-02-16T11:37:52.680Z,64.40
2023-02-16T11:40:54.649Z,60.60
2023-02-16T11:43:56.778Z,59.10
2023-02-16T11:46:59.929Z,58.30
2023-02-16T11:50:13.511Z,65.00
2023-02-16T11:53:25.190Z,62.90
2023-02-16T11:56:29.381Z,55.80
2023-02-16T11:59:37.307Z,64.40
2023-02-16T12:03:06.724Z,62.50
2023-02-16T12:06:08.506Z,59.40
2023-02-16T12:09:30.932Z,64.50
2023-02-16T12:12:43.756Z,42.10
2023-02-16T12:15:51.134Z,46.00
2023-02-16T12:19:04.918Z,63.70
2023-02-16T12:22:09.959Z,58.00
2023-02-16T12:25:26.093Z,49.40
2023-02-16T12:28:51.099Z,54.90
2023-02-16T12:32:14.623Z,54.80
2023-02-16T12:35:40.922Z,64.80
2023-02-16T12:39:07.980Z,50.50
2023-02-16T12:42:23.817Z,58.30
2023-02-16T12:45:28.156Z,59.90
2023-02-16T12:48:50.124Z,58.00
2023-02-16T12:52:24.400Z,49.00
2023-02-16T12:55:39.486Z,54.00
2023-02-16T12:58:45.262Z,59.40
2023-02-16T13:01:48.565Z,49.70
2023-02-16T13:04:54.501Z,51.40
2023-02-16T13:08:20.294Z,49.50
2023-02-16T13:11:30.769Z,52.90
2023-02-16T13:14:36.310Z,47.10
2023-02-16T13:17:43.526Z,41.30
2023-02-16T13:20:49.732Z,56.50
2023-02-16T13:24:07.491Z,53.40
2023-02-16T13:27:56.262Z,61.70
2023-02-16T13:31:16.432Z,55.00
2023-02-16T13:34:41.365Z,55.10
2023-02-16T13:37:49.079Z,64.90
2023-02-16T13:40:59.740Z,58.70
2023-02-16T13:44:09.433Z,63.30
2023-02-16T13:47:18.333Z,71.70
2023-02-16T13:50:23.778Z,69.10
2023-02-16T13:53:25.770Z,65.30
2023-02-16T13:56:30.818Z,61.30
2023-02-16T13:59:36.018Z,63.70
2023-02-16T14:02:52.794Z,59.30
2023-02-16T14:05:56.384Z,56.50
2023-02-16T14:09:16.412Z,71.90
2023-02-16T14:12:36.181Z,69.90
2023-02-16T14:15:51.118Z,69.90
2023-02-16T14:19:05.929Z,65.50
2023-02-16T14:22:11.684Z,70.20
2023-02-16T14:25:27.510Z,68.90
2023-02-16T14:28:32.058Z,72.10
2023-02-16T14:31:42.320Z,69.90
2023-02-16T14:34:57.928Z,66.20
2023-02-16T14:38:01.073Z,69.60
2023-02-16T14:41:27.432Z,60.40
2023-02-16T14:44:40.874Z,68.50
2023-02-16T14:47:42.424Z,67.30
2023-02-16T14:51:14.670Z,70.20
2023-02-16T14:54:37.214Z,72.90
2023-02-16T14:57:53.407Z,70.70
2023-02-16T15:01:14.198Z,73.30
2023-02-16T15:04:30.736Z,84.90
2023-02-16T15:07:32.397Z,82.30
2023-02-16T15:10:33.995Z,72.30
2023-02-16T15:13:35.726Z,74.30
2023-02-16T15:16:41.284Z,74.10
2023-02-16T15:19:43.966Z,75.10
2023-02-16T15:22:54.288Z,81.10
2023-02-16T15:26:03.559Z,82.30
2023-02-16T15:29:23.188Z,84.20
2023-02-16T15:32:25.019Z,87.00
2023-02-16T15:35:30.728Z,73.50
2023-02-16T15:38:35.203Z,85.80
2023-02-16T15:41:39.079Z,85.20
2023-02-16T15:44:40.673Z,92.90
2023-02-16T15:47:44.175Z,92.60
2023-02-16T15:50:48.335Z,94.00
2023-02-16T15:53:51.516Z,92.80
2023-02-16T15:56:55.153Z,92.40
2023-02-16T15:59:58.709Z,98.00
2023-02-16T16:03:01.122Z,95.80
2023-02-16T16:06:06.129Z,94.10
2023-02-16T16:09:18.175Z,98.00
2023-02-16T16:12:20.809Z,105.30
2023-02-16T16:15:25.835Z,103.40
2023-02-16T16:18:49.765Z,106.00
2023-02-16T16:21:55.622Z,101.90
2023-02-16T16:24:57.301Z,106.70
2023-02-16T16:27:59.234Z,107.00
2023-02-16T16:31:15.337Z,102.50
2023-02-16T16:34:40.134Z,104.20
2023-02-16T16:37:41.760Z,106.70
2023-02-16T16:40:50.572Z,105.60
2023-02-16T16:43:55.330Z,108.00
2023-02-16T16:46:57.030Z,110.50
2023-02-16T16:50:18.439Z,112.40
2023-02-16T16:53:39.866Z,111.50
2023-02-16T16:56:41.825Z,112.30
2023-02-16T16:59:43.408Z,95.30
2023-02-16T17:02:45.535Z,102.20
2023-02-16T17:05:47.475Z,96.40
2023-02-16T17:08:49.441Z,100.40
2023-02-16T17:11:51.010Z,108.20
2023-02-16T17:14:53.578Z,107.50
2023-02-16T17:17:55.639Z,105.40
2023-02-16T17:20:57.273Z,98.00
2023-02-16T17:23:58.836Z,106.20
2023-02-16T17:27:00.399Z,108.20
2023-02-16T17:30:02.045Z,112.40
2023-02-16T17:33:04.024Z,110.40
2023-02-16T17:36:07.469Z,101.50
2023-02-16T17:39:09.177Z,103.30
2023-02-16T17:42:11.480Z,106.60
2023-02-16T17:45:18.863Z,109.00
2023-02-16T17:48:27.993Z,113.90
2023-02-16T17:51:31.713Z,105.40
2023-02-16T17:54:33.300Z,103.30
2023-02-16T17:57:35.248Z,113.60
2023-02-16T18:00:38.034Z,111.20
2023-02-16T18:03:39.801Z,119.60
2023-02-16T18:06:41.336Z,116.10
2023-02-16T18:09:42.927Z,114.10
2023-02-16T18:12:44.560Z,122.10
2023-02-16T18:15:48.245Z,123.40
2023-02-16T18:18:49.792Z,122.70
2023-02-16T18:21:51.362Z,112.60
2023-02-16T18:24:52.937Z,104.20
2023-02-16T18:27:54.530Z,110.10
2023-02-16T18:30:56.858Z,115.00
2023-02-16T18:33:58.891Z,118.40
2023-02-16T18:37:00.761Z,117.70
2023-02-16T18:40:02.527Z,116.10
2023-02-16T18:43:04.174Z,136.00
2023-02-16T18:46:07.827Z,119.60
2023-02-16T18:49:09.581Z,118.30
2023-02-16T18:52:11.166Z,123.30
2023-02-16T18:55:13.434Z,115.50
2023-02-16T18:58:15.174Z,115.70
2023-02-16T19:01:27.444Z,118.50
2023-02-16T19:04:29.433Z,114.00
2023-02-16T19:07:31.006Z,112.10
2023-02-16T19:10:33.410Z,111.60
2023-02-16T19:13:34.953Z,116.60
2023-02-16T19:16:36.673Z,115.90
2023-02-16T19:19:38.473Z,111.90
2023-02-16T19:22:40.247Z,107.20
2023-02-16T19:25:41.792Z,116.10
2023-02-16T19:28:43.405Z,106.50
2023-02-16T19:31:44.934Z,119.00
2023-02-16T19:34:46.612Z,118.80
2023-02-16T19:37:48.174Z,115.90
2023-02-16T19:40:49.901Z,121.10
2023-02-16T19:43:55.239Z,116.20
2023-02-16T19:46:56.871Z,118.50
2023-02-16T19:49:58.513Z,115.50
2023-02-16T19:53:00.091Z,119.00
2023-02-16T19:56:08.193Z,120.40
2023-02-16T19:59:10.045Z,112.50
2023-02-16T20:02:14.711Z,107.20
2023-02-16T20:05:16.673Z,124.00
2023-02-16T20:08:18.325Z,98.40
2023-02-16T20:11:21.878Z,112.20
2023-02-16T20:14:23.869Z,118.30
2023-02-16T20:17:26.301Z,110.30
2023-02-16T20:20:28.311Z,120.30
2023-02-16T20:23:30.109Z,123.60
2023-02-16T20:26:35.510Z,122.20
2023-02-16T20:29:37.843Z,121.30
2023-02-16T20:32:39.458Z,120.80
2023-02-16T20:35:42.505Z,126.00
2023-02-16T20:38:44.570Z,123.50
2023-02-16T20:41:46.292Z,125.80
2023-02-16T20:44:47.977Z,106.40
2023-02-16T20:47:49.566Z,124.40
2023-02-16T20:50:59.144Z,110.60
2023-02-16T20:54:01.641Z,107.10
2023-02-16T20:57:05.042Z,102.50
2023-02-16T21:00:18.524Z,112.90
2023-02-16T21:03:20.181Z,112.00
2023-02-16T21:06:22.418Z,112.50
2023-02-16T21:09:24.106Z,106.40
2023-02-16T21:12:25.828Z,106.00
2023-02-16T21:15:27.445Z,106.50
2023-02-16T21:18:29.171Z,123.80
2023-02-16T21:21:30.782Z,118.90
2023-02-16T21:24:32.415Z,115.80
2023-02-16T21:27:34.005Z,102.40
2023-02-16T21:30:35.705Z,106.00
2023-02-16T21:33:37.329Z,113.00
2023-02-16T21:36:39.110Z,112.00
2023-02-16T21:39:59.102Z,108.80
2023-02-16T21:43:00.746Z,108.10
2023-02-16T21:46:02.686Z,109.70
2023-02-16T21:49:06.782Z,106.90
2023-02-16T21:52:08.407Z,112.60
2023-02-16T21:55:28.585Z,111.30
2023-02-16T21:58:33.859Z,108.40
2023-02-16T22:01:42.630Z,112.00
2023-02-16T22:04:44.227Z,110.20
2023-02-16T22:07:45.978Z,115.00
2023-02-16T22:10:47.807Z,118.10
2023-02-16T22:13:53.877Z,119.30
2023-02-16T22:16:56.151Z,112.70
2023-02-16T22:19:57.749Z,116.80
2023-02-16T22:22:59.372Z,112.50
2023-02-16T22:26:01.737Z,114.10
2023-02-16T22:29:14.759Z,124.20
2023-02-16T22:32:25.112Z,122.20
2023-02-16T22:35:26.769Z,120.00
2023-02-16T22:38:28.431Z,121.40
2023-02-16T22:41:30.400Z,112.40
2023-02-16T22:44:31.953Z,114.90
2023-02-16T22:47:33.556Z,116.50
2023-02-16T22:50:35.195Z,115.30
2023-02-16T22:53:38.643Z,115.90
2023-02-16T22:56:40.960Z,117.70
2023-02-16T22:59:42.514Z,119.30
2023-02-16T23:02:44.113Z,116.70
2023-02-16T23:05:45.955Z,114.00
2023-02-16T23:08:52.370Z,119.40
2023-02-16T23:11:53.989Z,114.70
2023-02-16T23:14:55.634Z,126.60
2023-02-16T23:17:57.293Z,126.40
2023-02-16T23:21:07.068Z,134.50
2023-02-16T23:24:13.333Z,125.40
2023-02-16T23:27:14.883Z,135.70
2023-02-16T23:30:16.618Z,121.90
2023-02-16T23:33:18.215Z,129.70
2023-02-16T23:36:19.801Z,135.40
2023-02-16T23:39:21.398Z,131.70
2023-02-16T23:42:22.970Z,121.60
2023-02-16T23:45:24.616Z,119.50
2023-02-16T23:48:26.426Z,126.50
2023-02-16T23:51:28.402Z,122.30
2023-02-16T23:54:30.007Z,116.80
2023-02-16T23:57:31.696Z,123.70
