createdAt,value
2022-11-05T00:02:27.631Z,1.20
2022-11-05T00:10:51.803Z,1.33
2022-11-05T00:15:12.688Z,1.27
2022-11-05T00:19:18.009Z,1.17
2022-11-05T00:23:38.552Z,1.23
2022-11-05T00:27:42.277Z,1.25
2022-11-05T00:31:45.893Z,0.88
2022-11-05T00:35:50.849Z,1.13
2022-11-05T00:39:53.868Z,1.02
2022-11-05T00:44:14.788Z,1.25
2022-11-05T00:48:35.295Z,0.93
2022-11-05T00:52:59.907Z,1.35
2022-11-05T00:57:04.810Z,1.23
2022-11-05T01:01:08.841Z,1.08
2022-11-05T01:05:12.419Z,1.40
2022-11-05T01:09:17.314Z,1.75
2022-11-05T01:13:22.265Z,1.50
2022-11-05T01:17:25.995Z,1.50
2022-11-05T01:21:29.362Z,1.15
2022-11-05T01:25:34.073Z,1.42
2022-11-05T01:29:37.565Z,1.50
2022-11-05T01:33:41.072Z,1.42
2022-11-05T01:37:44.954Z,1.13
2022-11-05T01:41:49.390Z,1.50
2022-11-05T01:45:55.243Z,1.35
2022-11-05T01:50:02.414Z,1.10
2022-11-05T01:54:09.070Z,1.23
2022-11-05T01:58:19.325Z,1.20
2022-11-05T02:02:22.539Z,1.98
2022-11-05T02:06:29.449Z,1.95
2022-11-05T02:10:34.769Z,1.33
2022-11-05T02:14:39.928Z,1.17
2022-11-05T02:18:53.644Z,1.38
2022-11-05T02:23:35.237Z,1.20
2022-11-05T02:28:05.296Z,1.30
2022-11-05T02:32:19.502Z,1.60
2022-11-05T02:36:36.124Z,1.42
2022-11-05T02:40:49.062Z,1.63
2022-11-05T02:45:02.392Z,1.63
2022-11-05T02:49:13.850Z,1.70
2022-11-05T02:53:22.330Z,2.08
2022-11-05T02:57:25.882Z,1.65
2022-11-05T03:01:29.038Z,1.50
2022-11-05T03:05:42.257Z,1.33
2022-11-05T03:10:07.238Z,1.40
2022-11-05T03:14:22.250Z,1.20
2022-11-05T03:18:35.915Z,2.03
2022-11-05T03:22:44.895Z,1.55
2022-11-05T03:26:56.939Z,2.03
2022-11-05T03:31:01.390Z,1.63
2022-11-05T03:35:10.210Z,2.00
2022-11-05T03:39:19.768Z,1.70
2022-11-05T03:43:26.745Z,2.38
2022-11-05T03:47:34.011Z,1.80
2022-11-05T03:51:45.453Z,1.95
2022-11-05T03:55:55.110Z,2.20
2022-11-05T03:59:59.296Z,2.20
2022-11-05T04:04:02.387Z,2.65
2022-11-05T04:08:38.203Z,1.73
2022-11-05T04:13:00.715Z,2.95
2022-11-05T04:17:23.308Z,2.65
2022-11-05T04:21:44.143Z,3.58
2022-11-05T04:25:47.512Z,3.03
2022-11-05T04:30:09.461Z,2.30
2022-11-05T04:34:12.449Z,2.67
2022-11-05T04:38:17.656Z,2.05
2022-11-05T04:42:20.730Z,2.22
2022-11-05T04:46:25.526Z,2.53
2022-11-05T04:50:28.798Z,2.85
2022-11-05T04:54:32.294Z,2.67
2022-11-05T04:58:35.615Z,2.75
2022-11-05T05:02:40.561Z,3.40
2022-11-05T05:06:43.594Z,2.22
2022-11-05T05:10:47.314Z,2.50
2022-11-05T05:14:50.399Z,2.10
2022-11-05T05:18:55.919Z,3.00
2022-11-05T05:22:58.982Z,3.10
2022-11-05T05:27:02.465Z,2.78
2022-11-05T05:31:05.664Z,3.00
2022-11-05T05:35:11.872Z,3.15
2022-11-05T05:39:14.942Z,2.78
2022-11-05T05:43:18.527Z,3.42
2022-11-05T05:47:21.619Z,2.88
2022-11-05T05:51:26.569Z,2.80
2022-11-05T05:55:31.391Z,3.25
2022-11-05T05:59:34.430Z,2.85
2022-11-05T06:03:38.143Z,3.70
2022-11-05T06:07:42.655Z,2.50
2022-11-05T06:11:46.434Z,2.65
2022-11-05T06:15:49.501Z,2.25
2022-11-05T06:19:53.170Z,1.50
2022-11-05T06:23:57.551Z,1.88
2022-11-05T06:28:01.737Z,1.90
2022-11-05T06:32:06.965Z,1.88
2022-11-05T06:36:15.641Z,0.95
2022-11-05T06:40:21.133Z,1.30
2022-11-05T06:44:24.469Z,1.10
2022-11-05T06:48:27.899Z,1.00
2022-11-05T06:52:31.403Z,1.00
2022-11-05T06:56:36.349Z,1.13
2022-11-05T07:00:40.166Z,1.10
2022-11-05T07:04:43.471Z,0.95
2022-11-05T07:08:47.157Z,1.15
2022-11-05T07:12:51.770Z,0.98
2022-11-05T07:16:55.325Z,1.20
2022-11-05T07:21:00.173Z,1.73
2022-11-05T07:25:03.945Z,1.63
2022-11-05T07:29:08.458Z,1.10
2022-11-05T07:33:12.073Z,1.15
2022-11-05T07:37:17.201Z,0.88
2022-11-05T07:41:20.157Z,1.10
2022-11-05T07:45:25.921Z,1.20
2022-11-05T07:49:28.932Z,1.65
2022-11-05T07:53:32.396Z,1.58
2022-11-05T07:57:41.800Z,1.52
2022-11-05T08:01:47.061Z,1.73
2022-11-05T08:05:50.806Z,1.73
2022-11-05T08:09:54.307Z,1.50
2022-11-05T08:13:57.612Z,1.98
2022-11-05T08:18:03.881Z,1.20
2022-11-05T08:22:06.811Z,1.58
2022-11-05T08:26:10.300Z,1.27
2022-11-05T08:30:14.139Z,1.27
2022-11-05T08:34:19.104Z,1.90
2022-11-05T08:38:22.651Z,1.83
2022-11-05T08:42:26.234Z,1.60
2022-11-05T08:46:29.347Z,1.67
2022-11-05T08:50:35.540Z,1.65
2022-11-05T08:54:39.025Z,2.20
2022-11-05T08:58:42.075Z,1.98
2022-11-05T09:02:46.408Z,2.42
2022-11-05T09:06:51.939Z,2.55
2022-11-05T09:10:55.398Z,2.67
2022-11-05T09:14:58.570Z,2.38
2022-11-05T09:19:04.077Z,2.45
2022-11-05T09:23:09.287Z,2.83
2022-11-05T09:27:15.079Z,2.15
2022-11-05T09:31:18.117Z,3.08
2022-11-05T09:35:21.593Z,2.30
2022-11-05T09:39:26.416Z,3.60
2022-11-05T09:43:35.052Z,3.30
2022-11-05T09:47:43.085Z,4.25
2022-11-05T09:51:46.560Z,3.00
2022-11-05T09:55:55.501Z,3.88
2022-11-05T10:00:01.296Z,4.50
2022-11-05T10:04:10.632Z,3.78
2022-11-05T10:08:19.541Z,3.58
2022-11-05T10:12:27.685Z,3.33
2022-11-05T10:16:34.214Z,3.00
2022-11-05T10:20:39.839Z,4.40
2022-11-05T10:24:46.892Z,3.95
2022-11-05T10:28:53.012Z,3.85
2022-11-05T10:33:01.131Z,3.92
2022-11-05T10:41:54.030Z,3.63
2022-11-05T10:46:20.126Z,3.20
2022-11-05T10:50:34.019Z,4.50
2022-11-05T10:54:44.075Z,3.70
2022-11-05T10:58:59.677Z,3.67
2022-11-05T11:03:46.699Z,3.80
2022-11-05T11:08:26.021Z,3.70
2022-11-05T11:12:41.223Z,2.58
2022-11-05T11:16:57.956Z,2.72
2022-11-05T11:21:13.879Z,3.28
2022-11-05T11:25:28.734Z,3.08
2022-11-05T11:29:49.123Z,3.03
2022-11-05T11:34:01.300Z,3.28
2022-11-05T11:38:11.885Z,2.72
2022-11-05T11:42:23.162Z,3.20
2022-11-05T11:46:26.946Z,2.97
2022-11-05T11:50:40.541Z,3.15
2022-11-05T11:54:44.601Z,3.55
2022-11-05T11:58:51.331Z,3.40
2022-11-05T12:03:21.536Z,3.33
2022-11-05T12:07:37.225Z,4.53
2022-11-05T12:11:46.852Z,4.35
2022-11-05T12:15:54.426Z,3.60
2022-11-05T12:20:18.856Z,4.70
2022-11-05T12:24:39.425Z,4.47
2022-11-05T12:29:18.978Z,5.22
2022-11-05T12:33:39.622Z,4.30
2022-11-05T12:37:53.974Z,4.20
2022-11-05T12:42:03.205Z,5.47
2022-11-05T12:46:18.609Z,4.88
2022-11-05T12:50:33.009Z,5.00
2022-11-05T12:54:51.046Z,4.70
2022-11-05T12:59:01.116Z,4.22
2022-11-05T13:03:19.175Z,3.60
2022-11-05T13:07:30.535Z,4.93
2022-11-05T13:11:39.601Z,4.60
2022-11-05T13:15:51.145Z,4.43
2022-11-05T13:19:59.985Z,5.22
2022-11-05T13:24:11.423Z,3.92
2022-11-05T13:28:23.274Z,4.18
2022-11-05T13:32:32.619Z,3.45
2022-11-05T13:37:02.624Z,4.18
2022-11-05T13:41:19.794Z,4.05
2022-11-05T13:45:46.481Z,3.97
2022-11-05T13:50:26.132Z,3.92
2022-11-05T13:55:05.919Z,5.07
2022-11-05T13:59:39.026Z,5.30
2022-11-05T14:03:50.601Z,3.92
2022-11-05T14:07:54.900Z,5.40
2022-11-05T14:12:00.787Z,5.30
2022-11-05T14:16:07.180Z,4.55
2022-11-05T14:20:39.297Z,5.03
2022-11-05T14:24:44.409Z,4.32
2022-11-05T14:29:26.661Z,4.15
2022-11-05T14:33:39.250Z,5.53
2022-11-05T14:37:54.062Z,4.85
2022-11-05T14:42:02.494Z,4.57
2022-11-05T14:46:08.514Z,5.32
2022-11-05T14:50:20.002Z,5.90
2022-11-05T14:54:28.024Z,4.32
2022-11-05T14:58:35.993Z,3.55
2022-11-05T15:02:40.405Z,5.55
2022-11-05T15:07:14.366Z,5.35
2022-11-05T15:11:24.823Z,5.03
2022-11-05T15:15:31.812Z,5.53
2022-11-05T15:19:37.830Z,5.28
2022-11-05T15:23:44.944Z,5.38
2022-11-05T15:28:00.666Z,5.28
2022-11-05T15:32:04.355Z,4.70
2022-11-05T15:36:12.339Z,3.90
2022-11-05T15:40:24.851Z,4.32
2022-11-05T15:44:31.988Z,4.32
2022-11-05T15:48:37.613Z,4.50
2022-11-05T15:52:48.852Z,4.97
2022-11-05T15:56:55.307Z,4.47
2022-11-05T16:01:00.473Z,4.22
2022-11-05T16:05:11.645Z,3.80
2022-11-05T16:09:27.064Z,3.83
2022-11-05T16:13:35.556Z,4.82
2022-11-05T16:17:51.661Z,4.15
2022-11-05T16:21:56.097Z,4.32
2022-11-05T16:25:59.674Z,4.18
2022-11-05T16:30:02.802Z,4.35
2022-11-05T16:34:07.750Z,3.88
2022-11-05T16:38:14.893Z,3.80
2022-11-05T16:42:39.196Z,4.15
2022-11-05T16:46:44.921Z,3.75
2022-11-05T16:55:07.383Z,3.38
2022-11-05T16:59:13.816Z,4.15
2022-11-05T17:03:17.466Z,3.45
2022-11-05T17:07:20.991Z,4.40
2022-11-05T17:11:26.435Z,3.75
2022-11-05T17:15:34.647Z,4.50
2022-11-05T17:19:42.792Z,4.40
2022-11-05T17:23:45.819Z,5.07
2022-11-05T17:27:51.570Z,4.85
2022-11-05T17:31:54.638Z,5.88
2022-11-05T17:35:58.245Z,7.00
2022-11-05T17:40:01.877Z,6.15
2022-11-05T17:44:08.911Z,6.10
2022-11-05T17:48:12.650Z,4.97
2022-11-05T17:52:16.065Z,4.93
2022-11-05T17:56:32.502Z,5.82
2022-11-05T18:00:38.446Z,5.90
2022-11-05T18:04:42.274Z,5.70
2022-11-05T18:08:46.390Z,5.28
2022-11-05T18:12:49.701Z,6.50
2022-11-05T18:16:56.054Z,6.03
2022-11-05T18:20:59.051Z,6.78
2022-11-05T18:25:02.619Z,6.00
2022-11-05T18:29:07.016Z,5.93
2022-11-05T18:33:11.778Z,5.80
2022-11-05T18:37:15.454Z,5.80
2022-11-05T18:41:19.433Z,5.30
2022-11-05T18:45:29.410Z,5.38
2022-11-05T18:49:34.331Z,5.07
2022-11-05T18:53:37.850Z,3.90
2022-11-05T18:57:40.976Z,3.90
2022-11-05T19:01:45.373Z,3.72
2022-11-05T19:05:50.154Z,3.53
2022-11-05T19:09:54.031Z,3.30
2022-11-05T19:13:57.185Z,3.08
2022-11-05T19:18:00.274Z,3.33
2022-11-05T19:22:05.087Z,3.92
2022-11-05T19:26:09.534Z,2.90
2022-11-05T19:30:13.010Z,3.88
2022-11-05T19:34:16.857Z,2.53
2022-11-05T19:38:21.604Z,3.35
2022-11-05T19:42:25.358Z,2.58
2022-11-05T19:46:29.479Z,2.70
2022-11-05T19:50:33.103Z,2.45
2022-11-05T19:54:38.902Z,2.05
2022-11-05T19:58:42.847Z,2.22
2022-11-05T20:02:47.695Z,2.00
2022-11-05T20:06:51.690Z,2.22
2022-11-05T20:10:57.060Z,2.20
2022-11-05T20:15:00.830Z,2.38
2022-11-05T20:19:06.361Z,2.03
2022-11-05T20:23:09.715Z,1.98
2022-11-05T20:27:17.144Z,2.35
2022-11-05T20:31:21.265Z,2.13
2022-11-05T20:35:25.893Z,1.95
2022-11-05T20:39:31.166Z,2.50
2022-11-05T20:43:36.304Z,2.28
2022-11-05T20:47:40.103Z,2.30
2022-11-05T20:51:44.167Z,2.88
2022-11-05T20:55:49.411Z,3.03
2022-11-05T20:59:54.817Z,2.28
2022-11-05T21:04:02.530Z,2.60
2022-11-05T21:08:08.315Z,3.15
2022-11-05T21:12:11.636Z,2.40
2022-11-05T21:16:19.137Z,2.15
2022-11-05T21:20:23.540Z,2.97
2022-11-05T21:24:26.544Z,2.55
2022-11-05T21:28:30.311Z,2.08
2022-11-05T21:32:34.825Z,2.15
2022-11-05T21:36:38.419Z,2.92
2022-11-05T21:40:42.247Z,2.38
2022-11-05T21:44:45.730Z,2.17
2022-11-05T21:48:50.157Z,2.17
2022-11-05T21:53:11.051Z,2.83
2022-11-05T21:57:33.651Z,2.60
2022-11-05T22:01:37.765Z,3.05
2022-11-05T22:05:42.374Z,3.17
2022-11-05T22:09:46.267Z,3.33
2022-11-05T22:13:49.998Z,3.17
2022-11-05T22:17:53.005Z,3.10
2022-11-05T22:21:58.840Z,3.15
2022-11-05T22:26:03.409Z,3.28
2022-11-05T22:30:07.748Z,3.53
2022-11-05T22:34:11.842Z,3.40
2022-11-05T22:38:16.739Z,3.28
2022-11-05T22:42:19.839Z,3.03
2022-11-05T22:46:25.452Z,2.97
2022-11-05T22:50:28.564Z,3.05
2022-11-05T22:54:38.843Z,3.53
2022-11-05T22:58:43.205Z,3.28
2022-11-05T23:02:46.935Z,3.92
2022-11-05T23:07:07.711Z,3.33
2022-11-05T23:11:34.645Z,3.92
2022-11-05T23:15:54.945Z,3.72
2022-11-05T23:20:16.108Z,3.85
2022-11-05T23:24:19.464Z,4.18
2022-11-05T23:28:24.400Z,4.38
2022-11-05T23:32:28.625Z,3.15
2022-11-05T23:36:49.390Z,3.10
2022-11-05T23:41:09.847Z,4.28
2022-11-05T23:45:32.478Z,4.82
2022-11-05T23:49:35.824Z,4.30
2022-11-05T23:53:41.701Z,3.95
2022-11-05T23:57:44.722Z,4.53
