createdAt,value
2019-01-23T00:01:30.868Z,-0.80
2019-01-23T00:04:01.368Z,-0.90
2019-01-23T00:06:31.643Z,-0.90
2019-01-23T00:09:01.881Z,-0.90
2019-01-23T00:11:33.658Z,-0.90
2019-01-23T00:14:04.200Z,-0.90
2019-01-23T00:16:34.407Z,-0.90
2019-01-23T00:19:04.724Z,-0.80
2019-01-23T00:21:34.964Z,-0.80
2019-01-23T00:24:05.480Z,-0.80
2019-01-23T00:26:35.689Z,-0.90
2019-01-23T00:29:06.097Z,-0.90
2019-01-23T00:31:36.304Z,-0.80
2019-01-23T00:34:06.602Z,-0.80
2019-01-23T00:36:36.834Z,-0.70
2019-01-23T00:39:08.882Z,-0.70
2019-01-23T00:41:39.211Z,-0.80
2019-01-23T00:44:09.500Z,-0.70
2019-01-23T00:46:39.813Z,-0.70
2019-01-23T00:49:10.119Z,-0.70
2019-01-23T00:51:40.426Z,-0.70
2019-01-23T00:54:10.910Z,-0.70
2019-01-23T00:56:41.179Z,-0.70
2019-01-23T00:59:11.499Z,-0.70
2019-01-23T01:01:41.770Z,-0.70
2019-01-23T01:04:11.932Z,-0.70
2019-01-23T01:06:42.259Z,-0.70
2019-01-23T01:09:12.585Z,-0.70
2019-01-23T01:11:42.863Z,-0.60
2019-01-23T01:14:13.198Z,-0.60
2019-01-23T01:16:43.382Z,-0.60
2019-01-23T01:19:14.019Z,-0.60
2019-01-23T01:21:44.261Z,-0.60
2019-01-23T01:24:14.406Z,-0.60
2019-01-23T01:26:44.648Z,-0.70
2019-01-23T01:29:14.923Z,-0.60
2019-01-23T01:31:45.211Z,-0.60
2019-01-23T01:34:15.454Z,-0.60
2019-01-23T01:36:45.682Z,-0.60
2019-01-23T01:39:15.902Z,-0.60
2019-01-23T01:41:46.219Z,-0.60
2019-01-23T01:44:16.491Z,-0.50
2019-01-23T01:46:46.791Z,-0.60
2019-01-23T01:49:17.118Z,-0.60
2019-01-23T01:51:47.367Z,-0.60
2019-01-23T01:54:17.679Z,-0.50
2019-01-23T01:56:47.916Z,-0.50
2019-01-23T01:59:18.302Z,-0.40
2019-01-23T02:01:48.585Z,-0.40
2019-01-23T02:04:18.799Z,-0.40
2019-01-23T02:06:49.050Z,-0.40
2019-01-23T02:09:19.312Z,-0.40
2019-01-23T02:11:49.454Z,-0.40
2019-01-23T02:14:19.809Z,-0.40
2019-01-23T02:16:50.047Z,-0.40
2019-01-23T02:19:20.324Z,-0.40
2019-01-23T02:21:50.539Z,-0.40
2019-01-23T02:24:20.855Z,-0.40
2019-01-23T02:26:51.541Z,-0.40
2019-01-23T02:29:21.708Z,-0.40
2019-01-23T02:31:52.019Z,-0.40
2019-01-23T02:34:22.287Z,-0.40
2019-01-23T02:36:52.536Z,-0.40
2019-01-23T02:39:22.800Z,-0.40
2019-01-23T02:41:53.010Z,-0.40
2019-01-23T02:44:23.223Z,-0.40
2019-01-23T02:46:53.441Z,-0.40
2019-01-23T02:49:23.667Z,-0.40
2019-01-23T02:51:54.887Z,-0.40
2019-01-23T02:54:25.050Z,-0.40
2019-01-23T02:56:55.268Z,-0.40
2019-01-23T02:59:25.373Z,-0.40
2019-01-23T03:01:55.626Z,-0.40
2019-01-23T03:04:25.887Z,-0.40
2019-01-23T03:06:56.206Z,-0.40
2019-01-23T03:09:26.389Z,-0.40
2019-01-23T03:11:56.628Z,-0.30
2019-01-23T03:14:26.864Z,-0.30
2019-01-23T03:16:57.071Z,-0.30
2019-01-23T03:19:27.281Z,-0.30
2019-01-23T03:21:57.506Z,-0.30
2019-01-23T03:24:27.751Z,-0.30
2019-01-23T03:26:58.078Z,-0.40
2019-01-23T03:29:28.269Z,-0.40
2019-01-23T03:31:58.549Z,-0.40
2019-01-23T03:34:28.818Z,-0.30
2019-01-23T03:36:59.326Z,-0.30
2019-01-23T03:39:29.651Z,-0.40
2019-01-23T03:42:00.252Z,-0.40
2019-01-23T03:44:30.475Z,-0.40
2019-01-23T03:47:00.755Z,-0.50
2019-01-23T03:49:31.052Z,-0.40
2019-01-23T03:52:01.708Z,-0.40
2019-01-23T03:54:31.955Z,-0.40
2019-01-23T03:57:02.209Z,-0.40
2019-01-23T03:59:32.539Z,-0.40
2019-01-23T04:02:02.803Z,-0.40
2019-01-23T04:04:33.051Z,-0.40
2019-01-23T04:07:03.311Z,-0.50
2019-01-23T04:09:33.555Z,-0.40
2019-01-23T04:12:03.851Z,-0.50
2019-01-23T04:14:34.043Z,-0.40
2019-01-23T04:17:04.349Z,-0.40
2019-01-23T04:19:34.640Z,-0.40
2019-01-23T04:22:05.935Z,-0.40
2019-01-23T04:24:36.090Z,-0.30
2019-01-23T04:27:06.295Z,-0.20
2019-01-23T04:29:39.713Z,-0.30
2019-01-23T04:32:08.535Z,-0.30
2019-01-23T04:34:38.716Z,-0.30
2019-01-23T04:37:09.118Z,-0.30
2019-01-23T04:39:39.405Z,-0.30
2019-01-23T04:42:09.597Z,-0.20
2019-01-23T04:44:39.781Z,-0.20
2019-01-23T04:47:10.109Z,-0.20
2019-01-23T04:49:40.390Z,-0.20
2019-01-23T04:52:16.445Z,-0.30
2019-01-23T04:54:46.775Z,-0.20
2019-01-23T04:57:17.409Z,-0.10
2019-01-23T04:59:47.631Z,-0.20
2019-01-23T05:02:17.939Z,-0.20
2019-01-23T05:04:48.243Z,-0.20
2019-01-23T05:07:18.436Z,-0.10
2019-01-23T05:09:48.741Z,-0.10
2019-01-23T05:12:18.972Z,-0.20
2019-01-23T05:14:49.596Z,-0.20
2019-01-23T05:17:19.776Z,-0.20
2019-01-23T05:19:50.077Z,-0.10
2019-01-23T05:22:20.384Z,-0.10
2019-01-23T05:24:50.694Z,-0.10
2019-01-23T05:27:20.969Z,-0.10
2019-01-23T05:29:54.998Z,-0.10
2019-01-23T05:34:52.938Z,-0.10
2019-01-23T05:37:23.455Z,-0.20
2019-01-23T05:39:53.766Z,-0.30
2019-01-23T05:42:24.060Z,-0.40
2019-01-23T05:44:54.256Z,-0.50
2019-01-23T05:47:24.539Z,-0.60
2019-01-23T05:49:57.566Z,-0.70
2019-01-23T05:52:27.799Z,-0.90
2019-01-23T05:54:57.984Z,-0.90
2019-01-23T05:57:28.232Z,-1.00
2019-01-23T06:00:02.525Z,-1.10
2019-01-23T06:02:30.446Z,-1.10
2019-01-23T06:05:00.618Z,-1.20
2019-01-23T06:07:30.909Z,-1.30
2019-01-23T06:10:01.354Z,-1.40
2019-01-23T06:12:31.670Z,-1.50
2019-01-23T06:15:01.812Z,-1.60
2019-01-23T06:17:32.107Z,-1.60
2019-01-23T06:20:02.414Z,-1.70
2019-01-23T06:22:32.659Z,-1.70
2019-01-23T06:25:02.923Z,-1.80
2019-01-23T06:27:33.166Z,-1.80
2019-01-23T06:30:10.101Z,-1.80
2019-01-23T06:32:35.415Z,-1.90
2019-01-23T06:35:06.079Z,-2.00
2019-01-23T06:37:36.240Z,-2.00
2019-01-23T06:40:07.247Z,-2.00
2019-01-23T06:42:37.726Z,-1.90
2019-01-23T06:45:09.875Z,-1.90
2019-01-23T06:47:40.057Z,-1.80
2019-01-23T06:50:13.276Z,-1.80
2019-01-23T06:52:43.419Z,-1.70
2019-01-23T06:55:13.757Z,-1.70
2019-01-23T06:57:44.238Z,-1.60
2019-01-23T07:00:17.353Z,-1.50
2019-01-23T07:02:48.283Z,-1.40
2019-01-23T07:05:18.852Z,-1.30
2019-01-23T07:07:49.466Z,-1.20
2019-01-23T07:10:21.791Z,-1.10
2019-01-23T07:12:52.427Z,-1.00
2019-01-23T07:15:22.652Z,-1.00
2019-01-23T07:17:53.108Z,-1.10
2019-01-23T07:20:24.929Z,-1.10
2019-01-23T07:22:55.124Z,-1.10
2019-01-23T07:25:26.408Z,-1.00
2019-01-23T07:27:56.742Z,-1.00
2019-01-23T07:30:32.339Z,-0.90
2019-01-23T07:33:02.527Z,-0.90
2019-01-23T07:35:33.051Z,-0.80
2019-01-23T07:38:03.222Z,-0.80
2019-01-23T07:40:33.497Z,-0.70
2019-01-23T07:43:03.876Z,-0.70
2019-01-23T07:45:34.472Z,-0.50
2019-01-23T07:48:04.938Z,-0.50
2019-01-23T07:50:35.186Z,-0.50
2019-01-23T07:53:05.954Z,-0.50
2019-01-23T07:55:36.208Z,-0.40
2019-01-23T07:58:06.509Z,-0.40
2019-01-23T08:00:36.945Z,-0.30
2019-01-23T08:03:07.254Z,-0.30
2019-01-23T08:05:37.517Z,-0.30
2019-01-23T08:08:07.879Z,-0.40
2019-01-23T08:10:38.420Z,-0.40
2019-01-23T08:13:08.592Z,-0.40
2019-01-23T08:15:38.807Z,-0.50
2019-01-23T08:18:09.111Z,-0.50
2019-01-23T08:20:39.256Z,-0.40
2019-01-23T08:23:09.493Z,-0.30
2019-01-23T08:25:39.730Z,-0.30
2019-01-23T08:28:10.453Z,-0.20
2019-01-23T08:30:40.961Z,-0.20
2019-01-23T08:33:11.304Z,-0.20
2019-01-23T08:35:41.502Z,-0.10
2019-01-23T08:38:11.785Z,0.00
2019-01-23T08:40:42.207Z,0.20
2019-01-23T08:43:12.450Z,0.20
2019-01-23T08:45:42.548Z,0.40
2019-01-23T08:48:12.815Z,0.50
2019-01-23T08:50:44.438Z,0.60
2019-01-23T08:53:14.792Z,0.60
2019-01-23T08:55:45.046Z,0.70
2019-01-23T08:58:15.351Z,0.80
2019-01-23T09:00:46.212Z,0.90
2019-01-23T09:03:16.458Z,0.90
2019-01-23T09:05:46.732Z,1.00
2019-01-23T09:08:16.933Z,1.10
2019-01-23T09:10:47.283Z,1.10
2019-01-23T09:13:17.594Z,1.20
2019-01-23T09:15:47.827Z,1.20
2019-01-23T09:18:18.102Z,1.20
2019-01-23T09:20:48.428Z,1.30
2019-01-23T09:23:18.702Z,1.50
2019-01-23T09:25:50.111Z,1.40
2019-01-23T09:28:21.151Z,1.50
2019-01-23T09:31:29.539Z,1.70
2019-01-23T09:34:42.418Z,1.80
2019-01-23T09:37:36.045Z,2.00
2019-01-23T09:40:44.012Z,2.10
2019-01-23T09:44:16.362Z,2.10
2019-01-23T09:46:58.205Z,2.30
2019-01-23T09:49:44.865Z,2.40
2019-01-23T09:52:49.502Z,2.50
2019-01-23T09:55:19.695Z,2.60
2019-01-23T09:58:10.738Z,2.80
2019-01-23T10:00:40.988Z,2.70
2019-01-23T10:03:11.331Z,2.70
2019-01-23T10:05:41.615Z,2.60
2019-01-23T10:08:11.885Z,2.50
2019-01-23T10:10:42.107Z,2.50
2019-01-23T10:13:12.441Z,2.50
2019-01-23T10:15:48.802Z,2.50
2019-01-23T10:18:19.071Z,2.50
2019-01-23T10:20:49.231Z,2.60
2019-01-23T10:23:19.566Z,2.60
2019-01-23T10:25:49.822Z,2.70
2019-01-23T10:28:20.083Z,2.70
2019-01-23T10:30:50.304Z,2.90
2019-01-23T10:33:20.590Z,3.00
2019-01-23T10:35:51.105Z,3.10
2019-01-23T10:38:21.453Z,3.10
2019-01-23T10:40:51.711Z,2.90
2019-01-23T10:43:22.053Z,2.80
2019-01-23T10:45:52.261Z,3.00
2019-01-23T10:48:22.537Z,3.10
2019-01-23T10:50:52.829Z,3.20
2019-01-23T10:53:24.119Z,3.10
2019-01-23T10:55:54.390Z,2.90
2019-01-23T10:58:24.744Z,3.00
2019-01-23T11:00:55.059Z,3.20
2019-01-23T11:03:25.311Z,3.30
2019-01-23T11:05:55.554Z,3.30
2019-01-23T11:08:25.883Z,3.40
2019-01-23T11:10:56.355Z,3.50
2019-01-23T11:13:26.571Z,3.40
2019-01-23T11:15:57.688Z,3.40
2019-01-23T11:18:27.974Z,3.50
2019-01-23T11:20:59.099Z,3.60
2019-01-23T11:23:29.484Z,3.70
2019-01-23T11:25:59.714Z,3.70
2019-01-23T11:28:29.971Z,3.50
2019-01-23T11:31:00.247Z,3.30
2019-01-23T11:33:30.467Z,3.20
2019-01-23T11:36:00.751Z,3.30
2019-01-23T11:38:31.100Z,3.40
2019-01-23T11:41:01.343Z,3.40
2019-01-23T11:43:31.622Z,3.50
2019-01-23T11:46:01.997Z,3.40
2019-01-23T11:48:32.549Z,3.50
2019-01-23T11:51:03.183Z,3.40
2019-01-23T11:53:33.648Z,3.40
2019-01-23T11:56:03.886Z,3.30
2019-01-23T11:58:34.064Z,3.20
2019-01-23T12:01:04.642Z,3.30
2019-01-23T12:03:35.164Z,3.30
2019-01-23T12:06:05.390Z,3.50
2019-01-23T12:08:35.758Z,3.50
2019-01-23T12:11:05.971Z,3.50
2019-01-23T12:13:36.247Z,3.50
2019-01-23T12:16:06.527Z,3.60
2019-01-23T12:18:36.972Z,3.70
2019-01-23T12:21:07.218Z,3.70
2019-01-23T12:23:38.041Z,3.80
2019-01-23T12:26:08.264Z,3.80
2019-01-23T12:28:38.785Z,3.70
2019-01-23T12:31:08.966Z,3.50
2019-01-23T12:33:39.147Z,3.40
2019-01-23T12:36:09.303Z,3.40
2019-01-23T12:38:39.481Z,3.30
2019-01-23T12:41:09.794Z,3.30
2019-01-23T12:43:39.993Z,3.10
2019-01-23T12:46:10.255Z,3.10
2019-01-23T12:48:41.010Z,3.00
2019-01-23T12:51:11.194Z,2.90
2019-01-23T12:53:41.515Z,2.80
2019-01-23T12:56:11.783Z,2.90
2019-01-23T12:58:42.318Z,2.90
2019-01-23T13:01:12.636Z,2.80
2019-01-23T13:03:43.821Z,2.70
2019-01-23T13:06:14.039Z,2.70
2019-01-23T13:08:44.732Z,2.80
2019-01-23T13:11:14.980Z,2.70
2019-01-23T13:13:45.214Z,2.70
2019-01-23T13:16:15.340Z,2.70
2019-01-23T13:18:45.633Z,2.70
2019-01-23T13:21:15.798Z,2.60
2019-01-23T13:23:46.060Z,2.60
2019-01-23T13:26:16.230Z,2.50
2019-01-23T13:28:46.475Z,2.60
2019-01-23T13:31:16.786Z,2.60
2019-01-23T13:33:47.056Z,2.60
2019-01-23T13:36:17.342Z,2.60
2019-01-23T13:38:47.469Z,2.60
2019-01-23T13:41:18.127Z,2.50
2019-01-23T13:43:48.354Z,2.60
2019-01-23T13:46:18.547Z,2.60
2019-01-23T13:48:48.729Z,2.60
2019-01-23T13:51:19.046Z,2.60
2019-01-23T13:53:49.262Z,2.50
2019-01-23T13:56:19.538Z,2.50
2019-01-23T13:58:49.823Z,2.60
2019-01-23T14:01:20.120Z,2.60
2019-01-23T14:03:50.383Z,2.60
2019-01-23T14:06:20.540Z,2.40
2019-01-23T14:08:50.860Z,2.40
2019-01-23T14:11:21.101Z,2.30
2019-01-23T14:13:51.397Z,2.30
2019-01-23T14:16:21.662Z,2.10
2019-01-23T14:18:51.997Z,2.00
2019-01-23T14:21:22.352Z,1.90
2019-01-23T14:23:52.641Z,1.80
2019-01-23T14:26:22.962Z,1.80
2019-01-23T14:28:53.211Z,1.70
2019-01-23T14:31:23.531Z,1.60
2019-01-23T14:33:53.736Z,1.60
2019-01-23T14:36:23.959Z,1.50
2019-01-23T14:38:54.206Z,1.50
2019-01-23T14:41:24.775Z,1.50
2019-01-23T14:43:54.980Z,1.50
2019-01-23T14:46:25.234Z,1.50
2019-01-23T14:48:55.424Z,1.40
2019-01-23T14:51:25.744Z,1.40
2019-01-23T14:53:56.007Z,1.40
2019-01-23T14:56:26.297Z,1.40
2019-01-23T14:58:56.515Z,1.40
2019-01-23T15:01:26.775Z,1.40
2019-01-23T15:03:57.240Z,1.40
2019-01-23T15:06:27.493Z,1.30
2019-01-23T15:08:57.742Z,1.30
2019-01-23T15:11:28.101Z,1.20
2019-01-23T15:13:58.381Z,1.20
2019-01-23T15:16:28.558Z,1.20
2019-01-23T15:18:58.708Z,1.20
2019-01-23T15:21:28.904Z,1.20
2019-01-23T15:24:00.043Z,1.10
2019-01-23T15:26:30.425Z,1.10
2019-01-23T15:29:01.016Z,1.00
2019-01-23T15:31:31.375Z,1.00
2019-01-23T15:34:01.559Z,0.90
2019-01-23T15:36:31.816Z,0.90
2019-01-23T15:39:02.129Z,0.80
2019-01-23T15:41:34.015Z,0.90
2019-01-23T15:44:04.296Z,0.90
2019-01-23T15:46:34.653Z,0.90
2019-01-23T15:49:04.975Z,0.80
2019-01-23T15:51:35.240Z,0.80
2019-01-23T15:54:05.507Z,0.80
2019-01-23T15:56:35.774Z,0.80
2019-01-23T15:59:06.052Z,0.80
2019-01-23T16:01:36.343Z,0.70
2019-01-23T16:04:06.566Z,0.70
2019-01-23T16:06:36.804Z,0.60
2019-01-23T16:09:07.681Z,0.60
2019-01-23T16:11:38.315Z,0.70
2019-01-23T16:14:08.609Z,0.60
2019-01-23T16:16:39.242Z,0.60
2019-01-23T16:19:09.816Z,0.70
2019-01-23T16:21:45.543Z,0.70
2019-01-23T16:24:12.043Z,0.70
2019-01-23T16:26:43.000Z,0.60
2019-01-23T16:29:13.800Z,0.70
2019-01-23T16:31:44.131Z,0.50
2019-01-23T16:34:14.384Z,0.60
2019-01-23T16:36:44.666Z,0.50
2019-01-23T16:39:14.912Z,0.40
2019-01-23T16:41:45.141Z,0.40
2019-01-23T16:44:15.262Z,0.40
2019-01-23T16:46:45.584Z,0.30
2019-01-23T16:49:15.850Z,0.30
2019-01-23T16:51:51.308Z,0.20
2019-01-23T16:54:18.139Z,0.20
2019-01-23T16:56:48.743Z,0.10
2019-01-23T16:59:19.044Z,0.10
2019-01-23T17:01:49.263Z,0.20
2019-01-23T17:04:19.616Z,0.20
2019-01-23T17:06:50.155Z,0.20
2019-01-23T17:09:20.360Z,0.20
2019-01-23T17:11:50.615Z,0.10
2019-01-23T17:14:20.894Z,0.00
2019-01-23T17:16:51.475Z,0.00
2019-01-23T17:19:21.752Z,-0.10
2019-01-23T17:21:51.991Z,-0.10
2019-01-23T17:24:22.267Z,-0.20
2019-01-23T17:26:52.590Z,-0.20
2019-01-23T17:29:30.439Z,-0.10
2019-01-23T17:31:56.014Z,-0.20
2019-01-23T17:34:26.155Z,-0.20
2019-01-23T17:36:56.518Z,-0.20
2019-01-23T17:39:27.020Z,-0.10
2019-01-23T17:41:57.403Z,-0.20
2019-01-23T17:44:27.849Z,-0.20
2019-01-23T17:46:58.077Z,-0.20
2019-01-23T17:49:28.360Z,-0.30
2019-01-23T17:51:59.051Z,-0.30
2019-01-23T17:54:29.359Z,-0.30
2019-01-23T17:56:59.706Z,-0.30
2019-01-23T17:59:30.365Z,-0.30
2019-01-23T18:02:00.797Z,-0.30
2019-01-23T18:04:31.101Z,-0.30
2019-01-23T18:07:01.400Z,-0.20
2019-01-23T18:09:31.575Z,-0.20
2019-01-23T18:12:01.879Z,-0.30
2019-01-23T18:14:32.182Z,-0.30
2019-01-23T18:17:02.403Z,-0.30
2019-01-23T18:19:32.684Z,-0.30
2019-01-23T18:22:02.934Z,-0.40
2019-01-23T18:24:33.163Z,-0.30
2019-01-23T18:27:03.704Z,-0.30
2019-01-23T18:29:34.070Z,-0.40
2019-01-23T18:32:07.654Z,-0.30
2019-01-23T18:35:32.915Z,-0.40
2019-01-23T18:38:19.780Z,-0.40
2019-01-23T18:41:20.903Z,-0.40
2019-01-23T18:44:31.396Z,-0.40
2019-01-23T18:47:57.653Z,-0.40
2019-01-23T18:51:06.117Z,-0.40
2019-01-23T18:53:36.449Z,-0.40
2019-01-23T18:56:07.784Z,-0.50
2019-01-23T18:58:38.075Z,-0.40
2019-01-23T19:01:08.746Z,-0.40
2019-01-23T19:03:39.083Z,-0.50
2019-01-23T19:06:09.510Z,-0.50
2019-01-23T19:08:39.845Z,-0.50
2019-01-23T19:11:10.287Z,-0.50
2019-01-23T19:13:40.619Z,-0.50
2019-01-23T19:16:11.276Z,-0.50
2019-01-23T19:18:41.598Z,-0.60
2019-01-23T19:21:12.283Z,-0.50
2019-01-23T19:23:42.568Z,-0.50
2019-01-23T19:26:13.205Z,-0.50
2019-01-23T19:28:43.505Z,-0.50
2019-01-23T19:31:13.971Z,-0.50
2019-01-23T19:33:44.268Z,-0.60
2019-01-23T19:36:14.643Z,-0.60
2019-01-23T19:38:45.259Z,-0.60
2019-01-23T19:41:20.281Z,-0.60
2019-01-23T19:43:47.611Z,-0.50
2019-01-23T19:46:17.990Z,-0.50
2019-01-23T19:48:48.289Z,-0.50
2019-01-23T19:51:18.850Z,-0.50
2019-01-23T19:53:49.225Z,-0.50
2019-01-23T19:56:19.610Z,-0.50
2019-01-23T19:58:50.096Z,-0.50
2019-01-23T20:01:20.779Z,-0.60
2019-01-23T20:03:51.113Z,-0.60
2019-01-23T20:06:21.812Z,-0.60
2019-01-23T20:08:52.784Z,-0.60
2019-01-23T20:11:23.030Z,-0.50
2019-01-23T20:13:53.412Z,-0.50
2019-01-23T20:16:23.818Z,-0.50
2019-01-23T20:18:55.007Z,-0.50
2019-01-23T20:21:25.427Z,-0.50
2019-01-23T20:23:55.663Z,-0.60
2019-01-23T20:26:26.358Z,-0.60
2019-01-23T20:28:56.709Z,-0.60
2019-01-23T20:31:27.163Z,-0.70
2019-01-23T20:33:57.384Z,-0.70
2019-01-23T20:36:27.757Z,-0.70
2019-01-23T20:38:58.087Z,-0.70
2019-01-23T20:41:28.439Z,-0.70
2019-01-23T20:43:58.806Z,-0.70
2019-01-23T20:46:29.780Z,-0.70
2019-01-23T20:49:00.186Z,-0.70
2019-01-23T20:51:30.480Z,-0.70
2019-01-23T20:54:00.808Z,-0.70
2019-01-23T20:56:31.206Z,-0.80
2019-01-23T20:59:01.627Z,-0.80
2019-01-23T21:01:31.995Z,-0.90
2019-01-23T21:04:02.614Z,-0.80
2019-01-23T21:06:32.880Z,-0.80
2019-01-23T21:09:03.627Z,-0.80
2019-01-23T21:11:34.881Z,-0.90
2019-01-23T21:14:05.232Z,-0.90
2019-01-23T21:16:35.552Z,-0.80
2019-01-23T21:19:06.099Z,-0.90
2019-01-23T21:21:36.387Z,-0.90
2019-01-23T21:24:06.998Z,-0.90
2019-01-23T21:26:37.688Z,-0.90
2019-01-23T21:29:07.993Z,-0.90
2019-01-23T21:31:38.379Z,-0.90
2019-01-23T21:34:08.665Z,-0.90
2019-01-23T21:36:39.352Z,-0.90
2019-01-23T21:39:10.433Z,-0.80
2019-01-23T21:41:40.929Z,-0.90
2019-01-23T21:44:11.588Z,-0.90
2019-01-23T21:46:41.877Z,-0.80
2019-01-23T21:49:12.219Z,-0.90
2019-01-23T21:51:42.534Z,-0.90
2019-01-23T21:54:12.781Z,-0.90
2019-01-23T21:56:44.078Z,-0.80
2019-01-23T21:59:14.447Z,-0.80
2019-01-23T22:01:44.687Z,-0.90
2019-01-23T22:04:14.989Z,-0.90
2019-01-23T22:06:45.596Z,-0.90
2019-01-23T22:09:15.941Z,-0.90
2019-01-23T22:11:46.265Z,-0.90
2019-01-23T22:14:16.914Z,-0.90
2019-01-23T22:16:47.118Z,-0.90
2019-01-23T22:19:17.426Z,-1.00
2019-01-23T22:21:47.591Z,-0.90
2019-01-23T22:24:17.806Z,-0.80
2019-01-23T22:26:48.168Z,-0.90
2019-01-23T22:29:18.542Z,-0.80
2019-01-23T22:31:48.831Z,-0.90
2019-01-23T22:34:19.055Z,-0.90
2019-01-23T22:36:49.336Z,-0.90
2019-01-23T22:39:19.730Z,-1.00
2019-01-23T22:41:49.951Z,-0.90
2019-01-23T22:44:20.205Z,-0.90
2019-01-23T22:46:50.387Z,-0.90
2019-01-23T22:49:20.660Z,-0.90
2019-01-23T22:51:51.178Z,-1.00
2019-01-23T22:54:21.559Z,-1.00
2019-01-23T22:56:52.519Z,-1.00
2019-01-23T22:59:23.126Z,-1.00
2019-01-23T23:01:53.402Z,-1.00
2019-01-23T23:04:23.721Z,-1.00
2019-01-23T23:06:53.938Z,-1.00
2019-01-23T23:09:24.258Z,-1.00
2019-01-23T23:11:54.563Z,-1.00
2019-01-23T23:14:24.749Z,-0.90
2019-01-23T23:16:54.907Z,-0.90
2019-01-23T23:19:25.262Z,-0.80
2019-01-23T23:21:55.886Z,-0.80
2019-01-23T23:24:26.222Z,-0.80
2019-01-23T23:26:56.547Z,-0.80
2019-01-23T23:29:26.936Z,-0.80
2019-01-23T23:31:57.150Z,-0.80
2019-01-23T23:34:27.459Z,-0.90
2019-01-23T23:36:57.685Z,-1.00
2019-01-23T23:39:27.898Z,-1.00
2019-01-23T23:41:58.119Z,-0.90
2019-01-23T23:44:28.361Z,-0.90
2019-01-23T23:46:59.015Z,-1.00
2019-01-23T23:49:29.247Z,-1.00
2019-01-23T23:51:59.718Z,-1.00
2019-01-23T23:54:30.009Z,-1.00
2019-01-23T23:57:00.397Z,-1.00
2019-01-23T23:59:30.699Z,-1.00
