createdAt,value
2018-05-23T00:00:16.142Z,81.28
2018-05-23T00:01:16.130Z,80.90
2018-05-23T00:02:16.120Z,81.09
2018-05-23T00:03:16.102Z,81.09
2018-05-23T00:04:16.098Z,81.38
2018-05-23T00:05:16.077Z,81.96
2018-05-23T00:06:16.064Z,81.86
2018-05-23T00:07:16.050Z,81.96
2018-05-23T00:08:16.037Z,81.76
2018-05-23T00:09:16.031Z,81.57
2018-05-23T00:10:16.012Z,81.76
2018-05-23T00:11:15.995Z,81.96
2018-05-23T00:12:15.986Z,81.86
2018-05-23T00:13:15.972Z,82.15
2018-05-23T00:14:15.960Z,82.34
2018-05-23T00:15:15.944Z,82.20
2018-05-23T00:16:15.932Z,82.05
2018-05-23T00:17:15.920Z,82.24
2018-05-23T00:18:15.908Z,81.86
2018-05-23T00:19:15.892Z,81.96
2018-05-23T00:20:15.881Z,81.96
2018-05-23T00:21:15.867Z,81.96
2018-05-23T00:22:15.854Z,82.15
2018-05-23T00:23:15.842Z,82.68
2018-05-23T00:24:15.833Z,82.63
2018-05-23T00:25:15.816Z,82.40
2018-05-23T00:26:15.806Z,82.53
2018-05-23T00:27:15.787Z,82.15
2018-05-23T00:28:15.787Z,82.24
2018-05-23T00:29:15.768Z,82.53
2018-05-23T00:30:15.753Z,81.96
2018-05-23T00:31:15.744Z,82.34
2018-05-23T00:32:15.724Z,82.43
2018-05-23T00:33:15.710Z,82.34
2018-05-23T00:34:15.749Z,82.24
2018-05-23T00:35:15.684Z,82.15
2018-05-23T00:36:15.688Z,82.53
2018-05-23T00:37:15.658Z,82.63
2018-05-23T00:38:15.646Z,82.53
2018-05-23T00:39:15.631Z,82.43
2018-05-23T00:40:15.619Z,82.78
2018-05-23T00:41:15.606Z,82.82
2018-05-23T00:42:15.594Z,82.68
2018-05-23T00:43:15.578Z,83.16
2018-05-23T00:44:15.566Z,82.59
2018-05-23T00:45:15.553Z,82.53
2018-05-23T00:46:15.557Z,82.82
2018-05-23T00:47:15.532Z,82.43
2018-05-23T00:48:15.515Z,83.01
2018-05-23T00:49:15.502Z,82.59
2018-05-23T00:50:15.595Z,82.82
2018-05-23T00:51:15.483Z,82.92
2018-05-23T00:52:15.464Z,83.45
2018-05-23T00:53:15.449Z,83.26
2018-05-23T00:54:15.440Z,82.59
2018-05-23T00:55:15.424Z,83.16
2018-05-23T00:56:15.414Z,83.26
2018-05-23T00:57:15.397Z,83.16
2018-05-23T00:58:15.386Z,83.16
2018-05-23T00:59:15.373Z,83.26
2018-05-23T01:00:15.357Z,83.07
2018-05-23T01:01:15.343Z,83.07
2018-05-23T01:02:15.333Z,83.36
2018-05-23T01:03:15.320Z,83.16
2018-05-23T01:04:15.308Z,83.16
2018-05-23T01:05:15.292Z,83.26
2018-05-23T01:06:15.335Z,82.97
2018-05-23T01:07:15.263Z,83.16
2018-05-23T01:08:15.271Z,82.97
2018-05-23T01:09:15.247Z,82.97
2018-05-23T01:10:15.227Z,83.26
2018-05-23T01:11:15.211Z,82.97
2018-05-23T01:12:15.208Z,82.97
2018-05-23T01:13:15.186Z,83.07
2018-05-23T01:14:15.175Z,83.16
2018-05-23T01:15:15.161Z,83.07
2018-05-23T01:16:15.151Z,83.16
2018-05-23T01:17:15.132Z,83.16
2018-05-23T01:18:15.119Z,82.97
2018-05-23T01:19:15.106Z,83.45
2018-05-23T01:20:15.093Z,83.54
2018-05-23T01:21:15.081Z,83.74
2018-05-23T01:22:15.068Z,83.45
2018-05-23T01:23:15.052Z,83.74
2018-05-23T01:24:15.042Z,83.07
2018-05-23T01:25:15.029Z,83.64
2018-05-23T01:26:15.016Z,83.64
2018-05-23T01:27:15.000Z,83.07
2018-05-23T01:28:14.993Z,82.97
2018-05-23T01:29:14.976Z,83.07
2018-05-23T01:30:14.962Z,83.16
2018-05-23T01:31:14.948Z,83.26
2018-05-23T01:32:14.933Z,83.07
2018-05-23T01:33:14.921Z,82.97
2018-05-23T01:34:14.907Z,83.36
2018-05-23T01:35:14.893Z,82.68
2018-05-23T01:36:14.881Z,83.26
2018-05-23T01:37:14.868Z,82.78
2018-05-23T01:38:14.856Z,82.59
2018-05-23T01:39:14.849Z,82.78
2018-05-23T01:40:14.832Z,83.45
2018-05-23T01:41:14.814Z,83.07
2018-05-23T01:42:14.802Z,83.07
2018-05-23T01:43:14.786Z,83.07
2018-05-23T01:44:14.774Z,82.97
2018-05-23T01:45:14.764Z,83.16
2018-05-23T01:46:14.893Z,83.26
2018-05-23T01:47:14.747Z,83.36
2018-05-23T01:48:14.720Z,82.97
2018-05-23T01:49:14.760Z,83.36
2018-05-23T01:50:14.695Z,82.78
2018-05-23T01:51:14.681Z,83.45
2018-05-23T01:52:14.672Z,83.07
2018-05-23T01:53:14.655Z,83.07
2018-05-23T01:54:14.644Z,83.07
2018-05-23T01:55:14.629Z,83.07
2018-05-23T01:56:14.615Z,82.97
2018-05-23T01:57:14.602Z,83.16
2018-05-23T01:58:14.598Z,83.26
2018-05-23T01:59:14.576Z,83.16
2018-05-23T02:00:14.566Z,83.45
2018-05-23T02:01:14.550Z,83.07
2018-05-23T02:02:14.538Z,83.26
2018-05-23T02:03:14.522Z,82.78
2018-05-23T02:04:14.509Z,83.64
2018-05-23T02:05:14.504Z,83.26
2018-05-23T02:06:14.489Z,83.16
2018-05-23T02:07:14.469Z,83.26
2018-05-23T02:08:14.464Z,83.64
2018-05-23T02:09:14.444Z,83.41
2018-05-23T02:10:14.503Z,83.54
2018-05-23T02:11:14.425Z,84.03
2018-05-23T02:12:14.412Z,83.84
2018-05-23T02:13:14.392Z,83.64
2018-05-23T02:14:14.385Z,83.45
2018-05-23T02:15:14.361Z,83.84
2018-05-23T02:16:14.354Z,83.93
2018-05-23T02:17:14.347Z,83.84
2018-05-23T02:18:14.331Z,83.74
2018-05-23T02:19:14.309Z,83.54
2018-05-23T02:20:14.295Z,83.45
2018-05-23T02:21:14.283Z,83.54
2018-05-23T02:22:14.270Z,83.60
2018-05-23T02:23:14.258Z,84.47
2018-05-23T02:24:14.243Z,83.80
2018-05-23T02:25:14.230Z,84.22
2018-05-23T02:26:14.222Z,84.18
2018-05-23T02:27:14.204Z,84.08
2018-05-23T02:28:14.190Z,84.18
2018-05-23T02:29:14.184Z,83.98
2018-05-23T02:30:14.169Z,83.98
2018-05-23T02:31:14.149Z,83.64
2018-05-23T02:32:14.144Z,84.08
2018-05-23T02:33:14.123Z,83.89
2018-05-23T02:34:14.112Z,84.56
2018-05-23T02:35:14.100Z,84.75
2018-05-23T02:36:14.090Z,84.75
2018-05-23T02:37:14.082Z,85.42
2018-05-23T02:38:14.056Z,85.81
2018-05-23T02:39:14.042Z,85.71
2018-05-23T02:40:14.028Z,85.24
2018-05-23T02:41:14.016Z,85.42
2018-05-23T02:42:14.003Z,85.52
2018-05-23T02:43:13.986Z,85.62
2018-05-23T02:44:13.975Z,85.52
2018-05-23T02:45:13.963Z,85.81
2018-05-23T02:46:13.951Z,84.75
2018-05-23T02:47:14.097Z,85.71
2018-05-23T02:48:13.930Z,85.62
2018-05-23T02:49:13.908Z,85.71
2018-05-23T02:50:13.895Z,85.71
2018-05-23T02:51:13.880Z,85.52
2018-05-23T02:52:13.877Z,85.33
2018-05-23T02:53:13.854Z,85.24
2018-05-23T02:54:13.845Z,85.42
2018-05-23T02:55:13.829Z,85.42
2018-05-23T02:56:13.814Z,86.00
2018-05-23T02:57:13.800Z,85.42
2018-05-23T02:58:13.788Z,85.24
2018-05-23T02:59:13.772Z,86.00
2018-05-23T03:00:13.766Z,86.10
2018-05-23T03:01:13.747Z,85.42
2018-05-23T03:02:13.734Z,85.42
2018-05-23T03:03:13.719Z,85.42
2018-05-23T03:04:13.707Z,85.33
2018-05-23T03:05:13.692Z,85.42
2018-05-23T03:06:13.683Z,85.62
2018-05-23T03:07:13.677Z,85.62
2018-05-23T03:08:13.650Z,85.62
2018-05-23T03:09:13.648Z,85.42
2018-05-23T03:10:13.624Z,85.52
2018-05-23T03:11:13.610Z,85.24
2018-05-23T03:12:13.597Z,85.33
2018-05-23T03:13:13.584Z,85.62
2018-05-23T03:14:13.571Z,86.00
2018-05-23T03:15:13.555Z,86.29
2018-05-23T03:16:13.542Z,86.00
2018-05-23T03:17:13.529Z,86.00
2018-05-23T03:18:13.516Z,86.19
2018-05-23T03:19:13.509Z,86.19
2018-05-23T03:20:13.489Z,86.00
2018-05-23T03:21:13.474Z,86.00
2018-05-23T03:22:13.482Z,86.29
2018-05-23T03:23:13.448Z,86.38
2018-05-23T03:24:13.433Z,86.68
2018-05-23T03:25:13.423Z,86.29
2018-05-23T03:26:13.408Z,86.48
2018-05-23T03:27:13.401Z,86.96
2018-05-23T03:28:13.382Z,86.68
2018-05-23T03:29:13.367Z,86.44
2018-05-23T03:30:13.353Z,86.87
2018-05-23T03:31:13.339Z,87.25
2018-05-23T03:32:13.330Z,87.15
2018-05-23T03:33:13.319Z,87.35
2018-05-23T03:34:13.300Z,87.15
2018-05-23T03:35:13.284Z,87.25
2018-05-23T03:36:13.272Z,87.25
2018-05-23T03:37:13.257Z,87.05
2018-05-23T03:38:13.244Z,87.15
2018-05-23T03:39:13.230Z,87.05
2018-05-23T03:40:13.219Z,86.77
2018-05-23T03:41:13.205Z,87.15
2018-05-23T03:42:13.200Z,86.48
2018-05-23T03:43:13.184Z,86.96
2018-05-23T03:44:13.170Z,86.48
2018-05-23T03:45:13.149Z,87.15
2018-05-23T03:46:13.135Z,87.25
2018-05-23T03:47:13.122Z,86.96
2018-05-23T03:48:13.111Z,86.87
2018-05-23T03:49:13.095Z,86.68
2018-05-23T03:50:13.081Z,86.29
2018-05-23T03:51:13.067Z,86.29
2018-05-23T03:52:13.055Z,86.29
2018-05-23T03:53:13.047Z,87.15
2018-05-23T03:54:13.027Z,86.29
2018-05-23T03:55:13.084Z,86.29
2018-05-23T03:56:12.999Z,86.10
2018-05-23T03:57:13.087Z,86.29
2018-05-23T03:58:12.973Z,86.48
2018-05-23T03:59:12.966Z,86.19
2018-05-23T04:00:12.945Z,86.38
2018-05-23T04:01:12.931Z,86.48
2018-05-23T04:02:12.917Z,86.38
2018-05-23T04:03:12.905Z,86.48
2018-05-23T04:04:12.913Z,86.38
2018-05-23T04:05:12.878Z,87.05
2018-05-23T04:06:12.863Z,86.68
2018-05-23T04:07:12.851Z,86.96
2018-05-23T04:08:12.836Z,86.87
2018-05-23T04:09:12.823Z,87.05
2018-05-23T04:10:12.820Z,87.05
2018-05-23T04:11:12.802Z,86.68
2018-05-23T04:12:12.780Z,86.48
2018-05-23T04:13:12.777Z,86.87
2018-05-23T04:14:12.755Z,86.68
2018-05-23T04:15:12.739Z,86.68
2018-05-23T04:16:12.733Z,86.48
2018-05-23T04:17:12.721Z,87.15
2018-05-23T04:18:12.700Z,87.15
2018-05-23T04:19:12.691Z,86.87
2018-05-23T04:20:12.681Z,86.48
2018-05-23T04:21:12.663Z,86.87
2018-05-23T04:22:12.648Z,86.77
2018-05-23T04:23:12.635Z,86.96
2018-05-23T04:24:12.620Z,86.96
2018-05-23T04:25:12.604Z,86.87
2018-05-23T04:26:12.591Z,86.58
2018-05-23T04:27:12.580Z,86.48
2018-05-23T04:28:12.566Z,86.38
2018-05-23T04:29:12.561Z,86.14
2018-05-23T04:30:12.539Z,86.00
2018-05-23T04:31:12.532Z,85.91
2018-05-23T04:32:12.509Z,86.10
2018-05-23T04:33:12.501Z,85.47
2018-05-23T04:34:12.534Z,85.47
2018-05-23T04:35:12.473Z,85.95
2018-05-23T04:36:12.456Z,85.37
2018-05-23T04:37:12.450Z,85.28
2018-05-23T04:38:12.435Z,85.18
2018-05-23T04:39:12.446Z,85.08
2018-05-23T04:40:12.407Z,84.99
2018-05-23T04:41:12.400Z,85.28
2018-05-23T04:42:12.378Z,85.08
2018-05-23T04:43:12.371Z,84.60
2018-05-23T04:44:12.358Z,85.18
2018-05-23T04:45:12.337Z,85.08
2018-05-23T04:46:12.322Z,84.80
2018-05-23T04:47:12.309Z,84.89
2018-05-23T04:48:12.299Z,84.89
2018-05-23T04:49:12.284Z,84.70
2018-05-23T04:50:12.421Z,84.41
2018-05-23T04:51:12.261Z,84.60
2018-05-23T04:52:12.247Z,84.31
2018-05-23T04:53:12.229Z,84.99
2018-05-23T04:54:12.215Z,84.70
2018-05-23T04:55:12.201Z,84.70
2018-05-23T04:56:12.196Z,84.60
2018-05-23T04:57:12.177Z,84.70
2018-05-23T04:58:12.164Z,84.60
2018-05-23T04:59:12.151Z,84.60
2018-05-23T05:00:12.136Z,84.60
2018-05-23T05:01:12.123Z,84.41
2018-05-23T05:02:12.110Z,84.60
2018-05-23T05:03:12.104Z,84.70
2018-05-23T05:04:12.083Z,84.55
2018-05-23T05:05:12.079Z,84.89
2018-05-23T05:06:12.160Z,84.31
2018-05-23T05:07:12.044Z,84.26
2018-05-23T05:08:12.030Z,84.36
2018-05-23T05:09:12.017Z,84.17
2018-05-23T05:10:12.004Z,84.07
2018-05-23T05:11:11.990Z,83.97
2018-05-23T05:12:11.977Z,83.78
2018-05-23T05:13:11.972Z,83.78
2018-05-23T05:14:11.952Z,83.69
2018-05-23T05:15:11.939Z,83.40
2018-05-23T05:16:11.926Z,83.78
2018-05-23T05:17:11.913Z,83.49
2018-05-23T05:18:11.900Z,83.49
2018-05-23T05:19:11.886Z,83.78
2018-05-23T05:20:11.872Z,84.45
2018-05-23T05:21:11.859Z,83.49
2018-05-23T05:22:11.846Z,83.11
2018-05-23T05:23:11.839Z,83.40
2018-05-23T05:24:11.822Z,83.49
2018-05-23T05:25:11.806Z,83.40
2018-05-23T05:26:11.793Z,83.11
2018-05-23T05:27:11.781Z,83.01
2018-05-23T05:28:11.772Z,83.01
2018-05-23T05:29:11.757Z,83.01
2018-05-23T05:30:11.744Z,83.30
2018-05-23T05:31:11.730Z,82.73
2018-05-23T05:32:11.723Z,82.53
2018-05-23T05:33:11.706Z,82.67
2018-05-23T05:34:11.698Z,81.71
2018-05-23T05:35:11.687Z,81.61
2018-05-23T05:36:11.676Z,81.52
2018-05-23T05:37:11.653Z,81.52
2018-05-23T05:38:11.639Z,80.84
2018-05-23T05:39:11.643Z,80.55
2018-05-23T05:40:11.692Z,80.27
2018-05-23T05:41:11.602Z,80.60
2018-05-23T05:42:11.594Z,80.50
2018-05-23T05:43:11.579Z,79.92
2018-05-23T05:44:11.564Z,79.44
2018-05-23T05:45:11.552Z,79.82
2018-05-23T05:46:11.539Z,79.73
2018-05-23T05:47:11.525Z,78.96
2018-05-23T05:48:11.512Z,79.35
2018-05-23T05:49:11.501Z,79.35
2018-05-23T05:50:11.499Z,78.86
2018-05-23T05:51:11.474Z,78.86
2018-05-23T05:52:11.463Z,78.86
2018-05-23T05:53:11.450Z,78.86
2018-05-23T05:54:11.438Z,78.48
2018-05-23T05:55:11.426Z,78.67
2018-05-23T05:56:11.417Z,78.96
2018-05-23T05:57:11.405Z,79.25
2018-05-23T05:58:11.387Z,79.05
2018-05-23T05:59:11.376Z,78.86
2018-05-23T06:00:11.372Z,78.96
2018-05-23T06:01:11.355Z,78.77
2018-05-23T06:02:11.340Z,78.86
2018-05-23T06:03:11.329Z,78.77
2018-05-23T06:04:11.324Z,79.15
2018-05-23T06:05:11.304Z,78.48
2018-05-23T06:06:11.291Z,78.00
2018-05-23T06:07:11.285Z,77.75
2018-05-23T06:08:11.270Z,76.21
2018-05-23T06:09:11.315Z,76.98
2018-05-23T06:10:11.242Z,77.17
2018-05-23T06:11:11.231Z,75.92
2018-05-23T06:12:11.218Z,75.34
2018-05-23T06:13:11.221Z,75.44
2018-05-23T06:14:11.193Z,73.99
2018-05-23T06:15:11.188Z,73.61
2018-05-23T06:16:11.170Z,73.65
2018-05-23T06:17:11.157Z,73.84
2018-05-23T06:18:11.150Z,73.26
2018-05-23T06:19:11.132Z,72.97
2018-05-23T06:20:11.121Z,72.88
2018-05-23T06:21:11.110Z,72.39
2018-05-23T06:22:11.099Z,71.91
2018-05-23T06:23:11.097Z,72.20
2018-05-23T06:24:11.079Z,72.24
2018-05-23T06:25:11.089Z,72.33
2018-05-23T06:26:11.058Z,71.18
2018-05-23T06:27:11.038Z,70.70
2018-05-23T06:28:11.035Z,70.31
2018-05-23T06:29:11.016Z,70.41
2018-05-23T06:30:11.158Z,70.25
2018-05-23T06:31:10.994Z,69.73
2018-05-23T06:32:10.991Z,69.67
2018-05-23T06:33:10.973Z,68.90
2018-05-23T06:34:10.966Z,67.94
2018-05-23T06:35:10.958Z,68.71
2018-05-23T06:36:10.937Z,68.52
2018-05-23T06:37:10.926Z,67.94
2018-05-23T06:38:10.918Z,68.13
2018-05-23T06:39:10.902Z,67.55
2018-05-23T06:40:10.892Z,67.36
2018-05-23T06:41:10.881Z,67.65
2018-05-23T06:42:10.876Z,67.36
2018-05-23T06:43:10.859Z,67.49
2018-05-23T06:44:10.848Z,67.20
2018-05-23T06:45:10.836Z,65.75
2018-05-23T06:46:10.827Z,64.98
2018-05-23T06:47:10.817Z,65.72
2018-05-23T06:48:10.804Z,66.01
2018-05-23T06:49:10.794Z,65.81
2018-05-23T06:50:10.812Z,65.33
2018-05-23T06:51:10.772Z,65.91
2018-05-23T06:52:10.762Z,65.75
2018-05-23T06:53:10.752Z,65.56
2018-05-23T06:54:10.741Z,66.04
2018-05-23T06:55:10.739Z,65.95
2018-05-23T06:56:10.725Z,66.52
2018-05-23T06:57:10.721Z,65.95
2018-05-23T06:58:10.707Z,64.59
2018-05-23T06:59:10.686Z,65.91
2018-05-23T07:00:10.677Z,65.05
2018-05-23T07:01:10.670Z,65.43
2018-05-23T07:02:10.656Z,65.33
2018-05-23T07:03:10.645Z,65.53
2018-05-23T07:04:10.635Z,66.20
2018-05-23T07:05:10.625Z,65.81
2018-05-23T07:06:10.618Z,66.49
2018-05-23T07:07:10.612Z,65.81
2018-05-23T07:08:10.595Z,65.91
2018-05-23T07:09:10.581Z,67.16
2018-05-23T07:10:10.571Z,66.88
2018-05-23T07:11:10.593Z,66.01
2018-05-23T07:12:10.559Z,66.49
2018-05-23T07:13:10.544Z,66.43
2018-05-23T07:14:10.532Z,66.14
2018-05-23T07:15:10.521Z,66.14
2018-05-23T07:16:10.506Z,66.04
2018-05-23T07:17:10.553Z,65.95
2018-05-23T07:18:10.574Z,66.20
2018-05-23T07:19:10.480Z,66.52
2018-05-23T07:20:10.473Z,66.52
2018-05-23T07:21:10.459Z,66.04
2018-05-23T07:22:10.449Z,65.63
2018-05-23T07:23:10.440Z,65.53
2018-05-23T07:24:10.435Z,65.72
2018-05-23T07:25:10.415Z,66.49
2018-05-23T07:26:10.408Z,66.11
2018-05-23T07:27:10.393Z,65.81
2018-05-23T07:28:10.384Z,64.86
2018-05-23T07:29:10.374Z,64.69
2018-05-23T07:30:10.374Z,64.79
2018-05-23T07:31:10.355Z,64.53
2018-05-23T07:32:10.345Z,63.37
2018-05-23T07:33:10.329Z,63.37
2018-05-23T07:34:10.320Z,62.99
2018-05-23T07:35:10.310Z,63.18
2018-05-23T07:36:10.304Z,62.02
2018-05-23T07:37:10.296Z,62.22
2018-05-23T07:38:10.280Z,61.93
2018-05-23T07:39:10.325Z,62.89
2018-05-23T07:40:10.269Z,62.99
2018-05-23T07:41:10.250Z,63.37
2018-05-23T07:42:10.239Z,62.44
2018-05-23T07:43:10.227Z,61.67
2018-05-23T07:44:10.216Z,60.71
2018-05-23T07:45:10.206Z,60.41
2018-05-23T07:46:10.196Z,59.86
2018-05-23T07:47:10.189Z,60.16
2018-05-23T07:48:10.176Z,59.86
2018-05-23T07:49:10.166Z,60.25
2018-05-23T07:50:10.164Z,59.96
2018-05-23T07:51:10.161Z,60.06
2018-05-23T07:52:10.137Z,60.35
2018-05-23T07:53:10.128Z,59.86
2018-05-23T07:54:10.119Z,59.67
2018-05-23T07:55:10.110Z,59.38
2018-05-23T07:56:10.101Z,59.41
2018-05-23T07:57:10.089Z,59.12
2018-05-23T07:58:10.083Z,58.18
2018-05-23T07:59:10.071Z,57.38
2018-05-23T08:00:10.071Z,57.60
2018-05-23T08:01:10.056Z,57.51
2018-05-23T08:02:10.044Z,57.41
2018-05-23T08:03:10.035Z,57.41
2018-05-23T08:04:10.031Z,57.60
2018-05-23T08:05:10.019Z,58.28
2018-05-23T08:06:10.012Z,57.05
2018-05-23T08:07:10.018Z,56.67
2018-05-23T08:08:09.989Z,56.25
2018-05-23T08:09:09.981Z,55.77
2018-05-23T08:10:09.977Z,56.09
2018-05-23T08:11:09.967Z,56.47
2018-05-23T08:12:09.953Z,55.99
2018-05-23T08:13:09.947Z,55.60
2018-05-23T08:14:09.937Z,56.67
2018-05-23T08:15:09.936Z,56.67
2018-05-23T08:16:09.920Z,56.30
2018-05-23T08:17:09.913Z,56.18
2018-05-23T08:18:09.986Z,56.86
2018-05-23T08:19:09.894Z,57.24
2018-05-23T08:20:09.893Z,55.41
2018-05-23T08:21:09.876Z,54.83
2018-05-23T08:22:09.872Z,54.47
2018-05-23T08:23:09.861Z,55.99
2018-05-23T08:24:09.849Z,56.63
2018-05-23T08:25:09.850Z,57.63
2018-05-23T08:26:09.898Z,56.37
2018-05-23T08:27:09.825Z,56.30
2018-05-23T08:28:09.815Z,55.79
2018-05-23T08:29:09.804Z,56.05
2018-05-23T08:30:09.797Z,56.57
2018-05-23T08:31:09.790Z,55.79
2018-05-23T08:32:09.782Z,56.47
2018-05-23T08:33:09.769Z,56.28
2018-05-23T08:34:09.761Z,55.89
2018-05-23T08:35:09.764Z,56.18
2018-05-23T08:36:09.750Z,56.37
2018-05-23T08:37:09.735Z,56.50
2018-05-23T08:38:09.724Z,55.94
2018-05-23T08:39:09.722Z,55.85
2018-05-23T08:40:09.704Z,56.14
2018-05-23T08:41:09.713Z,55.92
2018-05-23T08:42:09.693Z,55.85
2018-05-23T08:43:09.681Z,55.43
2018-05-23T08:44:09.673Z,56.24
2018-05-23T08:45:09.670Z,55.46
2018-05-23T08:46:09.688Z,56.11
2018-05-23T08:47:09.643Z,56.11
2018-05-23T08:48:09.645Z,56.40
2018-05-23T08:49:09.634Z,56.70
2018-05-23T08:50:09.618Z,56.79
2018-05-23T08:51:09.611Z,56.30
2018-05-23T08:52:09.648Z,56.60
2018-05-23T08:53:09.591Z,57.18
2018-05-23T08:54:09.590Z,57.66
2018-05-23T08:55:09.580Z,55.92
2018-05-23T08:56:09.575Z,56.88
2018-05-23T08:57:09.563Z,56.30
2018-05-23T08:58:09.549Z,56.30
2018-05-23T08:59:09.537Z,56.70
2018-05-23T09:00:09.536Z,56.79
2018-05-23T09:01:09.520Z,57.11
2018-05-23T09:02:09.522Z,55.34
2018-05-23T09:03:09.506Z,55.43
2018-05-23T09:04:09.494Z,54.85
2018-05-23T09:05:09.494Z,56.02
2018-05-23T09:06:09.499Z,55.60
2018-05-23T09:07:09.468Z,55.51
2018-05-23T09:08:09.459Z,55.82
2018-05-23T09:09:09.467Z,55.92
2018-05-23T09:10:09.441Z,54.37
2018-05-23T09:11:09.440Z,54.11
2018-05-23T09:12:09.477Z,53.72
2018-05-23T09:13:09.414Z,54.21
2018-05-23T09:14:09.409Z,52.85
2018-05-23T09:15:09.404Z,53.23
2018-05-23T09:16:09.390Z,54.08
2018-05-23T09:17:09.381Z,53.59
2018-05-23T09:18:09.380Z,53.99
2018-05-23T09:19:09.368Z,52.95
2018-05-23T09:20:09.362Z,52.05
2018-05-23T09:21:09.346Z,52.14
2018-05-23T09:22:09.337Z,52.82
2018-05-23T09:23:09.332Z,51.88
2018-05-23T09:24:09.325Z,51.88
2018-05-23T09:25:09.311Z,51.68
2018-05-23T09:26:09.301Z,51.23
2018-05-23T09:27:09.295Z,51.23
2018-05-23T09:28:09.285Z,51.13
2018-05-23T09:29:09.281Z,50.65
2018-05-23T09:30:09.269Z,51.32
2018-05-23T09:31:09.259Z,50.65
2018-05-23T09:32:09.277Z,50.09
2018-05-23T09:33:09.241Z,49.34
2018-05-23T09:34:09.233Z,49.02
2018-05-23T09:35:09.333Z,49.70
2018-05-23T09:36:09.225Z,49.82
2018-05-23T09:37:09.221Z,49.24
2018-05-23T09:38:09.211Z,48.47
2018-05-23T09:39:09.227Z,49.02
2018-05-23T09:40:09.190Z,49.77
2018-05-23T09:41:09.178Z,49.61
2018-05-23T09:42:09.171Z,49.05
2018-05-23T09:43:09.162Z,48.27
2018-05-23T09:44:09.155Z,47.42
2018-05-23T09:45:09.255Z,46.92
2018-05-23T09:46:09.141Z,47.50
2018-05-23T09:47:09.134Z,47.02
2018-05-23T09:48:09.138Z,48.08
2018-05-23T09:49:09.120Z,48.00
2018-05-23T09:50:09.114Z,48.00
2018-05-23T09:51:09.112Z,48.03
2018-05-23T09:52:09.106Z,46.58
2018-05-23T09:53:09.095Z,46.96
2018-05-23T09:54:09.085Z,45.82
2018-05-23T09:55:09.246Z,45.80
2018-05-23T09:56:09.072Z,45.97
2018-05-23T09:57:09.065Z,46.19
2018-05-23T09:58:09.058Z,44.90
2018-05-23T09:59:09.051Z,45.51
2018-05-23T10:00:09.045Z,44.73
2018-05-23T10:01:09.042Z,45.21
2018-05-23T10:02:09.033Z,44.44
2018-05-23T10:03:09.024Z,44.56
2018-05-23T10:04:09.022Z,44.17
2018-05-23T10:05:09.028Z,42.91
2018-05-23T10:06:09.008Z,43.16
2018-05-23T10:07:08.999Z,44.32
2018-05-23T10:08:08.995Z,44.34
2018-05-23T10:09:08.997Z,43.57
2018-05-23T10:10:08.982Z,43.37
2018-05-23T10:11:09.072Z,43.20
2018-05-23T10:12:09.127Z,43.08
2018-05-23T10:13:08.968Z,43.30
2018-05-23T10:14:08.960Z,42.91
2018-05-23T10:15:08.956Z,43.18
2018-05-23T10:16:08.964Z,43.57
2018-05-23T10:17:08.944Z,43.78
2018-05-23T10:18:08.939Z,43.24
2018-05-23T10:19:08.934Z,42.27
2018-05-23T10:20:08.928Z,41.98
2018-05-23T10:21:08.931Z,42.00
2018-05-23T10:22:08.919Z,41.14
2018-05-23T10:23:08.935Z,40.29
2018-05-23T10:24:08.911Z,40.37
2018-05-23T10:25:08.908Z,41.05
2018-05-23T10:26:08.904Z,40.64
2018-05-23T10:27:08.901Z,41.71
2018-05-23T10:28:08.896Z,42.54
2018-05-23T10:29:08.892Z,42.85
2018-05-23T10:30:08.894Z,42.58
2018-05-23T10:31:08.894Z,41.71
2018-05-23T10:32:08.887Z,41.42
2018-05-23T10:33:08.880Z,41.98
2018-05-23T10:34:08.877Z,42.78
2018-05-23T10:35:08.873Z,42.49
2018-05-23T10:36:08.874Z,42.56
2018-05-23T10:37:08.866Z,42.83
2018-05-23T10:38:08.871Z,43.71
2018-05-23T10:39:08.922Z,43.30
2018-05-23T10:40:08.856Z,43.88
2018-05-23T10:41:08.955Z,44.17
2018-05-23T10:42:08.859Z,46.09
2018-05-23T10:43:08.847Z,46.38
2018-05-23T10:44:08.844Z,46.48
2018-05-23T10:45:08.840Z,46.58
2018-05-23T10:46:08.888Z,45.99
2018-05-23T10:47:08.834Z,46.16
2018-05-23T10:48:08.837Z,46.33
2018-05-23T10:49:08.827Z,47.52
2018-05-23T10:50:08.828Z,46.58
2018-05-23T10:51:08.812Z,46.94
2018-05-23T10:52:08.973Z,47.30
2018-05-23T10:53:08.804Z,47.62
2018-05-23T10:54:08.804Z,47.79
2018-05-23T10:55:08.804Z,47.40
2018-05-23T10:56:08.795Z,47.30
2018-05-23T10:57:08.792Z,47.77
2018-05-23T10:58:08.787Z,47.98
2018-05-23T10:59:08.776Z,47.77
2018-05-23T11:00:08.866Z,47.79
2018-05-23T11:01:08.762Z,47.50
2018-05-23T11:02:08.760Z,47.60
2018-05-23T11:03:08.756Z,47.98
2018-05-23T11:04:08.754Z,47.50
2018-05-23T11:05:08.742Z,47.50
2018-05-23T11:06:08.735Z,47.77
2018-05-23T11:07:08.729Z,47.30
2018-05-23T11:08:08.723Z,47.94
2018-05-23T11:09:08.717Z,49.39
2018-05-23T11:10:08.710Z,49.29
2018-05-23T11:11:08.712Z,49.87
2018-05-23T11:12:08.705Z,50.48
2018-05-23T11:13:08.692Z,49.90
2018-05-23T11:14:08.684Z,49.90
2018-05-23T11:15:08.680Z,49.61
2018-05-23T11:16:08.678Z,50.26
2018-05-23T11:17:08.664Z,50.67
2018-05-23T11:18:08.657Z,50.29
2018-05-23T11:19:08.657Z,50.29
2018-05-23T11:20:08.643Z,49.73
2018-05-23T11:21:08.635Z,49.44
2018-05-23T11:22:08.636Z,49.80
2018-05-23T11:23:08.622Z,49.70
2018-05-23T11:24:08.614Z,49.51
2018-05-23T11:25:08.607Z,49.51
2018-05-23T11:26:08.601Z,49.68
2018-05-23T11:27:08.594Z,50.35
2018-05-23T11:28:08.588Z,50.45
2018-05-23T11:29:08.578Z,50.84
2018-05-23T11:30:08.568Z,50.84
2018-05-23T11:31:08.561Z,50.65
2018-05-23T11:32:08.563Z,50.65
2018-05-23T11:33:08.547Z,50.38
2018-05-23T11:34:08.539Z,50.19
2018-05-23T11:35:08.530Z,49.70
2018-05-23T11:36:08.533Z,50.48
2018-05-23T11:37:08.518Z,51.35
2018-05-23T11:38:08.508Z,50.84
2018-05-23T11:39:08.499Z,50.57
2018-05-23T11:40:08.496Z,50.48
2018-05-23T11:41:08.492Z,51.42
2018-05-23T11:42:08.477Z,51.23
2018-05-23T11:43:08.468Z,51.01
2018-05-23T11:44:08.459Z,51.30
2018-05-23T11:45:08.454Z,51.72
2018-05-23T11:46:08.452Z,51.42
2018-05-23T11:47:08.443Z,50.94
2018-05-23T11:48:08.434Z,50.65
2018-05-23T11:49:08.421Z,50.62
2018-05-23T11:50:08.411Z,51.10
2018-05-23T11:51:08.405Z,51.62
2018-05-23T11:52:08.431Z,51.10
2018-05-23T11:53:08.387Z,50.65
2018-05-23T11:54:08.380Z,49.87
2018-05-23T11:55:08.369Z,50.33
2018-05-23T11:56:08.366Z,50.35
2018-05-23T11:57:08.357Z,50.82
2018-05-23T11:58:08.345Z,50.62
2018-05-23T11:59:08.339Z,51.30
2018-05-23T12:00:08.327Z,50.65
2018-05-23T12:01:08.318Z,50.45
2018-05-23T12:02:08.470Z,50.62
2018-05-23T12:03:08.301Z,50.65
2018-05-23T12:04:08.293Z,50.62
2018-05-23T12:05:08.292Z,51.20
2018-05-23T12:06:08.282Z,51.56
2018-05-23T12:07:08.273Z,51.76
2018-05-23T12:08:08.273Z,51.68
2018-05-23T12:09:08.256Z,51.40
2018-05-23T12:10:08.251Z,51.30
2018-05-23T12:11:08.233Z,51.59
2018-05-23T12:12:08.223Z,51.78
2018-05-23T12:13:08.215Z,50.74
2018-05-23T12:14:08.212Z,50.52
2018-05-23T12:15:08.210Z,50.84
2018-05-23T12:16:08.190Z,50.62
2018-05-23T12:17:08.180Z,50.84
2018-05-23T12:18:08.181Z,50.45
2018-05-23T12:19:08.169Z,50.84
2018-05-23T12:20:08.163Z,50.55
2018-05-23T12:21:08.148Z,50.65
2018-05-23T12:22:08.140Z,50.74
2018-05-23T12:23:08.132Z,51.40
2018-05-23T12:24:08.132Z,51.62
2018-05-23T12:25:08.115Z,51.90
2018-05-23T12:26:08.112Z,51.50
2018-05-23T12:27:08.095Z,51.50
2018-05-23T12:28:08.086Z,51.56
2018-05-23T12:29:08.083Z,52.82
2018-05-23T12:30:08.071Z,52.82
2018-05-23T12:31:08.063Z,52.53
2018-05-23T12:32:08.054Z,52.63
2018-05-23T12:33:08.055Z,52.82
2018-05-23T12:34:08.036Z,52.53
2018-05-23T12:35:08.025Z,52.63
2018-05-23T12:36:08.018Z,52.05
2018-05-23T12:37:08.014Z,51.95
2018-05-23T12:38:08.000Z,52.92
2018-05-23T12:39:07.995Z,52.44
2018-05-23T12:40:07.994Z,51.98
2018-05-23T12:41:07.975Z,51.59
2018-05-23T12:42:07.971Z,51.50
2018-05-23T12:43:07.965Z,52.05
2018-05-23T12:44:07.954Z,51.66
2018-05-23T12:45:07.940Z,51.37
2018-05-23T12:46:07.930Z,51.08
2018-05-23T12:47:07.921Z,50.79
2018-05-23T12:48:07.914Z,51.28
2018-05-23T12:49:07.905Z,51.76
2018-05-23T12:50:07.898Z,51.47
2018-05-23T12:51:07.884Z,51.59
2018-05-23T12:52:07.880Z,51.01