createdAt,value
2018-03-28T00:00:29.484Z,61.34
2018-03-28T00:02:57.042Z,61.64
2018-03-28T00:05:25.294Z,61.91
2018-03-28T00:07:53.143Z,61.21
2018-03-28T00:10:20.721Z,60.96
2018-03-28T00:12:49.314Z,61.54
2018-03-28T00:15:17.205Z,60.98
2018-03-28T00:17:44.975Z,61.67
2018-03-28T00:20:13.402Z,62.69
2018-03-28T00:22:41.363Z,62.48
2018-03-28T00:25:09.678Z,63.10
2018-03-28T00:27:37.405Z,62.29
2018-03-28T00:30:05.012Z,62.62
2018-03-28T00:32:32.567Z,61.42
2018-03-28T00:35:00.558Z,61.30
2018-03-28T00:37:28.106Z,61.45
2018-03-28T00:39:55.704Z,61.20
2018-03-28T00:42:23.276Z,61.87
2018-03-28T00:44:51.961Z,62.08
2018-03-28T00:47:19.507Z,61.60
2018-03-28T00:49:47.106Z,61.89
2018-03-28T00:52:14.674Z,61.28
2018-03-28T00:54:42.511Z,61.48
2018-03-28T00:57:10.084Z,62.19
2018-03-28T00:59:37.685Z,62.58
2018-03-28T01:02:05.240Z,63.32
2018-03-28T01:04:33.682Z,63.99
2018-03-28T01:07:01.252Z,63.04
2018-03-28T01:09:29.425Z,61.97
2018-03-28T01:11:57.077Z,61.26
2018-03-28T01:14:24.602Z,60.71
2018-03-28T01:16:52.196Z,61.34
2018-03-28T01:19:19.798Z,62.14
2018-03-28T01:21:47.399Z,62.77
2018-03-28T01:24:14.943Z,62.89
2018-03-28T01:26:42.508Z,62.41
2018-03-28T01:29:10.086Z,61.68
2018-03-28T01:31:37.670Z,62.03
2018-03-28T01:34:05.268Z,61.89
2018-03-28T01:36:32.819Z,60.70
2018-03-28T01:39:00.388Z,61.52
2018-03-28T01:41:27.951Z,60.89
2018-03-28T01:43:55.555Z,60.77
2018-03-28T01:46:23.159Z,60.15
2018-03-28T01:48:50.754Z,59.74
2018-03-28T01:51:18.299Z,59.24
2018-03-28T01:53:45.901Z,58.41
2018-03-28T01:56:13.508Z,57.96
2018-03-28T01:58:41.103Z,58.97
2018-03-28T02:01:08.889Z,57.68
2018-03-28T02:03:36.494Z,58.14
2018-03-28T02:06:04.049Z,60.14
2018-03-28T02:08:31.599Z,59.17
2018-03-28T02:10:59.196Z,59.17
2018-03-28T02:13:26.756Z,60.25
2018-03-28T02:15:54.361Z,59.96
2018-03-28T02:18:22.007Z,59.18
2018-03-28T02:20:49.639Z,59.08
2018-03-28T02:23:17.201Z,59.00
2018-03-28T02:25:44.795Z,58.96
2018-03-28T02:28:12.385Z,58.84
2018-03-28T02:30:39.979Z,58.75
2018-03-28T02:33:07.540Z,58.58
2018-03-28T02:35:35.136Z,58.03
2018-03-28T02:38:02.700Z,57.40
2018-03-28T02:40:30.292Z,57.74
2018-03-28T02:42:58.566Z,57.07
2018-03-28T02:45:26.120Z,57.56
2018-03-28T02:47:53.712Z,58.52
2018-03-28T02:50:21.274Z,58.17
2018-03-28T02:52:48.869Z,58.63
2018-03-28T02:55:16.435Z,59.66
2018-03-28T02:57:44.045Z,59.56
2018-03-28T03:00:11.639Z,60.34
2018-03-28T03:02:39.231Z,59.30
2018-03-28T03:05:06.834Z,58.67
2018-03-28T03:07:34.393Z,60.10
2018-03-28T03:10:02.166Z,60.74
2018-03-28T03:12:30.074Z,61.41
2018-03-28T03:14:57.663Z,61.79
2018-03-28T03:17:25.516Z,61.22
2018-03-28T03:19:53.085Z,60.11
2018-03-28T03:22:20.697Z,59.72
2018-03-28T03:24:48.272Z,60.30
2018-03-28T03:27:15.867Z,59.27
2018-03-28T03:29:43.419Z,58.88
2018-03-28T03:32:11.036Z,59.39
2018-03-28T03:34:38.646Z,59.75
2018-03-28T03:37:06.244Z,60.51
2018-03-28T03:39:33.784Z,59.85
2018-03-28T03:42:01.747Z,60.74
2018-03-28T03:44:29.481Z,60.06
2018-03-28T03:46:57.074Z,60.14
2018-03-28T03:49:24.690Z,60.57
2018-03-28T03:51:52.296Z,60.57
2018-03-28T03:54:19.879Z,60.00
2018-03-28T03:56:47.436Z,59.96
2018-03-28T03:59:15.033Z,60.28
2018-03-28T04:01:42.588Z,60.43
2018-03-28T04:04:10.188Z,59.88
2018-03-28T04:06:38.194Z,58.93
2018-03-28T04:09:06.424Z,59.82
2018-03-28T04:11:34.023Z,59.56
2018-03-28T04:14:01.612Z,58.41
2018-03-28T04:16:29.211Z,58.77
2018-03-28T04:18:56.810Z,58.68
2018-03-28T04:21:24.907Z,58.05
2018-03-28T04:23:52.455Z,57.89
2018-03-28T04:26:20.061Z,57.35
2018-03-28T04:28:47.621Z,58.23
2018-03-28T04:31:15.912Z,58.15
2018-03-28T04:33:43.506Z,57.65
2018-03-28T04:36:11.064Z,57.65
2018-03-28T04:38:38.654Z,57.55
2018-03-28T04:41:06.342Z,56.16
2018-03-28T04:43:33.943Z,57.03
2018-03-28T04:46:01.488Z,58.63
2018-03-28T04:48:29.131Z,59.50
2018-03-28T04:50:56.717Z,60.92
2018-03-28T04:53:24.280Z,60.74
2018-03-28T04:55:51.953Z,60.86
2018-03-28T04:58:19.540Z,61.15
2018-03-28T05:00:47.118Z,62.16
2018-03-28T05:03:15.459Z,62.94
2018-03-28T05:05:43.429Z,63.00
2018-03-28T05:08:11.025Z,63.01
2018-03-28T05:10:38.901Z,62.83
2018-03-28T05:13:06.817Z,63.09
2018-03-28T05:15:35.127Z,63.47
2018-03-28T05:18:03.992Z,63.23
2018-03-28T05:20:31.566Z,63.75
2018-03-28T05:22:59.188Z,63.94
2018-03-28T05:25:26.761Z,62.94
2018-03-28T05:27:55.088Z,63.28
2018-03-28T05:30:22.658Z,64.00
2018-03-28T05:32:51.753Z,63.41
2018-03-28T05:35:19.336Z,63.73
2018-03-28T05:37:46.892Z,63.49
2018-03-28T05:40:14.519Z,63.24
2018-03-28T05:42:42.540Z,63.06
2018-03-28T05:45:10.139Z,63.61
2018-03-28T05:47:38.500Z,62.78
2018-03-28T05:50:08.441Z,62.82
2018-03-28T05:52:35.996Z,62.16
2018-03-28T05:55:03.990Z,62.07
2018-03-28T05:57:31.608Z,62.11
2018-03-28T05:59:59.172Z,62.42
2018-03-28T06:02:26.788Z,62.79
2018-03-28T06:04:55.307Z,62.05
2018-03-28T06:07:23.017Z,62.08
2018-03-28T06:09:50.767Z,61.96
2018-03-28T06:12:18.478Z,62.21
2018-03-28T06:14:47.168Z,62.28
2018-03-28T06:17:14.727Z,60.42
2018-03-28T06:19:42.708Z,61.29
2018-03-28T06:22:10.316Z,61.25
2018-03-28T06:24:38.025Z,61.80
2018-03-28T06:27:05.624Z,61.14
2018-03-28T06:29:33.436Z,61.09
2018-03-28T06:32:01.983Z,60.73
2018-03-28T06:34:29.619Z,59.58
2018-03-28T06:36:57.177Z,59.67
2018-03-28T06:39:24.729Z,58.82
2018-03-28T06:41:52.352Z,58.36
2018-03-28T06:44:19.918Z,58.36
2018-03-28T06:46:47.581Z,57.97
2018-03-28T06:49:15.156Z,57.64
2018-03-28T06:51:42.790Z,57.13
2018-03-28T06:54:10.363Z,56.62
2018-03-28T06:56:38.680Z,57.34
2018-03-28T06:59:06.331Z,56.32
2018-03-28T07:01:33.887Z,56.46
2018-03-28T07:04:01.489Z,56.63
2018-03-28T07:06:29.110Z,55.86
2018-03-28T07:08:56.666Z,56.13
2018-03-28T07:11:24.543Z,56.02
2018-03-28T07:13:52.146Z,55.12
2018-03-28T07:16:19.723Z,55.94
2018-03-28T07:18:48.690Z,55.55
2018-03-28T07:21:17.203Z,54.83
2018-03-28T07:23:44.758Z,54.39
2018-03-28T07:26:12.492Z,54.02
2018-03-28T07:28:40.313Z,54.35
2018-03-28T07:31:08.664Z,53.85
2018-03-28T07:33:36.275Z,53.66
2018-03-28T07:36:04.014Z,53.22
2018-03-28T07:38:32.405Z,52.80
2018-03-28T07:41:00.948Z,51.78
2018-03-28T07:43:28.515Z,52.50
2018-03-28T07:45:56.121Z,52.02
2018-03-28T07:48:24.580Z,51.07
2018-03-28T07:50:52.180Z,52.29
2018-03-28T07:53:19.744Z,52.33
2018-03-28T07:55:47.376Z,52.21
2018-03-28T07:58:16.675Z,51.71
2018-03-28T08:00:44.401Z,51.49
2018-03-28T08:03:11.999Z,51.57
2018-03-28T08:05:39.651Z,51.94
2018-03-28T08:08:07.269Z,51.41
2018-03-28T08:10:34.857Z,51.66
2018-03-28T08:13:02.427Z,50.94
2018-03-28T08:15:30.078Z,51.17
2018-03-28T08:17:58.591Z,50.49
2018-03-28T08:20:26.208Z,50.92
2018-03-28T08:22:53.839Z,50.94
2018-03-28T08:25:21.376Z,50.64
2018-03-28T08:27:50.641Z,49.37
2018-03-28T08:30:18.263Z,49.63
2018-03-28T08:32:45.973Z,50.93
2018-03-28T08:35:13.928Z,50.65
2018-03-28T08:37:42.210Z,51.19
2018-03-28T08:40:09.776Z,50.75
2018-03-28T08:42:37.383Z,50.70
2018-03-28T08:45:06.033Z,49.12
2018-03-28T08:47:33.949Z,50.33
2018-03-28T08:50:06.453Z,49.16
2018-03-28T08:52:34.711Z,49.53
2018-03-28T08:55:02.317Z,49.40
2018-03-28T08:57:29.915Z,49.44
2018-03-28T08:59:57.483Z,49.71
2018-03-28T09:02:26.945Z,49.12
2018-03-28T09:04:54.545Z,49.77
2018-03-28T09:07:23.837Z,49.98
2018-03-28T09:09:51.421Z,51.14
2018-03-28T09:12:19.963Z,51.46
2018-03-28T09:14:47.529Z,50.30
2018-03-28T09:17:15.853Z,49.40
2018-03-28T09:19:43.613Z,48.54
2018-03-28T09:22:11.173Z,49.15
2018-03-28T09:24:38.833Z,49.74
2018-03-28T09:27:06.408Z,49.20
2018-03-28T09:29:34.007Z,49.55
2018-03-28T09:32:01.592Z,48.64
2018-03-28T09:34:29.213Z,49.32
2018-03-28T09:36:56.841Z,49.44
2018-03-28T09:39:24.477Z,48.79
2018-03-28T09:41:52.076Z,48.97
2018-03-28T09:44:20.643Z,49.62
2018-03-28T09:46:48.969Z,49.49
2018-03-28T09:49:17.025Z,49.63
2018-03-28T09:51:44.632Z,48.76
2018-03-28T09:54:12.196Z,48.99
2018-03-28T09:56:39.832Z,49.31
2018-03-28T09:59:07.522Z,48.74
2018-03-28T10:01:35.157Z,49.08
2018-03-28T10:04:08.698Z,48.43
2018-03-28T10:06:36.249Z,48.56
2018-03-28T10:09:05.066Z,48.09
2018-03-28T10:11:32.667Z,47.91
2018-03-28T10:14:00.247Z,47.97
2018-03-28T10:16:27.835Z,47.92
2018-03-28T10:18:56.093Z,48.15
2018-03-28T10:21:23.848Z,48.12
2018-03-28T10:23:51.447Z,48.41
2018-03-28T10:26:19.117Z,48.33
2018-03-28T10:28:47.181Z,47.76
2018-03-28T10:31:14.739Z,47.83
2018-03-28T10:33:42.324Z,47.60
2018-03-28T10:36:10.185Z,47.39
2018-03-28T10:38:37.775Z,47.49
2018-03-28T10:41:05.371Z,47.42
2018-03-28T10:43:32.936Z,47.20
2018-03-28T10:46:00.545Z,47.21
2018-03-28T10:48:28.291Z,47.34
2018-03-28T10:50:55.911Z,47.44
2018-03-28T10:53:23.505Z,47.06
2018-03-28T10:55:52.010Z,47.30
2018-03-28T10:58:20.352Z,47.33
2018-03-28T11:00:47.965Z,47.97
2018-03-28T11:03:15.543Z,47.95
2018-03-28T11:05:44.068Z,47.67
2018-03-28T11:08:11.624Z,47.03
2018-03-28T11:10:39.242Z,47.37
2018-03-28T11:13:06.920Z,47.54
2018-03-28T11:15:34.544Z,47.06
2018-03-28T11:18:03.046Z,46.27
2018-03-28T11:20:30.805Z,45.91
2018-03-28T11:22:59.136Z,45.96
2018-03-28T11:25:26.746Z,45.87
2018-03-28T11:27:54.353Z,46.07
2018-03-28T11:30:22.807Z,45.36
2018-03-28T11:32:50.445Z,45.27
2018-03-28T11:35:18.293Z,44.72
2018-03-28T11:37:46.039Z,44.67
2018-03-28T11:40:13.661Z,45.07
2018-03-28T11:42:41.283Z,44.70
2018-03-28T11:45:08.932Z,44.68
2018-03-28T11:47:36.597Z,45.17
2018-03-28T11:50:04.173Z,45.59
2018-03-28T11:52:31.995Z,45.74
2018-03-28T11:55:00.710Z,45.37
2018-03-28T11:57:28.307Z,45.82
2018-03-28T11:59:55.907Z,46.18
2018-03-28T12:02:23.458Z,46.29
2018-03-28T12:04:51.072Z,46.42
2018-03-28T12:07:18.624Z,46.44
2018-03-28T12:09:46.223Z,47.03
2018-03-28T12:12:13.815Z,46.99
2018-03-28T12:14:41.432Z,48.39
2018-03-28T12:17:09.039Z,48.01
2018-03-28T12:19:36.825Z,47.15
2018-03-28T12:22:04.765Z,47.06
2018-03-28T12:24:33.301Z,46.97
2018-03-28T12:27:03.873Z,47.01
2018-03-28T12:29:33.739Z,47.30
2018-03-28T12:32:01.892Z,47.20
2018-03-28T12:34:30.779Z,47.27
2018-03-28T12:36:58.836Z,47.11
2018-03-28T12:39:26.612Z,47.01
2018-03-28T12:41:54.176Z,47.05
2018-03-28T12:44:23.289Z,47.01
2018-03-28T12:46:50.853Z,47.39
2018-03-28T12:49:18.444Z,47.68
2018-03-28T12:51:46.360Z,47.97
2018-03-28T12:54:14.709Z,48.10
2018-03-28T12:56:43.416Z,48.24
2018-03-28T12:59:12.349Z,48.61
2018-03-28T13:01:40.895Z,49.33
2018-03-28T13:04:09.296Z,49.27
2018-03-28T13:06:38.213Z,49.26
2018-03-28T13:09:06.051Z,49.16
2018-03-28T13:11:33.614Z,49.38
2018-03-28T13:14:01.219Z,49.34
2018-03-28T13:16:28.833Z,49.78
2018-03-28T13:18:56.432Z,49.80
2018-03-28T13:21:24.365Z,49.71
2018-03-28T13:23:51.958Z,49.92
2018-03-28T13:26:19.588Z,50.33
2018-03-28T13:28:47.753Z,50.34
2018-03-28T13:31:15.455Z,50.18
2018-03-28T13:33:44.705Z,50.43
2018-03-28T13:36:14.289Z,50.35
2018-03-28T13:38:41.864Z,50.77
2018-03-28T13:41:09.772Z,51.00
2018-03-28T13:43:39.052Z,51.02
2018-03-28T13:46:06.938Z,50.77
2018-03-28T13:48:34.544Z,50.69
2018-03-28T13:51:02.743Z,50.35
2018-03-28T13:53:30.375Z,50.80
2018-03-28T13:55:58.042Z,50.72
2018-03-28T13:58:25.592Z,50.75
2018-03-28T14:00:53.196Z,50.98
2018-03-28T14:03:20.748Z,51.24
2018-03-28T14:05:48.825Z,51.24
2018-03-28T14:08:16.385Z,51.36
2018-03-28T14:10:44.000Z,51.57
2018-03-28T14:13:11.618Z,51.68
2018-03-28T14:15:39.183Z,51.67
2018-03-28T14:18:06.785Z,51.62
2018-03-28T14:20:34.631Z,51.78
2018-03-28T14:23:02.451Z,51.84
2018-03-28T14:25:30.015Z,51.94
2018-03-28T14:27:59.219Z,52.00
2018-03-28T14:30:26.799Z,52.02
2018-03-28T14:32:54.381Z,51.81
2018-03-28T14:35:21.975Z,51.88
2018-03-28T14:37:50.131Z,52.02
2018-03-28T14:40:17.979Z,52.01
2018-03-28T14:42:54.590Z,52.00
2018-03-28T14:45:13.997Z,51.85
2018-03-28T14:47:41.531Z,52.04
2018-03-28T14:50:10.513Z,51.88
2018-03-28T14:52:38.694Z,52.06
2018-03-28T14:55:07.752Z,52.13
2018-03-28T14:57:36.547Z,52.16
2018-03-28T15:00:05.115Z,52.00
2018-03-28T15:02:32.751Z,52.12
2018-03-28T15:05:00.703Z,52.30
2018-03-28T15:07:28.300Z,52.43
2018-03-28T15:09:55.900Z,52.46
2018-03-28T15:12:24.185Z,52.47
2018-03-28T15:14:52.953Z,52.56
2018-03-28T15:17:21.169Z,52.45
2018-03-28T15:19:49.728Z,52.42
2018-03-28T15:22:17.327Z,52.47
2018-03-28T15:24:44.892Z,52.48
2018-03-28T15:27:12.479Z,52.48
2018-03-28T15:29:40.034Z,52.53
2018-03-28T15:32:07.926Z,52.56
2018-03-28T15:34:36.453Z,52.65
2018-03-28T15:37:04.340Z,52.69
2018-03-28T15:39:31.956Z,52.74
2018-03-28T15:41:59.512Z,52.81
2018-03-28T15:44:27.398Z,52.82
2018-03-28T15:46:55.092Z,52.89
2018-03-28T15:49:22.696Z,53.10
2018-03-28T15:51:50.713Z,52.98
2018-03-28T15:54:18.327Z,52.94
2018-03-28T15:56:45.894Z,52.84
2018-03-28T15:59:13.910Z,52.83
2018-03-28T16:01:42.382Z,52.83
2018-03-28T16:04:10.209Z,52.84
2018-03-28T16:06:39.231Z,52.78
2018-03-28T16:09:07.433Z,52.82
2018-03-28T16:11:35.344Z,52.88
2018-03-28T16:14:03.446Z,53.00
2018-03-28T16:16:31.550Z,53.11
2018-03-28T16:18:59.496Z,53.26
2018-03-28T16:21:27.427Z,53.26
2018-03-28T16:23:56.493Z,53.32
2018-03-28T16:26:26.361Z,53.37
2018-03-28T16:28:54.652Z,53.51
2018-03-28T16:31:23.164Z,53.55
2018-03-28T16:33:51.643Z,53.62
2018-03-28T16:36:20.380Z,53.70
2018-03-28T16:38:49.767Z,53.83
2018-03-28T16:41:18.748Z,53.92
2018-03-28T16:43:47.012Z,53.96
2018-03-28T16:46:16.505Z,54.10
2018-03-28T16:48:44.884Z,54.23
2018-03-28T16:51:14.124Z,54.33
2018-03-28T16:53:42.820Z,54.40
2018-03-28T16:56:11.590Z,54.30
2018-03-28T16:58:40.241Z,54.99
2018-03-28T17:01:08.535Z,56.99
2018-03-28T17:03:41.333Z,58.78
2018-03-28T17:06:11.214Z,60.27
2018-03-28T17:08:40.036Z,61.20
2018-03-28T17:11:09.049Z,61.99
2018-03-28T17:13:37.498Z,62.30
2018-03-28T17:16:06.524Z,62.53
2018-03-28T17:18:35.248Z,63.17
2018-03-28T17:21:03.939Z,63.21
2018-03-28T17:23:32.884Z,64.07
2018-03-28T17:26:01.301Z,64.48
2018-03-28T17:28:31.219Z,64.38
2018-03-28T17:30:59.473Z,64.42
2018-03-28T17:33:27.981Z,64.25
2018-03-28T17:35:56.291Z,64.15
2018-03-28T17:38:29.035Z,63.64
2018-03-28T17:40:57.669Z,63.51
2018-03-28T17:43:26.772Z,63.57
2018-03-28T17:45:55.018Z,63.51
2018-03-28T17:48:23.887Z,62.59
2018-03-28T17:50:53.330Z,62.20
2018-03-28T17:53:22.489Z,62.08
2018-03-28T17:55:50.901Z,61.57
2018-03-28T17:58:19.999Z,61.11
2018-03-28T18:00:49.365Z,60.49
2018-03-28T18:03:17.731Z,60.38
2018-03-28T18:05:47.825Z,60.21
2018-03-28T18:08:18.104Z,60.21
2018-03-28T18:10:46.858Z,61.68
2018-03-28T18:13:17.415Z,64.41
2018-03-28T18:15:45.896Z,65.09
2018-03-28T18:18:15.922Z,65.30
2018-03-28T18:20:44.706Z,66.44
2018-03-28T18:23:12.831Z,65.27
2018-03-28T18:25:42.659Z,64.01
2018-03-28T18:28:13.495Z,62.97
2018-03-28T18:30:42.175Z,62.23
2018-03-28T18:33:10.654Z,61.74
2018-03-28T18:35:39.264Z,61.00
2018-03-28T18:38:07.624Z,60.52
2018-03-28T18:40:36.125Z,60.49
2018-03-28T18:43:04.943Z,60.17
2018-03-28T18:45:33.986Z,60.45
2018-03-28T18:48:02.690Z,60.91
2018-03-28T18:50:31.696Z,63.31
2018-03-28T18:53:00.367Z,64.52
2018-03-28T18:55:28.734Z,64.71
2018-03-28T18:57:57.669Z,66.22
2018-03-28T19:00:27.587Z,66.91
2018-03-28T19:02:57.563Z,66.37
2018-03-28T19:05:26.992Z,65.03
2018-03-28T19:07:55.471Z,63.98
2018-03-28T19:10:25.404Z,63.08
2018-03-28T19:12:54.748Z,62.54
2018-03-28T19:15:24.598Z,61.90
2018-03-28T19:17:54.984Z,61.45
2018-03-28T19:20:23.497Z,61.51
2018-03-28T19:22:51.768Z,63.92
2018-03-28T19:25:21.259Z,63.81
2018-03-28T19:27:52.465Z,63.07
2018-03-28T19:30:20.558Z,62.05
2018-03-28T19:32:48.943Z,61.86
2018-03-28T19:35:17.542Z,63.14
2018-03-28T19:37:46.225Z,64.41
2018-03-28T19:40:15.202Z,64.87
2018-03-28T19:42:43.913Z,65.36
2018-03-28T19:45:12.216Z,65.49
2018-03-28T19:47:41.355Z,65.13
2018-03-28T19:50:10.975Z,65.02
2018-03-28T19:52:39.335Z,66.26
2018-03-28T19:55:07.722Z,66.56
2018-03-28T19:57:36.404Z,66.77
2018-03-28T20:00:04.702Z,66.30
2018-03-28T20:02:33.498Z,65.54
2018-03-28T20:05:02.632Z,64.66
2018-03-28T20:07:31.147Z,65.26
2018-03-28T20:09:59.434Z,67.99
2018-03-28T20:12:27.887Z,70.26
2018-03-28T20:14:56.509Z,71.74
2018-03-28T20:17:24.995Z,73.29
2018-03-28T20:22:21.870Z,73.17
2018-03-28T20:24:51.778Z,73.63
2018-03-28T20:27:19.951Z,74.56
2018-03-28T20:29:48.842Z,74.73
2018-03-28T20:32:17.899Z,74.53
2018-03-28T20:34:47.498Z,74.61
2018-03-28T20:37:16.214Z,74.61
2018-03-28T20:39:45.225Z,73.95
2018-03-28T20:42:14.201Z,73.65
2018-03-28T20:44:44.099Z,72.70
2018-03-28T20:47:13.239Z,72.56
2018-03-28T20:49:42.514Z,72.94
2018-03-28T20:52:10.583Z,73.80
2018-03-28T20:54:40.090Z,74.84
2018-03-28T20:57:10.175Z,74.95
2018-03-28T20:59:38.238Z,73.64
2018-03-28T21:02:06.236Z,74.76
2018-03-28T21:04:35.093Z,73.74
2018-03-28T21:07:04.404Z,74.02
2018-03-28T21:09:32.146Z,73.20
2018-03-28T21:12:00.683Z,71.13
2018-03-28T21:14:30.394Z,69.34
2018-03-28T21:16:58.367Z,68.04
2018-03-28T21:19:25.949Z,67.50
2018-03-28T21:21:53.722Z,67.24
2018-03-28T21:24:21.509Z,66.77
2018-03-28T21:26:49.522Z,65.97
2018-03-28T21:29:17.128Z,64.87
2018-03-28T21:31:44.688Z,64.32
2018-03-28T21:34:12.275Z,63.57
2018-03-28T21:36:40.248Z,63.38
2018-03-28T21:39:08.374Z,62.87
2018-03-28T21:41:35.922Z,62.20
2018-03-28T21:44:03.520Z,61.65
2018-03-28T21:46:31.104Z,63.88
2018-03-28T21:48:58.711Z,67.14
2018-03-28T21:51:26.266Z,70.13
2018-03-28T21:53:55.264Z,71.14
2018-03-28T21:56:22.869Z,69.53
2018-03-28T21:58:50.432Z,68.00
2018-03-28T22:01:17.997Z,66.64
2018-03-28T22:03:46.326Z,65.76
2018-03-28T22:06:13.934Z,65.08
2018-03-28T22:08:41.507Z,64.50
2018-03-28T22:11:09.068Z,64.01
2018-03-28T22:13:36.660Z,63.49
2018-03-28T22:16:04.523Z,62.86
2018-03-28T22:18:32.097Z,63.09
2018-03-28T22:20:59.721Z,63.30
2018-03-28T22:23:27.335Z,62.92
2018-03-28T22:25:54.892Z,62.53
2018-03-28T22:28:22.451Z,62.03
2018-03-28T22:30:50.190Z,62.14
2018-03-28T22:33:17.749Z,61.80
2018-03-28T22:35:45.863Z,61.76
2018-03-28T22:38:13.481Z,61.55
2018-03-28T22:40:41.036Z,60.87
2018-03-28T22:43:09.915Z,61.49
2018-03-28T22:45:37.470Z,62.06
2018-03-28T22:48:05.202Z,63.18
2018-03-28T22:50:32.812Z,64.62
2018-03-28T22:53:00.359Z,63.84
2018-03-28T22:55:27.955Z,64.93
2018-03-28T22:57:55.508Z,67.68
2018-03-28T23:00:23.532Z,69.68
2018-03-28T23:02:51.094Z,70.98
2018-03-28T23:05:18.696Z,72.02
2018-03-28T23:07:46.438Z,73.47
2018-03-28T23:10:14.177Z,73.47
2018-03-28T23:12:41.747Z,73.32
2018-03-28T23:15:11.266Z,71.84
2018-03-28T23:17:38.844Z,71.12
2018-03-28T23:20:06.433Z,70.74
2018-03-28T23:22:38.982Z,71.94
2018-03-28T23:25:06.588Z,71.10
2018-03-28T23:27:34.179Z,71.93
2018-03-28T23:30:01.733Z,72.86
2018-03-28T23:32:29.291Z,72.96
2018-03-28T23:34:56.896Z,70.48
2018-03-28T23:37:24.438Z,71.22
2018-03-28T23:39:52.027Z,71.78
2018-03-28T23:42:19.764Z,71.87
2018-03-28T23:44:47.363Z,71.76
2018-03-28T23:47:14.907Z,71.26
2018-03-28T23:49:42.500Z,71.64
2018-03-28T23:52:10.185Z,71.23
2018-03-28T23:54:37.799Z,70.49
2018-03-28T23:57:05.385Z,69.99
2018-03-28T23:59:32.935Z,70.51
