createdAt,value
2018-11-11T00:00:23.137Z,0.00
2018-11-11T00:01:23.116Z,0.00
2018-11-11T00:02:23.148Z,0.00
2018-11-11T00:03:23.092Z,0.00
2018-11-11T00:04:23.084Z,0.00
2018-11-11T00:05:23.088Z,0.00
2018-11-11T00:06:23.065Z,0.00
2018-11-11T00:07:23.049Z,0.00
2018-11-11T00:08:23.098Z,0.00
2018-11-11T00:09:23.030Z,0.00
2018-11-11T00:10:23.031Z,0.00
2018-11-11T00:11:23.010Z,0.00
2018-11-11T00:12:23.001Z,0.00
2018-11-11T00:13:22.985Z,0.00
2018-11-11T00:14:22.999Z,0.00
2018-11-11T00:15:22.978Z,0.00
2018-11-11T00:16:22.952Z,0.00
2018-11-11T00:17:22.944Z,0.00
2018-11-11T00:18:22.940Z,0.00
2018-11-11T00:19:22.919Z,0.00
2018-11-11T00:20:22.935Z,0.00
2018-11-11T00:21:22.899Z,0.00
2018-11-11T00:22:22.890Z,0.00
2018-11-11T00:23:22.896Z,0.00
2018-11-11T00:24:22.863Z,0.00
2018-11-11T00:25:22.869Z,0.00
2018-11-11T00:26:22.853Z,0.00
2018-11-11T00:27:22.861Z,0.00
2018-11-11T00:28:22.881Z,0.00
2018-11-11T00:29:22.813Z,0.00
2018-11-11T00:30:22.815Z,0.00
2018-11-11T00:31:22.789Z,0.00
2018-11-11T00:32:22.788Z,0.00
2018-11-11T00:33:22.771Z,0.00
2018-11-11T00:34:22.779Z,0.00
2018-11-11T00:35:22.760Z,0.00
2018-11-11T00:36:22.736Z,0.00
2018-11-11T00:37:22.724Z,0.00
2018-11-11T00:38:22.712Z,0.00
2018-11-11T00:39:22.705Z,0.00
2018-11-11T00:40:22.747Z,0.00
2018-11-11T00:41:22.682Z,0.00
2018-11-11T00:42:22.676Z,0.00
2018-11-11T00:43:22.661Z,0.00
2018-11-11T00:44:22.668Z,0.00
2018-11-11T00:45:22.652Z,0.00
2018-11-11T00:46:22.652Z,0.00
2018-11-11T00:47:22.617Z,0.00
2018-11-11T00:48:22.606Z,0.00
2018-11-11T00:49:22.611Z,0.00
2018-11-11T00:50:22.597Z,0.00
2018-11-11T00:51:22.586Z,0.00
2018-11-11T00:52:22.573Z,0.00
2018-11-11T00:53:22.575Z,0.00
2018-11-11T00:54:22.545Z,0.00
2018-11-11T00:55:22.544Z,0.00
2018-11-11T00:56:22.520Z,0.00
2018-11-11T00:57:22.508Z,0.00
2018-11-11T00:58:22.509Z,0.00
2018-11-11T00:59:22.536Z,0.00
2018-11-11T01:00:22.489Z,0.00
2018-11-11T01:01:22.507Z,0.00
2018-11-11T01:02:22.453Z,0.00
2018-11-11T01:03:22.441Z,0.00
2018-11-11T01:04:22.439Z,0.00
2018-11-11T01:05:22.453Z,0.00
2018-11-11T01:06:22.439Z,0.00
2018-11-11T01:07:22.398Z,0.00
2018-11-11T01:08:22.389Z,0.00
2018-11-11T01:09:22.380Z,0.00
2018-11-11T01:10:22.386Z,0.00
2018-11-11T01:11:22.374Z,0.00
2018-11-11T01:12:22.394Z,0.00
2018-11-11T01:13:22.354Z,0.00
2018-11-11T01:14:22.327Z,0.00
2018-11-11T01:15:22.320Z,0.00
2018-11-11T01:16:22.317Z,0.00
2018-11-11T01:17:22.292Z,0.00
2018-11-11T01:18:22.307Z,0.00
2018-11-11T01:19:22.270Z,0.00
2018-11-11T01:20:22.261Z,0.00
2018-11-11T01:21:22.263Z,0.00
2018-11-11T01:22:22.238Z,0.00
2018-11-11T01:23:22.245Z,0.00
2018-11-11T01:24:22.254Z,0.00
2018-11-11T01:25:22.206Z,0.00
2018-11-11T01:26:22.208Z,0.00
2018-11-11T01:27:22.184Z,0.00
2018-11-11T01:28:22.172Z,0.00
2018-11-11T01:29:22.165Z,0.00
2018-11-11T01:30:22.198Z,0.00
2018-11-11T01:31:22.156Z,0.00
2018-11-11T01:32:22.130Z,0.00
2018-11-11T01:33:22.149Z,0.00
2018-11-11T01:34:22.107Z,0.00
2018-11-11T01:35:22.103Z,0.00
2018-11-11T01:36:22.129Z,0.00
2018-11-11T01:37:22.078Z,0.00
2018-11-11T01:38:22.065Z,0.00
2018-11-11T01:39:22.055Z,0.00
2018-11-11T01:40:22.059Z,0.00
2018-11-11T01:41:22.064Z,0.00
2018-11-11T01:42:22.021Z,0.00
2018-11-11T01:43:22.032Z,0.00
2018-11-11T01:44:22.001Z,0.00
2018-11-11T01:45:21.990Z,0.00
2018-11-11T01:46:22.014Z,0.00
2018-11-11T01:47:21.969Z,0.00
2018-11-11T01:48:21.956Z,0.00
2018-11-11T01:49:21.993Z,0.00
2018-11-11T01:50:21.942Z,0.00
2018-11-11T01:51:21.925Z,0.00
2018-11-11T01:52:21.930Z,0.00
2018-11-11T01:53:21.902Z,0.00
2018-11-11T01:54:21.908Z,0.00
2018-11-11T01:55:21.901Z,0.00
2018-11-11T01:56:21.872Z,0.00
2018-11-11T01:57:21.873Z,0.00
2018-11-11T01:58:21.857Z,0.00
2018-11-11T01:59:21.837Z,0.00
2018-11-11T02:00:21.827Z,0.00
2018-11-11T02:01:21.837Z,0.00
2018-11-11T02:02:21.820Z,0.00
2018-11-11T02:03:21.815Z,0.00
2018-11-11T02:04:21.820Z,0.00
2018-11-11T02:05:21.774Z,0.00
2018-11-11T02:06:21.762Z,0.00
2018-11-11T02:07:21.767Z,0.00
2018-11-11T02:08:21.757Z,0.00
2018-11-11T02:09:21.770Z,0.00
2018-11-11T02:10:21.729Z,0.00
2018-11-11T02:11:21.707Z,0.00
2018-11-11T02:12:21.714Z,0.00
2018-11-11T02:13:21.689Z,0.00
2018-11-11T02:14:21.677Z,0.00
2018-11-11T02:15:21.698Z,0.00
2018-11-11T02:16:21.667Z,0.00
2018-11-11T02:17:21.658Z,0.00
2018-11-11T02:18:21.634Z,0.00
2018-11-11T02:19:21.620Z,0.00
2018-11-11T02:20:21.620Z,0.00
2018-11-11T02:21:21.675Z,0.00
2018-11-11T02:22:21.630Z,0.00
2018-11-11T02:23:21.625Z,0.00
2018-11-11T02:24:21.570Z,0.00
2018-11-11T02:25:21.558Z,0.00
2018-11-11T02:26:21.552Z,0.00
2018-11-11T02:27:21.546Z,0.00
2018-11-11T02:28:21.547Z,0.00
2018-11-11T02:29:21.515Z,0.00
2018-11-11T02:30:21.505Z,0.00
2018-11-11T02:31:21.502Z,0.00
2018-11-11T02:32:21.492Z,0.00
2018-11-11T02:33:21.504Z,0.00
2018-11-11T02:34:21.503Z,0.00
2018-11-11T02:35:21.447Z,0.00
2018-11-11T02:36:21.438Z,0.00
2018-11-11T02:37:21.471Z,0.00
2018-11-11T02:38:21.420Z,0.00
2018-11-11T02:39:21.403Z,0.00
2018-11-11T02:40:21.421Z,0.00
2018-11-11T02:41:21.386Z,0.00
2018-11-11T02:42:21.387Z,0.00
2018-11-11T02:43:21.364Z,0.00
2018-11-11T02:44:21.350Z,0.00
2018-11-11T02:45:21.339Z,0.00
2018-11-11T02:46:21.365Z,0.00
2018-11-11T02:47:21.359Z,0.00
2018-11-11T02:48:21.308Z,0.00
2018-11-11T02:49:21.296Z,0.00
2018-11-11T02:50:21.286Z,0.00
2018-11-11T02:51:21.277Z,0.00
2018-11-11T02:52:21.281Z,0.00
2018-11-11T02:53:21.293Z,0.00
2018-11-11T02:57:50.912Z,0.00
2018-11-11T02:58:50.889Z,0.00
2018-11-11T02:59:50.877Z,0.00
2018-11-11T03:00:50.887Z,0.00
2018-11-11T03:01:50.921Z,0.00
2018-11-11T03:02:50.907Z,0.00
2018-11-11T03:03:50.841Z,0.00
2018-11-11T03:04:50.856Z,0.00
2018-11-11T03:05:50.816Z,0.00
2018-11-11T03:06:50.812Z,0.00
2018-11-11T03:07:50.874Z,0.00
2018-11-11T03:08:50.783Z,0.00
2018-11-11T03:09:50.790Z,0.00
2018-11-11T03:10:50.760Z,0.00
2018-11-11T03:11:50.753Z,0.00
2018-11-11T03:12:50.777Z,0.00
2018-11-11T03:13:50.729Z,0.00
2018-11-11T03:14:50.717Z,0.00
2018-11-11T03:15:50.709Z,0.00
2018-11-11T03:16:50.725Z,0.00
2018-11-11T03:17:50.703Z,0.00
2018-11-11T03:18:50.713Z,0.00
2018-11-11T03:19:50.664Z,0.00
2018-11-11T03:20:50.653Z,0.00
2018-11-11T03:21:50.646Z,0.00
2018-11-11T03:22:50.651Z,0.00
2018-11-11T03:23:50.623Z,0.00
2018-11-11T03:24:50.623Z,0.00
2018-11-11T03:25:50.618Z,0.00
2018-11-11T03:26:50.596Z,0.00
2018-11-11T03:27:50.593Z,0.00
2018-11-11T03:28:50.567Z,0.00
2018-11-11T03:29:50.556Z,0.00
2018-11-11T03:30:50.555Z,0.00
2018-11-11T03:31:50.561Z,0.00
2018-11-11T03:32:50.539Z,0.00
2018-11-11T03:33:50.523Z,0.00
2018-11-11T03:34:50.505Z,0.00
2018-11-11T03:35:50.494Z,0.00
2018-11-11T03:36:50.482Z,0.00
2018-11-11T03:37:50.501Z,0.00
2018-11-11T03:38:50.463Z,0.00
2018-11-11T03:39:50.451Z,0.00
2018-11-11T03:40:50.441Z,0.00
2018-11-11T03:41:50.428Z,0.00
2018-11-11T03:42:50.437Z,0.00
2018-11-11T03:43:50.446Z,0.00
2018-11-11T03:44:50.394Z,0.00
2018-11-11T03:45:50.399Z,0.00
2018-11-11T03:46:50.378Z,0.00
2018-11-11T03:47:50.379Z,0.00
2018-11-11T03:48:50.354Z,0.00
2018-11-11T03:49:50.354Z,0.00
2018-11-11T03:50:50.360Z,0.00
2018-11-11T03:51:50.321Z,0.00
2018-11-11T03:52:50.327Z,0.00
2018-11-11T03:53:50.312Z,0.00
2018-11-11T03:54:50.289Z,0.00
2018-11-11T03:55:50.277Z,0.00
2018-11-11T03:56:50.283Z,0.00
2018-11-11T03:57:50.273Z,0.00
2018-11-11T03:58:50.371Z,0.00
2018-11-11T03:59:50.235Z,0.00
2018-11-11T04:00:50.225Z,0.00
2018-11-11T04:01:50.215Z,0.00
2018-11-11T04:02:50.242Z,0.00
2018-11-11T04:03:50.195Z,0.00
2018-11-11T04:04:50.218Z,0.00
2018-11-11T04:05:50.169Z,0.00
2018-11-11T04:06:50.158Z,0.00
2018-11-11T04:07:50.161Z,0.00
2018-11-11T04:08:50.174Z,0.00
2018-11-11T04:09:50.136Z,0.00
2018-11-11T04:10:50.130Z,0.00
2018-11-11T04:11:50.106Z,0.00
2018-11-11T04:12:50.107Z,0.00
2018-11-11T04:13:50.087Z,0.00
2018-11-11T04:14:50.108Z,0.00
2018-11-11T04:15:50.079Z,0.00
2018-11-11T04:16:50.051Z,0.00
2018-11-11T04:17:50.068Z,0.00
2018-11-11T04:18:50.038Z,0.00
2018-11-11T04:19:50.021Z,0.00
2018-11-11T04:20:50.032Z,0.00
2018-11-11T04:21:50.001Z,0.00
2018-11-11T04:22:50.009Z,0.00
2018-11-11T04:23:49.983Z,0.00
2018-11-11T04:24:49.964Z,0.00
2018-11-11T04:25:49.968Z,0.00
2018-11-11T04:26:49.982Z,0.00
2018-11-11T04:27:49.946Z,0.00
2018-11-11T04:28:49.923Z,0.00
2018-11-11T04:29:49.913Z,0.00
2018-11-11T04:30:49.905Z,0.00
2018-11-11T04:31:49.895Z,0.00
2018-11-11T04:32:49.921Z,0.00
2018-11-11T04:33:49.870Z,0.00
2018-11-11T04:34:49.857Z,0.00
2018-11-11T04:35:49.847Z,0.00
2018-11-11T04:36:49.836Z,0.00
2018-11-11T04:37:49.840Z,0.00
2018-11-11T04:38:49.868Z,0.00
2018-11-11T04:39:49.808Z,0.00
2018-11-11T04:40:49.793Z,0.00
2018-11-11T04:41:49.803Z,0.00
2018-11-11T04:42:49.785Z,0.00
2018-11-11T04:43:49.761Z,0.00
2018-11-11T04:44:49.786Z,0.00
2018-11-11T04:45:49.847Z,0.00
2018-11-11T04:46:49.768Z,0.00
2018-11-11T04:47:49.740Z,0.00
2018-11-11T04:48:49.761Z,0.00
2018-11-11T04:49:49.701Z,0.00
2018-11-11T04:50:49.687Z,0.00
2018-11-11T04:51:49.695Z,0.00
2018-11-11T04:52:49.679Z,0.00
2018-11-11T04:53:49.654Z,0.00
2018-11-11T04:54:49.652Z,0.00
2018-11-11T04:55:49.633Z,0.00
2018-11-11T04:56:49.640Z,0.00
2018-11-11T04:57:49.625Z,0.00
2018-11-11T04:58:49.600Z,0.00
2018-11-11T04:59:49.589Z,0.00
2018-11-11T05:00:49.578Z,0.00
2018-11-11T05:01:49.567Z,0.00
2018-11-11T05:02:49.608Z,0.00
2018-11-11T05:03:49.547Z,0.00
2018-11-11T05:04:49.608Z,0.00
2018-11-11T05:05:49.524Z,0.00
2018-11-11T05:06:49.514Z,0.00
2018-11-11T05:07:49.519Z,0.00
2018-11-11T05:08:49.513Z,0.00
2018-11-11T05:09:49.500Z,0.00
2018-11-11T05:10:49.470Z,0.00
2018-11-11T05:11:49.458Z,0.00
2018-11-11T05:12:49.464Z,0.00
2018-11-11T05:13:49.441Z,0.00
2018-11-11T05:14:49.431Z,0.00
2018-11-11T05:15:49.430Z,0.00
2018-11-11T05:16:49.408Z,0.00
2018-11-11T05:17:49.412Z,0.00
2018-11-11T05:18:49.386Z,0.00
2018-11-11T05:19:49.374Z,0.00
2018-11-11T05:20:49.362Z,0.00
2018-11-11T05:21:49.451Z,0.00
2018-11-11T05:22:49.355Z,0.00
2018-11-11T05:23:49.329Z,0.00
2018-11-11T05:24:49.321Z,0.00
2018-11-11T05:25:49.340Z,0.00
2018-11-11T05:26:49.298Z,0.00
2018-11-11T05:27:49.315Z,0.00
2018-11-11T05:28:49.296Z,0.00
2018-11-11T05:29:49.265Z,0.00
2018-11-11T05:30:49.304Z,0.00
2018-11-11T05:31:49.245Z,0.00
2018-11-11T05:32:49.250Z,0.00
2018-11-11T05:33:49.259Z,0.00
2018-11-11T05:34:49.225Z,0.00
2018-11-11T05:35:49.201Z,0.00
2018-11-11T05:36:49.193Z,0.00
2018-11-11T05:37:49.196Z,0.00
2018-11-11T05:38:49.170Z,0.00
2018-11-11T05:39:49.160Z,0.00
2018-11-11T05:40:49.175Z,0.00
2018-11-11T05:41:49.140Z,0.00
2018-11-11T05:42:49.140Z,0.00
2018-11-11T05:43:49.127Z,0.00
2018-11-11T05:44:49.113Z,0.00
2018-11-11T05:45:49.096Z,0.00
2018-11-11T05:46:49.087Z,0.00
2018-11-11T05:47:49.120Z,0.00
2018-11-11T05:48:49.061Z,0.00
2018-11-11T05:49:49.056Z,0.00
2018-11-11T05:50:49.040Z,0.00
2018-11-11T05:51:49.035Z,0.00
2018-11-11T05:52:49.036Z,0.00
2018-11-11T05:53:49.052Z,0.00
2018-11-11T05:54:48.999Z,0.00
2018-11-11T05:55:48.987Z,0.00
2018-11-11T05:56:48.976Z,0.00
2018-11-11T05:57:48.968Z,0.00
2018-11-11T05:58:48.968Z,0.00
2018-11-11T05:59:48.977Z,0.00
2018-11-11T06:00:48.933Z,0.00
2018-11-11T06:01:48.941Z,0.00
2018-11-11T06:02:48.922Z,0.00
2018-11-11T06:03:48.927Z,0.00
2018-11-11T06:04:48.893Z,0.00
2018-11-11T06:05:48.950Z,0.00
2018-11-11T06:06:48.870Z,0.00
2018-11-11T06:07:48.858Z,0.00
2018-11-11T06:08:48.930Z,0.00
2018-11-11T06:09:48.836Z,0.00
2018-11-11T06:10:48.827Z,0.00
2018-11-11T06:11:48.883Z,0.00
2018-11-11T06:12:48.809Z,0.00
2018-11-11T06:13:48.807Z,0.00
2018-11-11T06:14:48.792Z,0.00
2018-11-11T06:15:48.779Z,0.00
2018-11-11T06:16:48.762Z,0.00
2018-11-11T06:17:48.780Z,0.00
2018-11-11T06:18:48.766Z,0.00
2018-11-11T06:19:48.732Z,0.00
2018-11-11T06:20:48.725Z,0.00
2018-11-11T06:21:48.731Z,0.00
2018-11-11T06:22:48.729Z,0.00
2018-11-11T06:23:48.699Z,0.00
2018-11-11T06:24:48.705Z,0.00
2018-11-11T06:25:48.667Z,0.00
2018-11-11T06:26:48.666Z,5.62
2018-11-11T06:27:48.645Z,5.62
2018-11-11T06:28:48.647Z,5.62
2018-11-11T06:29:48.623Z,5.62
2018-11-11T06:30:48.644Z,5.62
2018-11-11T06:31:48.619Z,11.25
2018-11-11T06:32:48.601Z,11.25
2018-11-11T06:33:48.621Z,11.25
2018-11-11T06:34:48.567Z,11.25
2018-11-11T06:35:48.558Z,11.25
2018-11-11T06:36:48.563Z,16.88
2018-11-11T06:37:48.536Z,16.88
2018-11-11T06:38:48.545Z,16.88
2018-11-11T06:39:48.519Z,22.50
2018-11-11T06:40:48.506Z,22.50
2018-11-11T06:41:48.496Z,22.50
2018-11-11T06:42:48.601Z,22.50
2018-11-11T06:43:48.485Z,28.12
2018-11-11T06:44:48.483Z,28.12
2018-11-11T06:45:48.450Z,28.12
2018-11-11T06:46:48.442Z,22.50
2018-11-11T06:47:48.449Z,22.50
2018-11-11T06:48:48.447Z,22.50
2018-11-11T06:49:48.409Z,22.50
2018-11-11T06:50:48.409Z,22.50
2018-11-11T06:51:48.386Z,22.50
2018-11-11T06:52:48.429Z,22.50
2018-11-11T06:53:48.383Z,22.50
2018-11-11T06:54:48.355Z,22.50
2018-11-11T06:55:48.377Z,28.12
2018-11-11T06:56:48.337Z,28.12
2018-11-11T06:57:48.331Z,28.12
2018-11-11T06:58:48.327Z,28.12
2018-11-11T06:59:48.300Z,33.75
2018-11-11T07:00:48.300Z,33.75
2018-11-11T07:01:48.313Z,33.75
2018-11-11T07:02:48.288Z,33.75
2018-11-11T07:03:48.274Z,33.75
2018-11-11T07:04:48.245Z,33.75
2018-11-11T07:05:48.241Z,39.38
2018-11-11T07:06:48.223Z,45.00
2018-11-11T07:07:48.248Z,56.25
2018-11-11T07:08:48.215Z,61.88
2018-11-11T07:09:48.192Z,67.50
2018-11-11T07:10:48.182Z,73.12
2018-11-11T07:11:48.172Z,73.12
2018-11-11T07:12:48.162Z,73.12
2018-11-11T07:13:48.257Z,78.75
2018-11-11T07:14:48.144Z,84.38
2018-11-11T07:15:48.128Z,90.00
2018-11-11T07:16:48.119Z,95.62
2018-11-11T07:17:48.106Z,95.62
2018-11-11T07:18:48.107Z,84.38
2018-11-11T07:19:48.098Z,73.12
2018-11-11T07:20:48.093Z,67.50
2018-11-11T07:21:48.065Z,67.50
2018-11-11T07:22:48.106Z,67.50
2018-11-11T07:23:48.169Z,73.12
2018-11-11T07:24:48.036Z,78.75
2018-11-11T07:25:48.025Z,78.75
2018-11-11T07:26:48.052Z,90.00
2018-11-11T07:27:47.998Z,95.62
2018-11-11T07:28:48.009Z,95.62
2018-11-11T07:29:47.978Z,101.25
2018-11-11T07:30:47.971Z,101.25
2018-11-11T07:31:47.959Z,95.62
2018-11-11T07:32:47.946Z,95.62
2018-11-11T07:33:48.003Z,95.62
2018-11-11T07:34:47.942Z,101.25
2018-11-11T07:35:47.945Z,118.12
2018-11-11T07:36:47.908Z,135.00
2018-11-11T07:37:47.909Z,146.25
2018-11-11T07:38:47.907Z,163.12
2018-11-11T07:39:47.899Z,168.75
2018-11-11T07:40:47.867Z,163.12
2018-11-11T07:41:47.849Z,157.50
2018-11-11T07:42:47.838Z,157.50
2018-11-11T07:43:47.876Z,174.38
2018-11-11T07:44:47.864Z,174.38
2018-11-11T07:45:47.844Z,163.12
2018-11-11T07:46:47.803Z,146.25
2018-11-11T07:47:47.794Z,135.00
2018-11-11T07:48:47.797Z,135.00
2018-11-11T07:49:47.792Z,140.62
2018-11-11T07:50:47.784Z,140.62
2018-11-11T07:51:47.764Z,157.50
2018-11-11T07:52:47.848Z,168.75
2018-11-11T07:53:47.742Z,191.25
2018-11-11T07:54:47.788Z,219.38
2018-11-11T07:55:47.709Z,236.25
2018-11-11T07:56:47.700Z,258.75
2018-11-11T07:57:47.686Z,236.25
2018-11-11T07:58:47.702Z,225.00
2018-11-11T07:59:47.671Z,208.12
2018-11-11T08:00:47.645Z,208.12
2018-11-11T08:01:47.765Z,202.50
2018-11-11T08:02:47.643Z,196.88
2018-11-11T08:03:47.630Z,191.25
2018-11-11T08:04:47.630Z,191.25
2018-11-11T08:05:47.601Z,196.88
2018-11-11T08:06:47.580Z,202.50
2018-11-11T08:07:47.628Z,213.75
2018-11-11T08:08:47.593Z,219.38
2018-11-11T08:09:47.551Z,230.62
2018-11-11T08:10:47.544Z,247.50
2018-11-11T08:11:47.581Z,281.25
2018-11-11T08:12:47.517Z,320.62
2018-11-11T08:13:47.520Z,354.38
2018-11-11T08:14:47.498Z,354.38
2018-11-11T08:15:47.484Z,337.50
2018-11-11T08:16:47.487Z,326.25
2018-11-11T08:17:47.507Z,315.00
2018-11-11T08:18:47.479Z,315.00
2018-11-11T08:19:47.453Z,315.00
2018-11-11T08:20:47.432Z,292.50
2018-11-11T08:21:47.419Z,275.62
2018-11-11T08:22:47.408Z,281.25
2018-11-11T08:23:47.446Z,286.88
2018-11-11T08:24:47.405Z,303.75
2018-11-11T08:25:47.379Z,315.00
2018-11-11T08:26:47.364Z,326.25
2018-11-11T08:27:47.358Z,315.00
2018-11-11T08:28:47.347Z,281.25
2018-11-11T08:29:47.385Z,258.75
2018-11-11T08:30:47.321Z,236.25
2018-11-11T08:31:47.350Z,213.75
2018-11-11T08:32:47.303Z,196.88
2018-11-11T08:33:47.288Z,196.88
2018-11-11T08:34:47.308Z,208.12
2018-11-11T08:35:47.284Z,230.62
2018-11-11T08:36:47.277Z,241.88
2018-11-11T08:37:47.268Z,219.38
2018-11-11T08:38:47.293Z,213.75
2018-11-11T08:39:47.278Z,196.88
2018-11-11T08:40:47.236Z,180.00
2018-11-11T08:41:47.254Z,174.38
2018-11-11T08:42:47.194Z,180.00
2018-11-11T08:43:47.207Z,174.38
2018-11-11T08:44:47.283Z,180.00
2018-11-11T08:45:47.162Z,174.38
2018-11-11T08:46:47.152Z,163.12
2018-11-11T08:47:47.181Z,174.38
2018-11-11T08:48:47.127Z,196.88
2018-11-11T08:49:47.143Z,225.00
2018-11-11T08:50:47.106Z,236.25
2018-11-11T08:51:47.119Z,258.75
2018-11-11T08:52:47.086Z,264.38
2018-11-11T08:53:47.076Z,258.75
2018-11-11T08:54:47.079Z,247.50
2018-11-11T08:55:47.100Z,236.25
2018-11-11T08:56:47.045Z,247.50
2018-11-11T08:57:47.068Z,275.62
2018-11-11T08:58:47.044Z,298.12
2018-11-11T08:59:47.022Z,281.25
2018-11-11T09:00:47.057Z,270.00
2018-11-11T09:01:47.028Z,270.00
2018-11-11T09:02:47.022Z,264.38
2018-11-11T09:03:46.968Z,270.00
2018-11-11T09:04:46.999Z,286.88
2018-11-11T09:05:46.960Z,320.62
2018-11-11T09:06:46.952Z,354.38
2018-11-11T09:07:46.941Z,371.25
2018-11-11T09:08:46.948Z,371.25
2018-11-11T09:09:46.901Z,360.00
2018-11-11T09:10:46.975Z,360.00
2018-11-11T09:11:46.931Z,343.12
2018-11-11T09:12:46.872Z,315.00
2018-11-11T09:13:46.868Z,315.00
2018-11-11T09:14:46.857Z,303.75
2018-11-11T09:15:46.855Z,298.12
2018-11-11T09:16:46.863Z,320.62
2018-11-11T09:17:46.813Z,343.12
2018-11-11T09:18:46.904Z,360.00
2018-11-11T09:19:46.837Z,365.62
2018-11-11T09:20:46.836Z,376.88
2018-11-11T09:21:46.771Z,388.12
2018-11-11T09:22:46.761Z,405.00
2018-11-11T09:23:46.846Z,427.50
2018-11-11T09:24:46.771Z,410.62
2018-11-11T09:25:46.757Z,376.88
2018-11-11T09:26:46.727Z,360.00
2018-11-11T09:27:46.728Z,343.12
2018-11-11T09:28:46.696Z,309.38
2018-11-11T09:29:46.811Z,309.38
2018-11-11T09:30:46.739Z,337.50
2018-11-11T09:31:46.696Z,343.12
2018-11-11T09:32:46.717Z,326.25
2018-11-11T09:33:46.655Z,315.00
2018-11-11T09:34:46.689Z,315.00
2018-11-11T09:35:46.641Z,315.00
2018-11-11T09:36:46.615Z,303.75
2018-11-11T09:37:46.596Z,303.75
2018-11-11T09:38:46.659Z,326.25
2018-11-11T09:39:46.603Z,348.75
2018-11-11T09:40:46.578Z,354.38
2018-11-11T09:41:46.561Z,337.50
2018-11-11T09:42:46.598Z,303.75
2018-11-11T09:43:46.599Z,281.25
2018-11-11T09:44:46.558Z,275.62
2018-11-11T09:45:46.526Z,292.50
2018-11-11T09:46:46.634Z,303.75
2018-11-11T09:47:46.550Z,326.25
2018-11-11T09:48:46.489Z,337.50
2018-11-11T09:49:46.505Z,337.50
2018-11-11T09:50:46.475Z,348.75
2018-11-11T09:51:46.456Z,354.38
2018-11-11T09:52:46.603Z,331.88
2018-11-11T09:53:46.500Z,320.62
2018-11-11T09:54:46.455Z,320.62
2018-11-11T09:55:46.433Z,292.50
2018-11-11T09:56:46.407Z,286.88
2018-11-11T09:57:46.481Z,303.75
2018-11-11T09:58:46.497Z,331.88
2018-11-11T09:59:46.474Z,354.38
2018-11-11T10:00:46.372Z,343.12
2018-11-11T10:01:46.429Z,331.88
2018-11-11T10:02:46.375Z,298.12
2018-11-11T10:03:46.319Z,264.38
2018-11-11T10:04:46.368Z,264.38
2018-11-11T10:05:46.325Z,253.12
2018-11-11T10:06:54.885Z,247.50
2018-11-11T10:07:46.275Z,247.50
2018-11-11T10:08:54.336Z,253.12
2018-11-11T10:11:02.969Z,275.62
2018-11-11T10:12:02.938Z,281.25
2018-11-11T10:13:02.933Z,292.50
2018-11-11T10:14:02.956Z,270.00
2018-11-11T10:15:02.910Z,258.75
2018-11-11T10:16:02.908Z,286.88
2018-11-11T10:17:02.920Z,309.38
2018-11-11T10:18:02.875Z,365.62
2018-11-11T10:19:02.866Z,495.00
2018-11-11T10:20:02.923Z,556.88
2018-11-11T10:21:02.865Z,540.00
2018-11-11T10:22:02.848Z,528.75
2018-11-11T10:23:02.830Z,489.38
2018-11-11T10:24:02.818Z,455.62
2018-11-11T10:25:02.799Z,444.38
2018-11-11T10:26:02.804Z,472.50
2018-11-11T10:27:02.797Z,466.88
2018-11-11T10:28:02.772Z,466.88
2018-11-11T10:29:02.781Z,461.25
2018-11-11T10:30:02.747Z,427.50
2018-11-11T10:31:02.752Z,399.38
2018-11-11T10:32:02.730Z,399.38
2018-11-11T10:33:02.715Z,399.38
2018-11-11T10:34:02.713Z,405.00
2018-11-11T10:35:02.693Z,371.25
2018-11-11T10:36:02.697Z,343.12
2018-11-11T10:37:02.674Z,326.25
2018-11-11T10:38:02.662Z,292.50
2018-11-11T10:39:02.705Z,270.00
2018-11-11T10:40:02.677Z,258.75
2018-11-11T10:41:02.645Z,270.00
2018-11-11T10:42:02.621Z,258.75
2018-11-11T10:43:02.610Z,258.75
2018-11-11T10:44:02.601Z,247.50
2018-11-11T10:45:02.591Z,230.62
2018-11-11T10:46:02.636Z,230.62
2018-11-11T10:47:02.564Z,219.38
2018-11-11T10:48:02.556Z,219.38
2018-11-11T10:49:02.546Z,230.62
2018-11-11T10:50:02.535Z,247.50
2018-11-11T10:51:02.522Z,264.38
2018-11-11T10:52:02.554Z,275.62
2018-11-11T10:53:02.502Z,298.12
2018-11-11T10:54:02.493Z,326.25
2018-11-11T10:55:02.480Z,348.75
2018-11-11T10:56:02.469Z,365.62
2018-11-11T10:57:02.473Z,365.62
2018-11-11T10:58:02.466Z,343.12
2018-11-11T10:59:02.439Z,315.00
2018-11-11T11:00:02.484Z,309.38
2018-11-11T11:01:02.415Z,326.25
2018-11-11T11:02:02.421Z,354.38
2018-11-11T11:03:02.397Z,371.25
2018-11-11T11:04:02.413Z,376.88
2018-11-11T11:05:02.381Z,376.88
2018-11-11T11:06:02.427Z,382.50
2018-11-11T11:07:02.365Z,376.88
2018-11-11T11:08:02.340Z,371.25
2018-11-11T11:09:02.333Z,388.12
2018-11-11T11:10:02.326Z,399.38
2018-11-11T11:11:02.311Z,388.12
2018-11-11T11:12:02.310Z,365.62
2018-11-11T11:13:02.286Z,343.12
2018-11-11T11:14:02.289Z,331.88
2018-11-11T11:15:02.264Z,309.38
2018-11-11T11:16:02.268Z,298.12
2018-11-11T11:17:02.262Z,303.75
2018-11-11T11:18:02.236Z,320.62
2018-11-11T11:19:02.227Z,348.75
2018-11-11T11:20:02.210Z,376.88
2018-11-11T11:21:02.200Z,405.00
2018-11-11T11:22:02.219Z,388.12
2018-11-11T11:23:02.358Z,376.88
2018-11-11T11:24:02.172Z,365.62
2018-11-11T11:25:02.157Z,371.25
2018-11-11T11:26:02.148Z,393.75
2018-11-11T11:27:02.165Z,416.25
2018-11-11T11:28:02.141Z,438.75
2018-11-11T11:29:02.117Z,444.38
2018-11-11T11:30:02.103Z,466.88
2018-11-11T11:31:02.089Z,545.62
2018-11-11T11:32:02.144Z,596.25
2018-11-11T11:33:02.069Z,624.38
2018-11-11T11:34:02.086Z,663.75
2018-11-11T11:35:02.067Z,714.38
2018-11-11T11:36:02.039Z,669.38
2018-11-11T11:37:02.037Z,646.88
2018-11-11T11:38:02.047Z,607.50
2018-11-11T11:39:02.009Z,556.88
2018-11-11T11:40:01.994Z,523.12
2018-11-11T11:41:02.059Z,511.88
2018-11-11T11:42:02.001Z,540.00
2018-11-11T11:43:01.959Z,562.50
2018-11-11T11:44:02.017Z,585.00
2018-11-11T11:45:01.976Z,624.38
2018-11-11T11:46:01.929Z,596.25
2018-11-11T11:47:01.931Z,551.25
2018-11-11T11:48:01.924Z,540.00
2018-11-11T11:49:01.897Z,579.38
2018-11-11T11:50:01.966Z,601.88
2018-11-11T11:51:01.880Z,635.62
2018-11-11T11:52:01.923Z,624.38
2018-11-11T11:53:01.897Z,601.88
2018-11-11T11:54:01.847Z,590.62
2018-11-11T11:55:01.837Z,579.38
2018-11-11T11:56:01.825Z,596.25
2018-11-11T11:57:01.813Z,601.88
2018-11-11T11:58:01.869Z,590.62
2018-11-11T11:59:01.795Z,540.00
2018-11-11T12:00:01.790Z,545.62
2018-11-11T12:01:01.772Z,545.62
2018-11-11T12:02:01.789Z,540.00
2018-11-11T12:03:01.765Z,506.25
2018-11-11T12:04:01.741Z,500.62
2018-11-11T12:05:01.728Z,506.25
2018-11-11T12:06:01.721Z,500.62
2018-11-11T12:07:01.706Z,489.38
2018-11-11T12:08:01.710Z,472.50
2018-11-11T12:09:01.749Z,478.12
2018-11-11T12:10:01.676Z,483.75
2018-11-11T12:11:01.662Z,495.00
2018-11-11T12:12:01.682Z,495.00
2018-11-11T12:13:01.656Z,495.00
2018-11-11T12:14:01.634Z,517.50
2018-11-11T12:15:01.625Z,545.62
2018-11-11T12:16:01.611Z,585.00
2018-11-11T12:17:01.614Z,590.62
2018-11-11T12:18:01.626Z,528.75
2018-11-11T12:19:01.583Z,489.38
2018-11-11T12:20:01.572Z,528.75
2018-11-11T12:21:01.556Z,540.00
2018-11-11T12:22:01.541Z,551.25
2018-11-11T12:23:01.583Z,556.88
2018-11-11T12:24:01.552Z,607.50
2018-11-11T12:25:01.509Z,562.50
2018-11-11T12:26:01.499Z,545.62
2018-11-11T12:27:01.488Z,540.00
2018-11-11T12:28:01.490Z,590.62
2018-11-11T12:29:01.463Z,613.12
2018-11-11T12:30:01.472Z,573.75
2018-11-11T12:31:01.484Z,551.25
2018-11-11T12:32:01.430Z,568.12
2018-11-11T12:33:01.430Z,562.50
2018-11-11T12:34:01.408Z,506.25
2018-11-11T12:35:01.453Z,472.50
2018-11-11T12:36:01.400Z,495.00
2018-11-11T12:37:01.380Z,466.88
2018-11-11T12:38:01.380Z,455.62
2018-11-11T12:39:01.421Z,489.38
2018-11-11T12:40:01.564Z,506.25
2018-11-11T12:41:01.331Z,466.88
2018-11-11T12:42:01.344Z,388.12
2018-11-11T12:43:01.323Z,388.12
2018-11-11T12:44:01.298Z,421.88
2018-11-11T12:45:01.286Z,438.75
2018-11-11T12:46:01.276Z,438.75
2018-11-11T12:47:01.406Z,416.25
2018-11-11T12:48:01.290Z,410.62
2018-11-11T12:49:01.261Z,421.88
2018-11-11T12:50:01.294Z,405.00
2018-11-11T12:51:01.222Z,376.88
2018-11-11T12:52:01.211Z,388.12
2018-11-11T12:53:01.211Z,376.88
2018-11-11T12:54:01.220Z,331.88
2018-11-11T12:55:01.174Z,320.62
2018-11-11T12:56:01.166Z,348.75
2018-11-11T12:57:01.155Z,371.25
2018-11-11T12:58:01.170Z,337.50
2018-11-11T12:59:01.159Z,315.00