createdAt,value
2022-07-25T00:01:44.880Z,101027.50
2022-07-25T00:04:14.531Z,101028.53
2022-07-25T00:06:42.262Z,101026.69
2022-07-25T00:09:09.171Z,101025.03
2022-07-25T00:11:35.842Z,101015.13
2022-07-25T00:14:02.920Z,101012.44
2022-07-25T00:16:29.811Z,101008.09
2022-07-25T00:18:56.516Z,101003.75
2022-07-25T00:21:23.225Z,100992.00
2022-07-25T00:23:50.462Z,101001.06
2022-07-25T00:26:17.201Z,100995.69
2022-07-25T00:28:44.147Z,100990.31
2022-07-25T00:31:11.038Z,100984.13
2022-07-25T00:33:37.932Z,100976.06
2022-07-25T00:36:04.936Z,100973.41
2022-07-25T00:38:31.614Z,100965.50
2022-07-25T00:40:58.400Z,100964.47
2022-07-25T00:43:25.136Z,100965.50
2022-07-25T00:45:51.851Z,100966.34
2022-07-25T00:48:18.784Z,100960.97
2022-07-25T00:50:45.704Z,100960.13
2022-07-25T00:53:12.533Z,100963.00
2022-07-25T00:55:40.534Z,100960.13
2022-07-25T00:58:07.234Z,100958.47
2022-07-25T01:00:33.901Z,100946.91
2022-07-25T01:03:00.882Z,100946.06
2022-07-25T01:05:27.662Z,100952.28
2022-07-25T01:07:54.497Z,100946.06
2022-07-25T01:10:21.221Z,100946.06
2022-07-25T01:12:52.465Z,100938.03
2022-07-25T01:15:20.228Z,100932.03
2022-07-25T01:17:47.300Z,100928.31
2022-07-25T01:20:24.590Z,100920.47
2022-07-25T01:22:51.551Z,100914.25
2022-07-25T01:25:19.594Z,100920.47
2022-07-25T01:27:49.977Z,100908.91
2022-07-25T01:30:22.992Z,100914.25
2022-07-25T01:32:49.740Z,100907.19
2022-07-25T01:35:16.495Z,100902.69
2022-07-25T01:37:45.837Z,100907.19
2022-07-25T01:40:13.155Z,100897.47
2022-07-25T01:42:39.888Z,100899.16
2022-07-25T01:45:07.327Z,100900.16
2022-07-25T01:47:34.061Z,100892.13
2022-07-25T01:50:00.778Z,100890.47
2022-07-25T01:52:27.541Z,100893.13
2022-07-25T01:54:54.258Z,100901.19
2022-07-25T01:57:21.532Z,100901.84
2022-07-25T01:59:51.037Z,100889.81
2022-07-25T02:02:17.697Z,100883.44
2022-07-25T02:04:44.411Z,100882.78
2022-07-25T02:07:11.246Z,100884.44
2022-07-25T02:09:37.956Z,100879.09
2022-07-25T02:12:04.925Z,100884.44
2022-07-25T02:14:31.601Z,100893.50
2022-07-25T02:16:58.290Z,100884.44
2022-07-25T02:19:25.144Z,100883.94
2022-07-25T02:21:51.959Z,100874.06
2022-07-25T02:24:18.616Z,100879.09
2022-07-25T02:26:45.304Z,100882.59
2022-07-25T02:29:11.940Z,100881.75
2022-07-25T02:31:38.686Z,100886.13
2022-07-25T02:34:05.835Z,100882.59
2022-07-25T02:36:32.774Z,100887.97
2022-07-25T02:38:59.417Z,100879.09
2022-07-25T02:41:26.193Z,100866.50
2022-07-25T02:43:55.550Z,100874.56
2022-07-25T02:46:22.372Z,100872.69
2022-07-25T02:48:49.229Z,100869.19
2022-07-25T02:51:16.178Z,100868.34
2022-07-25T02:54:09.136Z,100869.19
2022-07-25T02:56:29.760Z,100865.03
2022-07-25T02:58:57.505Z,100856.59
2022-07-25T03:01:24.319Z,100864.00
2022-07-25T03:03:51.190Z,100861.31
2022-07-25T03:06:18.349Z,100855.97
2022-07-25T03:08:45.144Z,100850.59
2022-07-25T03:11:13.393Z,100845.22
2022-07-25T03:13:40.352Z,100842.75
2022-07-25T03:16:07.428Z,100843.72
2022-07-25T03:18:34.181Z,100848.25
2022-07-25T03:21:00.833Z,100845.56
2022-07-25T03:23:28.523Z,100839.38
2022-07-25T03:25:55.973Z,100849.28
2022-07-25T03:28:23.285Z,100845.75
2022-07-25T03:30:50.090Z,100845.94
2022-07-25T03:33:16.831Z,100846.78
2022-07-25T03:35:45.498Z,100839.75
2022-07-25T03:38:12.151Z,100834.22
2022-07-25T03:40:39.676Z,100836.06
2022-07-25T03:43:06.494Z,100835.22
2022-07-25T03:45:33.323Z,100831.53
2022-07-25T03:48:00.085Z,100837.91
2022-07-25T03:50:26.821Z,100843.28
2022-07-25T03:52:53.471Z,100858.72
2022-07-25T03:55:20.175Z,100865.75
2022-07-25T03:57:47.171Z,100849.66
2022-07-25T04:00:14.140Z,100839.94
2022-07-25T04:02:40.967Z,100841.78
2022-07-25T04:05:08.546Z,100842.63
2022-07-25T04:07:36.020Z,100842.63
2022-07-25T04:10:04.486Z,100840.94
2022-07-25T04:12:31.199Z,100844.63
2022-07-25T04:14:58.412Z,100839.25
2022-07-25T04:17:25.809Z,100834.91
2022-07-25T04:19:52.677Z,100839.44
2022-07-25T04:22:19.445Z,100842.97
2022-07-25T04:24:46.173Z,100842.97
2022-07-25T04:27:12.991Z,100846.66
2022-07-25T04:29:39.749Z,100849.34
2022-07-25T04:32:06.879Z,100839.63
2022-07-25T04:34:33.747Z,100841.31
2022-07-25T04:37:00.535Z,100854.06
2022-07-25T04:39:27.404Z,100857.38
2022-07-25T04:41:54.067Z,100855.72
2022-07-25T04:44:20.778Z,100848.69
2022-07-25T04:46:47.442Z,100837.13
2022-07-25T04:49:14.227Z,100840.66
2022-07-25T04:51:41.021Z,100847.03
2022-07-25T04:54:08.075Z,100841.66
2022-07-25T04:56:35.195Z,100832.78
2022-07-25T04:59:06.198Z,100832.78
2022-07-25T05:01:33.367Z,100839.97
2022-07-25T05:04:00.127Z,100829.25
2022-07-25T05:06:26.863Z,100837.28
2022-07-25T05:08:53.602Z,100843.69
2022-07-25T05:11:20.440Z,100849.03
2022-07-25T05:13:47.131Z,100855.22
2022-07-25T05:16:13.915Z,100852.91
2022-07-25T05:18:40.862Z,100851.44
2022-07-25T05:21:11.298Z,100860.34
2022-07-25T05:23:37.958Z,100866.94
2022-07-25T05:26:04.740Z,100868.66
2022-07-25T05:28:31.441Z,100864.34
2022-07-25T05:30:58.189Z,100867.72
2022-07-25T05:33:26.673Z,100858.53
2022-07-25T05:35:53.479Z,100863.56
2022-07-25T05:38:20.637Z,100872.16
2022-07-25T05:40:48.188Z,100873.69
2022-07-25T05:43:14.918Z,100873.22
2022-07-25T05:45:41.613Z,100875.56
2022-07-25T05:48:08.333Z,100868.84
2022-07-25T05:50:37.229Z,100877.59
2022-07-25T05:53:03.933Z,100878.06
2022-07-25T05:55:30.639Z,100878.91
2022-07-25T05:57:57.461Z,100883.25
2022-07-25T06:00:24.400Z,100874.19
2022-07-25T06:02:51.288Z,100874.19
2022-07-25T06:05:18.166Z,100879.56
2022-07-25T06:07:45.088Z,100881.22
2022-07-25T06:10:11.865Z,100886.56
2022-07-25T06:12:38.778Z,100883.06
2022-07-25T06:15:07.554Z,100875.84
2022-07-25T06:17:39.439Z,100888.31
2022-07-25T06:20:06.667Z,100886.56
2022-07-25T06:22:34.018Z,100882.41
2022-07-25T06:25:02.942Z,100890.09
2022-07-25T06:27:29.677Z,100888.94
2022-07-25T06:29:56.579Z,100888.94
2022-07-25T06:32:23.390Z,100894.31
2022-07-25T06:34:50.279Z,100896.31
2022-07-25T06:37:16.929Z,100897.13
2022-07-25T06:39:45.924Z,100895.47
2022-07-25T06:42:12.931Z,100898.84
2022-07-25T06:44:39.700Z,100899.66
2022-07-25T06:47:10.681Z,100903.84
2022-07-25T06:49:37.447Z,100910.84
2022-07-25T06:52:04.616Z,100908.72
2022-07-25T06:54:31.295Z,100904.38
2022-07-25T06:56:58.050Z,100904.38
2022-07-25T06:59:24.846Z,100903.47
2022-07-25T07:01:51.958Z,100915.09
2022-07-25T07:04:18.893Z,100903.34
2022-07-25T07:06:45.570Z,100912.69
2022-07-25T07:09:12.228Z,100914.03
2022-07-25T07:11:38.986Z,100896.44
2022-07-25T07:14:05.885Z,100899.28
2022-07-25T07:16:32.939Z,100891.53
2022-07-25T07:18:59.702Z,100897.19
2022-07-25T07:21:26.524Z,100905.88
2022-07-25T07:23:53.478Z,100905.56
2022-07-25T07:26:20.841Z,100908.06
2022-07-25T07:28:47.661Z,100907.50
2022-07-25T07:31:18.054Z,100904.19
2022-07-25T07:33:45.819Z,100907.88
2022-07-25T07:36:12.593Z,100910.19
2022-07-25T07:38:40.135Z,100907.00
2022-07-25T07:41:06.845Z,100911.16
2022-07-25T07:43:33.541Z,100918.22
2022-07-25T07:46:03.446Z,100913.16
2022-07-25T07:48:30.971Z,100910.47
2022-07-25T07:50:58.174Z,100915.81
2022-07-25T07:53:44.876Z,100904.28
2022-07-25T07:56:12.323Z,100915.34
2022-07-25T07:58:39.264Z,100911.16
2022-07-25T08:01:06.677Z,100916.53
2022-07-25T08:03:33.550Z,100916.53
2022-07-25T08:06:03.844Z,100915.69
2022-07-25T08:08:31.594Z,100923.72
2022-07-25T08:10:59.631Z,100917.53
2022-07-25T08:13:31.727Z,100917.84
2022-07-25T08:16:03.355Z,100920.03
2022-07-25T08:18:32.911Z,100921.81
2022-07-25T08:21:03.325Z,100919.44
2022-07-25T08:23:32.084Z,100928.81
2022-07-25T08:25:59.565Z,100928.47
2022-07-25T08:28:26.672Z,100923.59
2022-07-25T08:30:53.730Z,100928.44
2022-07-25T08:33:20.782Z,100929.09
2022-07-25T08:35:49.533Z,100923.34
2022-07-25T08:38:16.603Z,100925.00
2022-07-25T08:40:43.268Z,100916.63
2022-07-25T08:43:14.611Z,100918.28
2022-07-25T08:45:47.838Z,100924.31
2022-07-25T08:48:18.228Z,100925.81
2022-07-25T08:50:44.999Z,100934.69
2022-07-25T08:55:59.064Z,100935.34
2022-07-25T08:58:26.113Z,100935.34
2022-07-25T09:00:53.023Z,100941.34
2022-07-25T09:03:19.775Z,100936.66
2022-07-25T09:05:46.589Z,100943.34
2022-07-25T09:08:17.674Z,100946.66
2022-07-25T09:10:49.756Z,100947.34
2022-07-25T09:13:17.467Z,100950.03
2022-07-25T09:15:52.697Z,100953.34
2022-07-25T09:18:23.833Z,100952.53
2022-07-25T09:20:55.765Z,100953.34
2022-07-25T09:23:38.711Z,100952.53
2022-07-25T09:26:10.543Z,100948.81
2022-07-25T09:28:48.028Z,100952.97
2022-07-25T09:31:16.125Z,100953.84
2022-07-25T09:33:57.182Z,100955.66
2022-07-25T09:36:24.389Z,100955.84
2022-07-25T09:38:55.127Z,100966.41
2022-07-25T09:41:22.204Z,100953.84
2022-07-25T09:43:48.888Z,100962.53
2022-07-25T09:46:15.688Z,100963.38
2022-07-25T09:48:45.159Z,100964.66
2022-07-25T09:51:12.828Z,100957.09
2022-07-25T09:53:40.663Z,100965.00
2022-07-25T09:56:08.494Z,100962.31
2022-07-25T09:58:35.228Z,100965.16
2022-07-25T10:01:05.516Z,100962.66
2022-07-25T10:03:53.022Z,100968.03
2022-07-25T10:06:21.761Z,100964.31
2022-07-25T10:08:49.813Z,100967.69
2022-07-25T10:11:20.417Z,100968.72
2022-07-25T10:13:47.194Z,100968.53
2022-07-25T10:16:18.823Z,100963.97
2022-07-25T10:18:54.340Z,100963.97
2022-07-25T10:21:26.997Z,100980.09
2022-07-25T10:24:03.015Z,100969.34
2022-07-25T10:26:30.220Z,100970.19
2022-07-25T10:28:58.152Z,100965.66
2022-07-25T10:31:50.292Z,100991.84
2022-07-25T10:34:28.989Z,100991.84
2022-07-25T10:36:57.478Z,100991.00
2022-07-25T10:39:24.369Z,100996.19
2022-07-25T10:41:56.139Z,100987.50
2022-07-25T10:44:22.995Z,100990.19
2022-07-25T10:46:50.478Z,100994.53
2022-07-25T10:49:32.103Z,100994.53
2022-07-25T10:52:03.919Z,100993.69
2022-07-25T10:54:38.526Z,100998.22
2022-07-25T10:57:07.050Z,101001.91
2022-07-25T10:59:33.750Z,100996.53
2022-07-25T11:02:00.926Z,101004.59
2022-07-25T11:04:28.122Z,101011.78
2022-07-25T11:06:54.812Z,101012.63
2022-07-25T11:09:27.723Z,101012.63
2022-07-25T11:11:59.313Z,101007.25
2022-07-25T11:14:31.489Z,101012.63
2022-07-25T11:16:59.514Z,101014.66
2022-07-25T11:19:28.633Z,101022.03
2022-07-25T11:21:59.869Z,101025.75
2022-07-25T11:24:44.248Z,101021.75
2022-07-25T11:27:24.097Z,101022.75
2022-07-25T11:29:50.921Z,101029.31
2022-07-25T11:32:17.765Z,101034.03
2022-07-25T11:34:48.166Z,101035.88
2022-07-25T11:37:15.902Z,101046.94
2022-07-25T11:39:45.073Z,101055.81
2022-07-25T11:42:19.024Z,101060.38
2022-07-25T11:44:49.000Z,101051.66
2022-07-25T11:47:33.349Z,101051.66
2022-07-25T11:50:05.370Z,101052.69
2022-07-25T11:52:34.595Z,101058.38
2022-07-25T11:55:13.265Z,101061.06
2022-07-25T11:57:42.215Z,101060.41
2022-07-25T12:00:11.698Z,101062.06
2022-07-25T12:02:38.730Z,101060.41
2022-07-25T12:05:10.770Z,101062.75
2022-07-25T12:07:45.954Z,101065.44
2022-07-25T12:10:37.889Z,101062.75
2022-07-25T12:13:06.378Z,101061.25
2022-07-25T12:15:38.494Z,101068.28
2022-07-25T12:18:06.423Z,101062.91
2022-07-25T12:20:36.245Z,101063.75
2022-07-25T12:23:05.553Z,101070.81
2022-07-25T12:25:33.526Z,101066.44
2022-07-25T12:28:00.851Z,101064.59
2022-07-25T12:30:28.765Z,101078.16
2022-07-25T12:32:56.481Z,101072.81
2022-07-25T12:35:23.907Z,101074.47
2022-07-25T12:37:50.851Z,101075.81
2022-07-25T12:40:18.249Z,101075.81
2022-07-25T12:42:45.419Z,101072.09
2022-07-25T12:45:12.739Z,101065.72
2022-07-25T12:47:39.415Z,101062.91
2022-07-25T12:50:08.134Z,101059.00
2022-07-25T12:52:35.006Z,101059.84
2022-07-25T12:55:01.851Z,101065.22
2022-07-25T12:57:28.760Z,101073.06
2022-07-25T12:59:55.485Z,101066.88
2022-07-25T13:02:22.226Z,101073.91
2022-07-25T13:04:49.235Z,101073.06
2022-07-25T13:07:16.470Z,101069.38
2022-07-25T13:09:43.314Z,101076.41
2022-07-25T13:12:14.731Z,101067.38
2022-07-25T13:14:43.189Z,101072.75
2022-07-25T13:17:09.917Z,101072.38
2022-07-25T13:19:37.131Z,101065.34
2022-07-25T13:22:03.945Z,101068.03
2022-07-25T13:24:31.336Z,101064.31
2022-07-25T13:26:58.117Z,101060.44
2022-07-25T13:29:24.793Z,101060.28
2022-07-25T13:31:51.600Z,101063.63
2022-07-25T13:34:18.599Z,101059.28
2022-07-25T13:36:45.413Z,101061.78
2022-07-25T13:39:12.143Z,101062.63
2022-07-25T13:41:38.814Z,101065.97
2022-07-25T13:44:05.693Z,101068.66
2022-07-25T13:46:33.867Z,101063.13
2022-07-25T13:49:00.603Z,101055.91
2022-07-25T13:51:27.472Z,101058.59
2022-07-25T13:53:54.147Z,101054.91
2022-07-25T13:56:20.817Z,101063.78
2022-07-25T13:58:48.097Z,101057.41
2022-07-25T14:01:15.296Z,101061.56
2022-07-25T14:03:42.073Z,101060.53
2022-07-25T14:06:10.546Z,101071.13
2022-07-25T14:08:40.464Z,101065.75
2022-07-25T14:11:08.513Z,101070.28
2022-07-25T14:13:36.398Z,101064.09
2022-07-25T14:16:03.280Z,101060.53
2022-07-25T14:18:31.995Z,101058.72
2022-07-25T14:20:59.729Z,101058.88
2022-07-25T14:23:29.921Z,101066.09
2022-07-25T14:25:58.655Z,101070.63
2022-07-25T14:28:25.668Z,101077.19
2022-07-25T14:30:52.616Z,101077.19
2022-07-25T14:33:19.434Z,101081.75
2022-07-25T14:35:46.209Z,101071.84
2022-07-25T14:38:12.934Z,101078.03
2022-07-25T14:40:42.189Z,101077.19
2022-07-25T14:43:08.978Z,101075.53
2022-07-25T14:45:37.284Z,101079.25
2022-07-25T14:48:07.038Z,101088.97
2022-07-25T14:50:33.951Z,101082.06
2022-07-25T14:53:00.627Z,101092.81
2022-07-25T14:55:27.388Z,101086.44
2022-07-25T14:57:54.136Z,101075.88
2022-07-25T15:00:22.792Z,101080.41
2022-07-25T15:02:51.672Z,101087.44
2022-07-25T15:05:18.626Z,101080.41
2022-07-25T15:07:47.845Z,101081.44
2022-07-25T15:10:14.634Z,101078.81
2022-07-25T15:12:41.340Z,101091.53
2022-07-25T15:15:08.244Z,101086.53
2022-07-25T15:17:34.999Z,101088.56
2022-07-25T15:20:01.825Z,101098.63
2022-07-25T15:22:28.506Z,101098.47
2022-07-25T15:25:34.822Z,101092.41
2022-07-25T15:27:41.907Z,101101.66
2022-07-25T15:30:09.274Z,101094.63
2022-07-25T15:32:35.999Z,101101.00
2022-07-25T15:35:02.987Z,101099.34
2022-07-25T15:37:29.890Z,101105.69
2022-07-25T15:39:56.728Z,101107.06
2022-07-25T15:42:28.669Z,101106.06
2022-07-25T15:45:09.323Z,101116.13
2022-07-25T15:47:45.166Z,101110.75
2022-07-25T15:50:15.678Z,101112.09
2022-07-25T15:52:42.483Z,101110.78
2022-07-25T15:55:09.556Z,101107.78
2022-07-25T15:57:36.673Z,101110.97
2022-07-25T16:00:05.818Z,101118.84
2022-07-25T16:02:32.542Z,101122.53
2022-07-25T16:04:59.248Z,101123.22
2022-07-25T16:07:25.985Z,101131.28
2022-07-25T16:09:52.852Z,101130.91
2022-07-25T16:12:27.854Z,101129.72
2022-07-25T16:14:55.380Z,101127.88
2022-07-25T16:17:22.293Z,101120.81
2022-07-25T16:19:49.012Z,101127.16
2022-07-25T16:22:15.781Z,101135.53
2022-07-25T16:24:42.577Z,101136.84
2022-07-25T16:27:10.144Z,101133.16
2022-07-25T16:29:37.351Z,101146.75
2022-07-25T16:32:04.695Z,101134.84
2022-07-25T16:34:31.735Z,101136.31
2022-07-25T16:36:58.492Z,101136.16
2022-07-25T16:39:25.282Z,101126.75
2022-07-25T16:41:52.047Z,101135.44
2022-07-25T16:44:18.953Z,101130.06
2022-07-25T16:46:46.109Z,101137.13
2022-07-25T16:49:15.575Z,101135.09
2022-07-25T16:51:43.190Z,101131.59
2022-07-25T16:54:10.014Z,101135.09
2022-07-25T16:56:37.409Z,101139.47
2022-07-25T16:59:05.475Z,101141.69
2022-07-25T17:01:33.257Z,101145.34
2022-07-25T17:04:00.026Z,101147.38
2022-07-25T17:06:27.455Z,101155.41
2022-07-25T17:08:54.270Z,101154.59
2022-07-25T17:11:21.269Z,101152.59
2022-07-25T17:13:48.080Z,101157.63
2022-07-25T17:16:15.240Z,101153.28
2022-07-25T17:18:42.018Z,101156.31
2022-07-25T17:21:10.107Z,101159.84
2022-07-25T17:23:36.945Z,101166.88
2022-07-25T17:26:05.503Z,101164.00
2022-07-25T17:28:32.401Z,101164.84
2022-07-25T17:30:59.253Z,101158.00
2022-07-25T17:33:26.206Z,101175.59
2022-07-25T17:35:53.132Z,101183.81
2022-07-25T17:38:25.380Z,101176.94
2022-07-25T17:40:53.132Z,101188.00
2022-07-25T17:43:19.915Z,101184.34
2022-07-25T17:45:46.685Z,101187.03
2022-07-25T17:48:13.468Z,101187.19
2022-07-25T17:50:40.517Z,101183.66
2022-07-25T17:53:07.661Z,101187.34
2022-07-25T17:55:38.765Z,101191.06
2022-07-25T17:58:06.091Z,101188.53
2022-07-25T18:00:32.876Z,101198.59
2022-07-25T18:02:59.619Z,101198.59
2022-07-25T18:05:26.890Z,101200.63
2022-07-25T18:07:54.069Z,101201.44
2022-07-25T18:10:23.939Z,101195.25
2022-07-25T18:12:50.982Z,101184.34
2022-07-25T18:15:17.813Z,101190.22
2022-07-25T18:17:45.959Z,101194.38
2022-07-25T18:20:13.654Z,101191.53
2022-07-25T18:22:41.934Z,101192.41
2022-07-25T18:25:11.709Z,101193.22
2022-07-25T18:27:44.262Z,101189.53
2022-07-25T18:30:11.971Z,101195.91
2022-07-25T18:32:39.289Z,101195.72
2022-07-25T18:35:07.978Z,101189.53
2022-07-25T18:37:34.776Z,101194.91
2022-07-25T18:40:01.575Z,101197.56
2022-07-25T18:42:30.076Z,101196.56
2022-07-25T18:44:57.135Z,101201.09
2022-07-25T18:47:32.012Z,101208.31
2022-07-25T18:49:59.441Z,101203.97
2022-07-25T18:52:26.247Z,101203.13
2022-07-25T18:54:52.918Z,101213.00
2022-07-25T18:57:19.636Z,101215.84
2022-07-25T18:59:46.392Z,101209.66
2022-07-25T19:02:13.099Z,101215.00
2022-07-25T19:04:39.875Z,101213.34
2022-07-25T19:07:09.298Z,101220.38
2022-07-25T19:09:36.067Z,101218.72
2022-07-25T19:12:03.039Z,101220.38
2022-07-25T19:14:30.854Z,101218.72
2022-07-25T19:16:59.319Z,101229.44
2022-07-25T19:19:26.293Z,101222.41
2022-07-25T19:21:54.022Z,101235.16
2022-07-25T19:24:21.168Z,101240.53
2022-07-25T19:26:48.761Z,101245.88
2022-07-25T19:29:16.762Z,101245.88
2022-07-25T19:31:44.299Z,101253.09
2022-07-25T19:34:11.731Z,101251.25
2022-07-25T19:36:38.829Z,101251.56
2022-07-25T19:39:06.444Z,101246.22
2022-07-25T19:41:33.494Z,101250.75
2022-07-25T19:44:00.280Z,101249.72
2022-07-25T19:46:31.416Z,101249.91
2022-07-25T19:48:58.527Z,101252.59
2022-07-25T19:51:25.782Z,101248.22
2022-07-25T19:53:52.609Z,101262.31
2022-07-25T19:56:19.783Z,101261.28
2022-07-25T19:58:47.004Z,101271.00
2022-07-25T20:01:13.855Z,101271.00
2022-07-25T20:03:41.694Z,101271.00
2022-07-25T20:06:09.001Z,101276.38
2022-07-25T20:08:37.300Z,101276.38
2022-07-25T20:11:04.012Z,101276.38
2022-07-25T20:13:30.808Z,101276.38
2022-07-25T20:15:58.783Z,101279.75
2022-07-25T20:18:25.642Z,101276.38
2022-07-25T20:20:52.544Z,101286.13
2022-07-25T20:23:19.223Z,101288.81
2022-07-25T20:25:46.044Z,101283.44
2022-07-25T20:28:12.892Z,101285.09
2022-07-25T20:30:40.153Z,101290.47
2022-07-25T20:33:09.099Z,101295.84
2022-07-25T20:35:37.239Z,101290.47
2022-07-25T20:38:09.341Z,101292.97
2022-07-25T20:40:40.037Z,101286.78
2022-07-25T20:43:09.550Z,101290.47
2022-07-25T20:45:36.917Z,101291.47
2022-07-25T20:48:04.616Z,101293.16
2022-07-25T20:50:31.438Z,101293.34
2022-07-25T20:52:58.432Z,101288.81
2022-07-25T20:55:25.147Z,101294.16
2022-07-25T20:57:51.855Z,101297.81
2022-07-25T21:00:18.592Z,101296.00
2022-07-25T21:02:45.452Z,101295.16
2022-07-25T21:05:12.189Z,101290.78
2022-07-25T21:07:38.874Z,101302.34
2022-07-25T21:10:06.021Z,101305.03
2022-07-25T21:12:33.260Z,101305.03
2022-07-25T21:15:01.406Z,101307.72
2022-07-25T21:17:28.453Z,101305.22
2022-07-25T21:19:55.177Z,101307.91
2022-07-25T21:22:22.116Z,101315.94
2022-07-25T21:24:51.336Z,101316.13
2022-07-25T21:27:18.109Z,101309.91
2022-07-25T21:29:44.853Z,101313.44
2022-07-25T21:32:14.692Z,101316.13
2022-07-25T21:34:42.011Z,101315.28
2022-07-25T21:37:08.779Z,101310.94
2022-07-25T21:39:35.876Z,101323.50
2022-07-25T21:42:02.590Z,101321.66
2022-07-25T21:44:31.569Z,101326.19
2022-07-25T21:46:58.284Z,101326.19
2022-07-25T21:49:43.740Z,101331.56
2022-07-25T21:52:13.321Z,101321.13
2022-07-25T21:54:40.890Z,101327.19
2022-07-25T21:57:13.341Z,101327.34
2022-07-25T21:59:45.123Z,101327.34
2022-07-25T22:02:12.388Z,101333.53
2022-07-25T22:04:39.376Z,101331.03
2022-07-25T22:07:06.350Z,101333.72
2022-07-25T22:09:33.099Z,101329.34
2022-07-25T22:11:59.821Z,101329.34
2022-07-25T22:14:26.622Z,101342.78
2022-07-25T22:16:53.453Z,101342.78
2022-07-25T22:19:22.556Z,101341.09
2022-07-25T22:21:50.392Z,101338.41
2022-07-25T22:24:17.123Z,101336.75
2022-07-25T22:26:44.031Z,101337.56
2022-07-25T22:29:11.229Z,101336.91
2022-07-25T22:31:41.716Z,101345.78
2022-07-25T22:34:08.578Z,101344.09
2022-07-25T22:36:35.339Z,101347.78
2022-07-25T22:39:02.078Z,101344.97
2022-07-25T22:41:28.788Z,101338.06
2022-07-25T22:43:58.629Z,101339.06
2022-07-25T22:46:27.265Z,101343.78
2022-07-25T22:48:54.015Z,101339.41
2022-07-25T22:51:20.769Z,101344.94
2022-07-25T22:53:47.461Z,101341.41
2022-07-25T22:56:14.247Z,101341.41
2022-07-25T22:58:40.983Z,101352.13
2022-07-25T23:01:08.130Z,101358.34
2022-07-25T23:03:36.033Z,101354.81
2022-07-25T23:06:02.952Z,101353.97
2022-07-25T23:08:29.733Z,101352.13
2022-07-25T23:10:56.447Z,101351.13
2022-07-25T23:13:23.168Z,101357.50
2022-07-25T23:15:51.454Z,101353.81
2022-07-25T23:18:18.950Z,101359.16
2022-07-25T23:20:45.890Z,101359.16
2022-07-25T23:23:13.099Z,101360.19
2022-07-25T23:25:39.981Z,101358.34
2022-07-25T23:28:06.796Z,101356.66
2022-07-25T23:30:38.196Z,101362.03
2022-07-25T23:33:06.797Z,101367.38
2022-07-25T23:35:33.733Z,101369.91
2022-07-25T23:38:00.419Z,101371.91
2022-07-25T23:40:27.882Z,101371.06
2022-07-25T23:42:54.964Z,101371.91
2022-07-25T23:45:25.015Z,101380.97
2022-07-25T23:47:55.092Z,101372.91
2022-07-25T23:50:23.005Z,101370.25
2022-07-25T23:52:49.962Z,101372.91
2022-07-25T23:55:16.690Z,101375.59
2022-07-25T23:57:43.439Z,101376.63
