createdAt,value
2022-10-13T00:01:23.913Z,11.52
2022-10-13T00:03:52.760Z,11.52
2022-10-13T00:06:26.748Z,11.51
2022-10-13T00:08:56.813Z,11.50
2022-10-13T00:11:28.073Z,11.47
2022-10-13T00:14:03.001Z,11.48
2022-10-13T00:16:33.054Z,11.42
2022-10-13T00:19:02.218Z,11.39
2022-10-13T00:21:30.586Z,11.40
2022-10-13T00:23:58.775Z,11.38
2022-10-13T00:26:27.767Z,11.30
2022-10-13T00:28:56.717Z,11.27
2022-10-13T00:31:31.381Z,11.26
2022-10-13T00:34:01.717Z,11.26
2022-10-13T00:36:30.265Z,11.20
2022-10-13T00:38:58.967Z,11.10
2022-10-13T00:41:27.577Z,11.09
2022-10-13T00:44:05.201Z,11.06
2022-10-13T00:46:37.102Z,11.05
2022-10-13T00:49:10.156Z,10.99
2022-10-13T00:51:46.673Z,10.97
2022-10-13T00:54:19.559Z,10.94
2022-10-13T00:56:50.861Z,10.93
2022-10-13T00:59:26.720Z,10.96
2022-10-13T01:01:57.687Z,10.94
2022-10-13T01:04:32.132Z,10.99
2022-10-13T01:07:02.718Z,10.96
2022-10-13T01:09:37.662Z,10.91
2022-10-13T01:12:11.733Z,10.89
2022-10-13T01:14:45.601Z,10.91
2022-10-13T01:17:27.096Z,10.90
2022-10-13T01:20:35.709Z,10.87
2022-10-13T01:23:24.017Z,10.87
2022-10-13T01:26:33.530Z,10.87
2022-10-13T01:29:07.675Z,10.83
2022-10-13T01:31:51.856Z,10.83
2022-10-13T01:34:52.645Z,10.78
2022-10-13T01:37:54.405Z,10.81
2022-10-13T01:40:53.320Z,10.79
2022-10-13T01:43:31.200Z,10.75
2022-10-13T01:46:08.453Z,10.72
2022-10-13T01:48:39.796Z,10.74
2022-10-13T01:51:11.859Z,10.74
2022-10-13T01:53:40.391Z,10.72
2022-10-13T01:56:08.563Z,10.73
2022-10-13T01:58:38.532Z,10.74
2022-10-13T02:01:45.233Z,10.74
2022-10-13T02:04:37.561Z,10.72
2022-10-13T02:07:20.101Z,10.71
2022-10-13T02:10:02.573Z,10.65
2022-10-13T02:12:42.368Z,10.62
2022-10-13T02:15:16.867Z,10.59
2022-10-13T02:17:45.174Z,10.57
2022-10-13T02:20:16.782Z,10.53
2022-10-13T02:22:50.912Z,10.49
