createdAt,value
2022-11-24T09:00:31.668Z,15.40
2022-11-24T09:02:59.536Z,15.50
2022-11-24T09:05:51.096Z,15.50
2022-11-24T09:08:13.801Z,15.30
2022-11-24T09:10:40.838Z,15.10
2022-11-24T09:13:07.866Z,15.10
2022-11-24T09:15:35.623Z,15.00
2022-11-24T09:18:02.682Z,15.00
2022-11-24T09:20:29.707Z,15.00
2022-11-24T09:22:57.019Z,15.00
2022-11-24T09:25:24.084Z,15.00
2022-11-24T09:27:51.238Z,15.00
2022-11-24T09:30:18.379Z,15.10
2022-11-24T09:32:45.431Z,15.10
2022-11-24T09:35:12.462Z,15.10
2022-11-24T09:37:39.519Z,15.00
2022-11-24T09:40:07.422Z,15.00
2022-11-24T09:43:05.020Z,15.10
2022-11-24T09:46:06.787Z,15.10
2022-11-24T09:48:39.795Z,15.30
2022-11-24T09:51:14.111Z,15.50
2022-11-24T09:53:48.563Z,15.60
2022-11-24T09:56:27.919Z,15.70
2022-11-24T09:59:02.713Z,15.90
2022-11-24T10:01:35.657Z,16.00
2022-11-24T10:04:06.663Z,16.00
2022-11-24T10:07:10.573Z,16.10
2022-11-24T10:10:03.199Z,16.20
2022-11-24T10:12:43.277Z,16.20
2022-11-24T10:15:19.315Z,16.20
2022-11-24T10:18:01.015Z,16.30
2022-11-24T10:20:31.139Z,16.30
2022-11-24T10:23:19.061Z,16.30
2022-11-24T10:25:57.673Z,16.30
2022-11-24T10:28:39.524Z,16.30
2022-11-24T10:31:32.506Z,16.40
2022-11-24T10:34:09.396Z,16.40
2022-11-24T10:36:46.332Z,16.40
2022-11-24T10:39:46.443Z,16.40
2022-11-24T10:42:40.206Z,16.40
2022-11-24T10:45:11.696Z,16.40
2022-11-24T10:47:40.225Z,16.40
2022-11-24T10:50:22.073Z,16.40
2022-11-24T10:53:08.055Z,16.40
2022-11-24T10:55:53.969Z,16.40
2022-11-24T10:58:26.708Z,16.40
2022-11-24T11:01:18.001Z,16.40
2022-11-24T11:03:55.089Z,16.40
2022-11-24T11:06:24.265Z,16.40
2022-11-24T11:09:14.289Z,16.30
2022-11-24T11:11:42.850Z,16.30
2022-11-24T11:14:12.787Z,16.30
2022-11-24T11:16:50.701Z,16.30
2022-11-24T11:19:49.335Z,16.30
2022-11-24T11:22:35.882Z,16.40
2022-11-24T11:25:14.875Z,16.30
2022-11-24T11:27:42.334Z,16.40
2022-11-24T11:36:14.554Z,16.40
2022-11-24T11:38:42.983Z,16.40
2022-11-24T11:41:31.322Z,16.40
2022-11-24T11:44:28.900Z,16.40
2022-11-24T11:46:58.869Z,16.40
2022-11-24T11:49:26.265Z,16.40
2022-11-24T11:52:39.191Z,16.40
2022-11-24T11:55:18.266Z,16.40
2022-11-24T11:58:12.967Z,16.40
2022-11-24T12:00:48.382Z,16.40
2022-11-24T12:03:25.689Z,16.40
2022-11-24T12:06:15.365Z,16.40
2022-11-24T12:09:20.798Z,16.40
2022-11-24T12:12:36.060Z,16.40
2022-11-24T12:15:39.482Z,16.40
2022-11-24T12:18:55.174Z,16.40
2022-11-24T12:21:25.941Z,16.40
2022-11-24T12:24:03.794Z,16.40
2022-11-24T12:26:38.958Z,16.40
2022-11-24T12:29:38.198Z,16.40
2022-11-24T12:32:32.256Z,16.40
2022-11-24T12:35:16.047Z,16.40
2022-11-24T12:37:51.910Z,16.40
2022-11-24T12:40:35.239Z,16.40
2022-11-24T12:43:15.764Z,16.40
2022-11-24T12:45:57.834Z,16.40
2022-11-24T12:48:28.058Z,16.40
2022-11-24T12:50:56.545Z,16.40
2022-11-24T12:53:29.212Z,16.40
2022-11-24T12:56:04.436Z,16.40
2022-11-24T12:58:42.833Z,16.40
2022-11-24T13:01:18.412Z,16.40
2022-11-24T13:03:57.360Z,16.40
2022-11-24T13:06:49.901Z,16.40
2022-11-24T13:09:17.331Z,16.40
2022-11-24T13:11:52.135Z,16.40
2022-11-24T13:14:22.889Z,16.50
2022-11-24T13:17:29.738Z,16.40
2022-11-24T13:20:19.048Z,16.50
2022-11-24T13:22:50.532Z,16.50
2022-11-24T13:25:24.013Z,16.50
2022-11-24T13:27:53.351Z,16.50
2022-11-24T13:30:35.565Z,16.50
2022-11-24T13:33:29.300Z,16.50
2022-11-24T13:36:02.575Z,16.50
2022-11-24T13:38:44.710Z,16.50
2022-11-24T13:41:31.874Z,16.50
2022-11-24T13:44:17.080Z,16.50
2022-11-24T13:47:01.777Z,16.50
2022-11-24T13:49:38.768Z,16.50
2022-11-24T13:52:44.382Z,16.50
2022-11-24T13:55:11.670Z,16.40
2022-11-24T13:57:40.097Z,16.40
2022-11-24T14:00:27.648Z,16.40
2022-11-24T14:03:03.596Z,16.40
2022-11-24T14:05:38.978Z,16.40
2022-11-24T14:08:14.462Z,16.40
2022-11-24T14:10:42.834Z,16.40
2022-11-24T14:13:31.233Z,16.40
2022-11-24T14:16:04.340Z,16.40
2022-11-24T14:18:39.327Z,16.40
2022-11-24T14:21:24.254Z,16.40
2022-11-24T14:24:01.273Z,16.40
2022-11-24T14:26:37.128Z,16.40
2022-11-24T14:29:20.423Z,16.40
2022-11-24T14:31:58.357Z,16.40
2022-11-24T14:34:28.297Z,16.40
2022-11-24T14:36:56.944Z,16.40
2022-11-24T14:39:27.922Z,16.40
2022-11-24T14:42:18.066Z,16.40
2022-11-24T14:44:45.206Z,16.40
2022-11-24T14:47:31.759Z,16.40
2022-11-24T14:50:09.965Z,16.40
2022-11-24T14:52:53.525Z,16.40
2022-11-24T14:55:26.576Z,16.40
2022-11-24T14:57:54.054Z,16.40
2022-11-24T15:00:24.652Z,16.40
2022-11-24T15:03:07.855Z,16.40
2022-11-24T15:05:53.763Z,16.40
2022-11-24T15:08:22.162Z,16.40
2022-11-24T15:10:57.418Z,16.40
2022-11-24T15:13:25.852Z,16.40
2022-11-24T15:16:03.811Z,16.50
2022-11-24T15:18:37.158Z,16.50
2022-11-24T15:21:04.526Z,16.50
2022-11-24T15:23:33.180Z,16.50
2022-11-24T15:26:02.962Z,16.50
2022-11-24T15:28:31.222Z,16.50
2022-11-24T15:31:02.794Z,16.50
2022-11-24T15:33:30.563Z,16.50
2022-11-24T15:35:57.737Z,16.50
2022-11-24T15:38:24.911Z,16.50
2022-11-24T15:40:54.146Z,16.40
2022-11-24T15:43:40.603Z,16.40
2022-11-24T15:46:08.766Z,16.40
2022-11-24T15:48:35.869Z,16.40
2022-11-24T15:51:06.140Z,16.40
2022-11-24T15:53:35.295Z,16.40
2022-11-24T15:56:05.745Z,16.40
2022-11-24T15:58:32.809Z,16.40
2022-11-24T16:01:00.108Z,16.40
2022-11-24T16:06:23.628Z,16.40
2022-11-24T16:08:52.789Z,16.40
2022-11-24T16:11:20.625Z,16.40
2022-11-24T16:13:52.273Z,16.40
2022-11-24T16:16:20.662Z,16.40
2022-11-24T16:18:47.751Z,16.40
2022-11-24T16:21:14.995Z,16.40
2022-11-24T16:23:42.274Z,16.40
2022-11-24T16:26:10.120Z,16.40
2022-11-24T16:28:37.301Z,16.40
2022-11-24T16:31:04.627Z,16.40
2022-11-24T16:33:31.717Z,16.40
2022-11-24T16:35:58.882Z,16.30
2022-11-24T16:38:25.979Z,16.20
2022-11-24T16:40:54.316Z,15.90
2022-11-24T16:43:21.793Z,15.70
2022-11-24T16:46:21.947Z,15.40
2022-11-24T16:48:51.813Z,15.20
2022-11-24T16:51:20.941Z,15.10
2022-11-24T16:53:49.038Z,15.00
2022-11-24T16:56:17.172Z,15.00
2022-11-24T16:58:44.330Z,15.10
2022-11-24T17:01:13.209Z,15.30
