createdAt,value
2018-03-23T00:00:22.432Z,103.40
2018-03-23T00:01:22.415Z,97.60
2018-03-23T00:02:22.394Z,100.70
2018-03-23T00:03:22.374Z,95.90
2018-03-23T00:04:22.353Z,144.10
2018-03-23T00:05:22.367Z,79.80
2018-03-23T00:06:22.316Z,93.70
2018-03-23T00:07:22.295Z,103.80
2018-03-23T00:08:22.284Z,122.70
2018-03-23T00:09:22.257Z,150.70
2018-03-23T00:10:22.234Z,128.10
2018-03-23T00:11:22.214Z,123.30
2018-03-23T00:12:22.196Z,117.10
2018-03-23T00:13:22.177Z,109.00
2018-03-23T00:14:22.163Z,89.70
2018-03-23T00:15:22.139Z,99.10
2018-03-23T00:16:22.116Z,133.50
2018-03-23T00:17:22.100Z,119.10
2018-03-23T00:18:22.131Z,112.50
2018-03-23T00:19:22.061Z,94.90
2018-03-23T00:20:22.039Z,133.20
2018-03-23T00:21:22.017Z,91.80
2018-03-23T00:22:21.994Z,95.40
2018-03-23T00:23:21.981Z,86.20
2018-03-23T00:24:21.959Z,90.40
2018-03-23T00:25:21.940Z,98.60
2018-03-23T00:26:21.928Z,105.10
2018-03-23T00:27:21.897Z,109.70
2018-03-23T00:28:21.988Z,91.00
2018-03-23T00:29:21.857Z,85.30
2018-03-23T00:30:21.841Z,68.00
2018-03-23T00:31:21.823Z,59.70
2018-03-23T00:32:21.860Z,65.60
2018-03-23T00:33:21.777Z,54.60
2018-03-23T00:34:21.767Z,60.90
2018-03-23T00:35:21.739Z,54.60
2018-03-23T00:36:21.822Z,49.70
2018-03-23T00:37:21.700Z,54.70
2018-03-23T00:38:21.686Z,55.40
2018-03-23T00:39:21.661Z,41.90
2018-03-23T00:40:21.643Z,57.00
2018-03-23T00:41:21.627Z,46.00
2018-03-23T00:42:21.598Z,48.00
2018-03-23T00:43:21.582Z,46.70
2018-03-23T00:44:21.656Z,46.10
2018-03-23T00:45:21.541Z,47.70
2018-03-23T00:46:21.555Z,46.20
2018-03-23T00:47:21.498Z,42.70
2018-03-23T00:48:21.481Z,49.10
2018-03-23T00:49:21.463Z,40.40
2018-03-23T00:50:21.494Z,40.30
2018-03-23T00:51:21.423Z,41.60
2018-03-23T00:52:21.400Z,34.20
2018-03-23T00:53:21.383Z,37.20
2018-03-23T00:54:21.457Z,34.70
2018-03-23T00:55:21.338Z,42.20
2018-03-23T00:56:21.323Z,42.10
2018-03-23T00:57:21.297Z,34.20
2018-03-23T00:58:21.282Z,37.70
2018-03-23T00:59:21.259Z,44.70
2018-03-23T01:00:21.284Z,40.60
2018-03-23T01:01:21.218Z,39.30
2018-03-23T01:02:21.204Z,33.00
2018-03-23T01:03:21.177Z,40.30
2018-03-23T01:04:21.160Z,31.20
2018-03-23T01:05:21.142Z,30.50
2018-03-23T01:06:21.131Z,28.40
2018-03-23T01:07:21.099Z,32.60
2018-03-23T01:08:21.081Z,28.10
2018-03-23T01:09:21.062Z,33.90
2018-03-23T01:10:21.040Z,32.10
2018-03-23T01:11:21.024Z,29.70
2018-03-23T01:12:21.003Z,32.50
2018-03-23T01:13:20.980Z,30.80
2018-03-23T01:14:20.957Z,28.50
2018-03-23T01:15:20.941Z,32.80
2018-03-23T01:16:20.919Z,37.20
2018-03-23T01:17:20.902Z,31.20
2018-03-23T01:18:20.973Z,29.70
2018-03-23T01:19:20.861Z,29.50
2018-03-23T01:20:20.838Z,32.30
2018-03-23T01:21:20.816Z,31.30
2018-03-23T01:22:20.802Z,33.30
2018-03-23T01:23:20.783Z,28.50
2018-03-23T01:24:20.756Z,35.10
2018-03-23T01:25:20.734Z,40.10
2018-03-23T01:26:20.717Z,40.20
2018-03-23T01:27:20.695Z,36.80
2018-03-23T01:28:20.673Z,33.30
2018-03-23T01:29:20.656Z,28.50
2018-03-23T01:30:20.635Z,33.70
2018-03-23T01:31:20.616Z,35.60
2018-03-23T01:32:20.604Z,30.60
2018-03-23T01:33:20.579Z,29.00
2018-03-23T01:34:20.552Z,30.20
2018-03-23T01:35:20.534Z,30.70
2018-03-23T01:36:20.513Z,36.70
2018-03-23T01:37:20.495Z,35.90
2018-03-23T01:38:20.477Z,26.80
2018-03-23T01:39:20.453Z,27.00
2018-03-23T01:40:20.532Z,29.10
2018-03-23T01:41:20.411Z,29.30
2018-03-23T01:42:20.392Z,32.10
2018-03-23T01:43:20.370Z,34.40
2018-03-23T01:44:20.352Z,26.60
2018-03-23T01:45:20.330Z,35.10
2018-03-23T01:46:20.309Z,30.90
2018-03-23T01:47:20.292Z,27.80
2018-03-23T01:48:20.268Z,33.30
2018-03-23T01:49:20.249Z,29.70
2018-03-23T01:50:20.233Z,26.60
2018-03-23T01:51:20.214Z,28.70
2018-03-23T01:52:20.191Z,28.70
2018-03-23T01:53:20.173Z,33.70
2018-03-23T01:54:20.148Z,28.10
2018-03-23T01:55:20.131Z,27.30
2018-03-23T01:56:20.108Z,33.90
2018-03-23T01:57:20.093Z,31.60
2018-03-23T01:58:20.069Z,40.20
2018-03-23T01:59:20.050Z,30.50
2018-03-23T02:00:20.029Z,28.20
2018-03-23T02:01:20.011Z,30.60
2018-03-23T02:02:19.984Z,29.90
2018-03-23T02:03:19.978Z,26.10
2018-03-23T02:04:19.956Z,31.30
2018-03-23T02:05:19.922Z,31.80
2018-03-23T02:06:19.902Z,34.20
2018-03-23T02:07:19.888Z,33.50
2018-03-23T02:08:19.873Z,30.90
2018-03-23T02:09:19.842Z,33.70
2018-03-23T02:10:19.826Z,33.90
2018-03-23T02:11:19.802Z,36.50
2018-03-23T02:12:19.786Z,31.10
2018-03-23T02:13:19.764Z,34.60
2018-03-23T02:14:19.741Z,32.60
2018-03-23T02:15:19.722Z,30.40
2018-03-23T02:16:19.704Z,37.20
2018-03-23T02:17:19.681Z,29.60
2018-03-23T02:18:19.662Z,29.80
2018-03-23T02:19:19.642Z,37.20
2018-03-23T02:20:19.624Z,36.80
2018-03-23T02:21:19.598Z,27.30
2018-03-23T02:22:19.578Z,34.10
2018-03-23T02:23:19.565Z,47.00
2018-03-23T02:24:19.539Z,44.60
2018-03-23T02:25:19.524Z,36.00
2018-03-23T02:26:19.497Z,40.90
2018-03-23T02:27:19.488Z,42.30
2018-03-23T02:28:19.459Z,54.20
2018-03-23T02:29:19.444Z,32.80
2018-03-23T02:30:19.416Z,38.80
2018-03-23T02:31:19.404Z,41.90
2018-03-23T02:32:19.380Z,34.50
2018-03-23T02:33:19.356Z,33.70
2018-03-23T02:34:19.334Z,32.20
2018-03-23T02:35:19.313Z,40.00
2018-03-23T02:36:19.295Z,31.10
2018-03-23T02:37:19.276Z,35.50
2018-03-23T02:38:19.253Z,44.30
2018-03-23T02:39:19.234Z,36.30
2018-03-23T02:40:19.214Z,34.80
2018-03-23T02:41:19.194Z,42.00
2018-03-23T02:42:19.174Z,45.50
2018-03-23T02:43:19.155Z,45.20
2018-03-23T02:44:19.137Z,48.80
2018-03-23T02:45:19.109Z,44.20
2018-03-23T02:46:19.088Z,31.80
2018-03-23T02:47:19.073Z,51.80
2018-03-23T02:48:19.052Z,44.70
2018-03-23T02:49:19.030Z,51.40
2018-03-23T02:50:19.010Z,40.30
2018-03-23T02:51:18.991Z,43.80
2018-03-23T02:52:18.970Z,51.40
2018-03-23T02:53:18.950Z,45.80
2018-03-23T02:54:18.928Z,53.80
2018-03-23T02:55:18.910Z,41.80
2018-03-23T02:56:18.891Z,45.30
2018-03-23T02:57:18.872Z,40.70
2018-03-23T02:58:18.855Z,57.10
2018-03-23T02:59:18.825Z,57.80
2018-03-23T03:00:18.806Z,47.80
2018-03-23T03:01:18.784Z,49.20
2018-03-23T03:02:18.769Z,52.30
2018-03-23T03:03:18.746Z,40.60
2018-03-23T03:04:18.726Z,48.50
2018-03-23T03:05:18.703Z,54.80
2018-03-23T03:06:18.685Z,60.10
2018-03-23T03:07:18.664Z,68.80
2018-03-23T03:08:18.642Z,53.70
2018-03-23T03:09:18.622Z,55.10
2018-03-23T03:10:18.603Z,51.50
2018-03-23T03:11:18.584Z,45.70
2018-03-23T03:12:18.566Z,49.50
2018-03-23T03:13:18.540Z,37.00
2018-03-23T03:14:18.525Z,45.00
2018-03-23T03:15:18.504Z,39.20
2018-03-23T03:16:18.480Z,48.60
2018-03-23T03:17:18.461Z,53.20
2018-03-23T03:18:18.444Z,46.20
2018-03-23T03:19:18.420Z,42.80
2018-03-23T03:20:18.406Z,57.90
2018-03-23T03:21:18.380Z,43.10
2018-03-23T03:22:18.362Z,51.40
2018-03-23T03:23:18.341Z,53.70
2018-03-23T03:24:18.316Z,55.10
2018-03-23T03:25:18.309Z,45.00
2018-03-23T03:26:18.274Z,48.90
2018-03-23T03:27:18.256Z,39.30
2018-03-23T03:28:18.238Z,51.20
2018-03-23T03:29:18.264Z,55.90
2018-03-23T03:30:18.194Z,45.00
2018-03-23T03:31:18.174Z,47.00
2018-03-23T03:32:18.151Z,55.50
2018-03-23T03:33:18.130Z,35.90
2018-03-23T03:34:18.111Z,56.50
2018-03-23T03:35:18.093Z,42.50
2018-03-23T03:36:18.070Z,45.50
2018-03-23T03:37:18.056Z,43.70
2018-03-23T03:38:18.028Z,53.90
2018-03-23T03:39:18.012Z,33.60
2018-03-23T03:40:17.988Z,55.80
2018-03-23T03:41:17.967Z,52.60
2018-03-23T03:42:17.949Z,47.90
2018-03-23T03:43:17.929Z,49.80
2018-03-23T03:44:17.911Z,46.00
2018-03-23T03:45:17.888Z,46.60
2018-03-23T03:46:17.866Z,48.00
2018-03-23T03:47:17.849Z,47.40
2018-03-23T03:48:17.830Z,38.80
2018-03-23T03:49:17.809Z,33.60
2018-03-23T03:50:17.784Z,43.80
2018-03-23T03:51:17.814Z,47.20
2018-03-23T03:52:17.742Z,41.40
2018-03-23T03:53:17.723Z,38.10
2018-03-23T03:54:17.702Z,46.20
2018-03-23T03:55:17.733Z,36.00
2018-03-23T03:56:17.662Z,33.60
2018-03-23T03:57:17.678Z,37.10
2018-03-23T03:58:17.619Z,40.20
2018-03-23T03:59:17.651Z,39.60
2018-03-23T04:00:17.580Z,43.60
2018-03-23T04:01:17.608Z,40.30
2018-03-23T04:02:17.543Z,35.80
2018-03-23T04:03:17.620Z,33.10
2018-03-23T04:04:17.499Z,32.90
2018-03-23T04:05:17.488Z,38.50
2018-03-23T04:06:17.454Z,46.50
2018-03-23T04:07:17.444Z,39.90
2018-03-23T04:08:17.416Z,35.80
2018-03-23T04:09:17.444Z,30.20
2018-03-23T04:10:17.377Z,41.10
2018-03-23T04:11:17.363Z,35.90
2018-03-23T04:12:17.335Z,45.90
2018-03-23T04:13:17.365Z,45.10
2018-03-23T04:14:17.296Z,38.20
2018-03-23T04:15:17.273Z,60.00
2018-03-23T04:16:17.252Z,49.60
2018-03-23T04:17:17.234Z,54.50
2018-03-23T04:18:17.215Z,46.00
2018-03-23T04:19:17.193Z,38.00
2018-03-23T04:20:17.174Z,41.20
2018-03-23T04:21:17.163Z,49.90
2018-03-23T04:22:17.128Z,41.10
2018-03-23T04:23:17.116Z,41.40
2018-03-23T04:24:17.089Z,49.70
2018-03-23T04:25:17.068Z,49.40
2018-03-23T04:26:17.055Z,53.50
2018-03-23T04:27:17.035Z,50.40
2018-03-23T04:28:17.003Z,43.00
2018-03-23T04:29:16.984Z,40.10
2018-03-23T04:30:16.962Z,53.40
2018-03-23T04:31:16.944Z,49.20
2018-03-23T04:32:16.922Z,51.60
2018-03-23T04:33:16.905Z,56.80
2018-03-23T04:34:16.891Z,59.30
2018-03-23T04:35:16.865Z,55.10
2018-03-23T04:36:16.844Z,41.90
2018-03-23T04:37:16.821Z,32.40
2018-03-23T04:38:16.801Z,53.30
2018-03-23T04:39:16.780Z,47.90
2018-03-23T04:40:16.761Z,51.50
2018-03-23T04:41:16.742Z,28.80
2018-03-23T04:42:16.716Z,49.50
2018-03-23T04:43:16.700Z,29.00
2018-03-23T04:44:16.677Z,33.50
2018-03-23T04:45:16.660Z,45.70
2018-03-23T04:46:16.634Z,34.10
2018-03-23T04:47:16.617Z,28.50
2018-03-23T04:48:16.594Z,43.00
2018-03-23T04:49:16.572Z,49.90
2018-03-23T04:50:16.559Z,40.50
2018-03-23T04:51:16.531Z,38.70
2018-03-23T04:52:16.510Z,41.30
2018-03-23T04:53:16.500Z,34.00
2018-03-23T04:54:16.475Z,48.00
2018-03-23T04:55:16.454Z,34.80
2018-03-23T04:56:16.431Z,39.70
2018-03-23T04:57:16.412Z,38.70
2018-03-23T04:58:16.390Z,38.90
2018-03-23T04:59:16.412Z,37.90
2018-03-23T05:00:16.350Z,39.30
2018-03-23T05:01:16.327Z,25.60
2018-03-23T05:02:16.355Z,45.30
2018-03-23T05:03:16.288Z,33.10
2018-03-23T05:04:16.262Z,34.30
2018-03-23T05:05:16.246Z,40.00
2018-03-23T05:06:16.225Z,33.30
2018-03-23T05:07:16.210Z,36.20
2018-03-23T05:08:16.183Z,41.90
2018-03-23T05:09:16.166Z,44.20
2018-03-23T05:10:16.145Z,30.70
2018-03-23T05:11:16.191Z,43.10
2018-03-23T05:12:16.101Z,48.90
2018-03-23T05:13:16.112Z,47.50
2018-03-23T05:14:16.059Z,49.70
2018-03-23T05:15:16.041Z,45.60
2018-03-23T05:16:16.021Z,35.40
2018-03-23T05:17:16.006Z,50.80
2018-03-23T05:18:15.979Z,51.40
2018-03-23T05:19:15.959Z,47.10
2018-03-23T05:20:15.938Z,38.60
2018-03-23T05:21:15.916Z,36.60
2018-03-23T05:22:15.893Z,50.40
2018-03-23T05:23:15.873Z,38.70
2018-03-23T05:24:15.854Z,30.70
2018-03-23T05:25:15.836Z,33.10
2018-03-23T05:26:15.815Z,37.10
2018-03-23T05:27:15.800Z,30.10
2018-03-23T05:28:15.771Z,38.10
2018-03-23T05:29:15.754Z,35.20
2018-03-23T05:30:15.735Z,33.40
2018-03-23T05:31:15.708Z,32.20
2018-03-23T05:32:15.694Z,30.20
2018-03-23T05:33:15.671Z,35.30
2018-03-23T05:34:15.651Z,30.20
2018-03-23T05:35:15.628Z,35.00
2018-03-23T05:36:15.608Z,29.80
2018-03-23T05:37:15.589Z,35.40
2018-03-23T05:38:15.567Z,24.70
2018-03-23T05:39:15.548Z,29.90
2018-03-23T05:40:15.524Z,36.50
2018-03-23T05:41:15.509Z,27.70
2018-03-23T05:42:15.485Z,24.30
2018-03-23T05:43:15.468Z,26.20
2018-03-23T05:44:15.446Z,25.60
2018-03-23T05:45:15.426Z,24.40
2018-03-23T05:46:15.470Z,32.70
2018-03-23T05:47:15.385Z,33.30
2018-03-23T05:48:15.362Z,31.60
2018-03-23T05:49:15.350Z,32.90
2018-03-23T05:50:15.321Z,33.30
2018-03-23T05:51:15.304Z,31.50
2018-03-23T05:52:15.279Z,28.70
2018-03-23T05:53:15.262Z,26.80
2018-03-23T05:54:15.236Z,36.40
2018-03-23T05:55:15.218Z,30.70
2018-03-23T05:56:15.197Z,28.60
2018-03-23T05:57:15.176Z,25.30
2018-03-23T05:58:15.155Z,29.80
2018-03-23T05:59:15.138Z,29.30
2018-03-23T06:00:15.115Z,27.50
2018-03-23T06:01:15.094Z,40.90
2018-03-23T06:02:15.073Z,38.00
2018-03-23T06:03:15.051Z,28.10
2018-03-23T06:04:15.038Z,35.60
2018-03-23T06:05:15.036Z,28.30
2018-03-23T06:06:14.994Z,34.20
2018-03-23T06:07:14.973Z,30.80
2018-03-23T06:08:15.000Z,27.50
2018-03-23T06:09:14.934Z,28.10
2018-03-23T06:10:14.915Z,26.50
2018-03-23T06:11:14.894Z,30.90
2018-03-23T06:12:14.876Z,30.20
2018-03-23T06:13:14.847Z,35.60
2018-03-23T06:14:14.841Z,29.20
2018-03-23T06:15:14.806Z,27.50
2018-03-23T06:16:14.791Z,36.20
2018-03-23T06:17:14.770Z,32.70
2018-03-23T06:18:14.745Z,29.70
2018-03-23T06:19:14.726Z,29.50
2018-03-23T06:20:14.706Z,32.00
2018-03-23T06:21:14.684Z,31.70
2018-03-23T06:22:14.669Z,37.50
2018-03-23T06:23:14.648Z,41.20
2018-03-23T06:24:14.623Z,30.00
2018-03-23T06:25:14.603Z,32.40
2018-03-23T06:26:14.584Z,35.60
2018-03-23T06:27:14.559Z,30.80
2018-03-23T06:28:14.540Z,33.40
2018-03-23T06:29:14.519Z,39.10
2018-03-23T06:30:14.504Z,32.10
2018-03-23T06:31:14.480Z,29.70
2018-03-23T06:32:14.456Z,31.60
2018-03-23T06:33:14.486Z,32.00
2018-03-23T06:34:14.416Z,42.00
2018-03-23T06:35:14.396Z,36.70
2018-03-23T06:36:14.378Z,37.00
2018-03-23T06:37:14.360Z,40.20
2018-03-23T06:38:14.344Z,30.70
2018-03-23T06:39:14.314Z,33.30
2018-03-23T06:40:14.293Z,34.50
2018-03-23T06:41:14.275Z,35.40
2018-03-23T06:42:14.306Z,38.80
2018-03-23T06:43:14.236Z,39.80
2018-03-23T06:44:14.219Z,40.80
2018-03-23T06:45:14.194Z,35.30
2018-03-23T06:46:14.171Z,42.20
2018-03-23T06:47:14.155Z,41.50
2018-03-23T06:48:14.134Z,47.10
2018-03-23T06:49:14.115Z,42.40
2018-03-23T06:50:14.096Z,39.90
2018-03-23T06:51:14.069Z,34.50
2018-03-23T06:52:14.055Z,43.50
2018-03-23T06:53:14.030Z,38.00
2018-03-23T06:54:14.007Z,36.70
2018-03-23T06:55:13.992Z,39.60
2018-03-23T06:56:13.966Z,40.10
2018-03-23T06:57:13.954Z,34.10
2018-03-23T06:58:13.926Z,39.00
2018-03-23T06:59:13.903Z,43.90
2018-03-23T07:00:13.886Z,37.20
2018-03-23T07:01:13.870Z,34.60
2018-03-23T07:02:13.844Z,37.60
2018-03-23T07:03:13.826Z,33.60
2018-03-23T07:04:13.804Z,37.00
2018-03-23T07:05:13.782Z,33.40
2018-03-23T07:06:13.768Z,34.10
2018-03-23T07:07:13.744Z,38.30
2018-03-23T07:08:13.773Z,33.50
2018-03-23T07:09:13.704Z,39.40
2018-03-23T07:10:13.783Z,35.10
2018-03-23T07:11:13.663Z,33.40
2018-03-23T07:12:13.646Z,39.20
2018-03-23T07:13:13.637Z,42.50
2018-03-23T07:14:13.650Z,44.30
2018-03-23T07:15:13.583Z,34.40
2018-03-23T07:16:13.562Z,29.80
2018-03-23T07:17:13.545Z,38.50
2018-03-23T07:18:13.522Z,40.50
2018-03-23T07:19:13.506Z,46.20
2018-03-23T07:20:13.532Z,37.20
2018-03-23T07:21:13.458Z,31.10
2018-03-23T07:22:13.450Z,41.20
2018-03-23T07:23:13.420Z,34.00
2018-03-23T07:24:13.402Z,37.60
2018-03-23T07:25:13.381Z,37.50
2018-03-23T07:26:13.366Z,32.50
2018-03-23T07:27:13.340Z,38.00
2018-03-23T07:28:13.323Z,35.80
2018-03-23T07:29:13.301Z,38.20
2018-03-23T07:30:13.275Z,34.80
2018-03-23T07:31:13.258Z,38.40
2018-03-23T07:32:13.236Z,36.20
2018-03-23T07:33:13.227Z,30.30
2018-03-23T07:34:13.197Z,38.50
2018-03-23T07:35:13.178Z,29.20
2018-03-23T07:36:13.158Z,35.50
2018-03-23T07:37:13.142Z,30.60
2018-03-23T07:38:13.116Z,30.10
2018-03-23T07:39:13.101Z,29.60
2018-03-23T07:40:13.079Z,34.60
2018-03-23T07:41:13.063Z,31.80
2018-03-23T07:42:13.039Z,33.30
2018-03-23T07:43:13.017Z,29.20
2018-03-23T07:44:13.001Z,31.80
2018-03-23T07:45:12.985Z,26.50
2018-03-23T07:46:12.959Z,29.20
2018-03-23T07:47:12.936Z,33.70
2018-03-23T07:48:12.917Z,31.00
2018-03-23T07:49:12.902Z,34.30
2018-03-23T07:50:12.883Z,39.00
2018-03-23T07:51:12.860Z,29.70
2018-03-23T07:52:12.846Z,31.00
2018-03-23T07:53:12.817Z,33.40
2018-03-23T07:54:12.799Z,28.50
2018-03-23T07:55:12.779Z,24.90
2018-03-23T07:56:12.767Z,28.30
2018-03-23T07:57:12.753Z,26.30
2018-03-23T07:58:12.726Z,37.30
2018-03-23T07:59:12.701Z,32.80
2018-03-23T08:00:12.681Z,33.30
2018-03-23T08:01:12.682Z,32.50
2018-03-23T08:02:12.648Z,34.30
2018-03-23T08:03:12.625Z,28.90
2018-03-23T08:04:12.602Z,32.30
2018-03-23T08:05:12.587Z,31.10
2018-03-23T08:06:12.564Z,31.70
2018-03-23T08:07:12.546Z,32.60
2018-03-23T08:08:12.524Z,30.10
2018-03-23T08:09:12.503Z,26.20
2018-03-23T08:10:12.489Z,32.80
2018-03-23T08:11:12.464Z,27.00
2018-03-23T08:12:12.444Z,42.70
2018-03-23T08:13:12.476Z,39.50
2018-03-23T08:14:12.406Z,32.50
2018-03-23T08:15:12.389Z,30.40
2018-03-23T08:16:12.366Z,30.20
2018-03-23T08:17:12.352Z,41.20
2018-03-23T08:18:12.334Z,27.30
2018-03-23T08:19:12.309Z,27.90
2018-03-23T08:20:12.298Z,34.50
2018-03-23T08:21:12.271Z,32.50
2018-03-23T08:22:12.241Z,31.20
2018-03-23T08:23:12.231Z,25.60
2018-03-23T08:24:12.267Z,25.10
2018-03-23T08:25:12.189Z,24.40
2018-03-23T08:26:12.175Z,29.60
2018-03-23T08:27:12.152Z,26.60
2018-03-23T08:28:12.173Z,26.00
2018-03-23T08:29:12.111Z,28.20
2018-03-23T08:30:12.098Z,25.90
2018-03-23T08:31:12.072Z,26.70
2018-03-23T08:32:12.052Z,26.10
2018-03-23T08:33:12.037Z,29.30
2018-03-23T08:34:12.023Z,27.00
2018-03-23T08:35:11.995Z,30.50
2018-03-23T08:36:11.976Z,27.60
2018-03-23T08:37:11.957Z,30.90
2018-03-23T08:38:11.935Z,32.00
2018-03-23T08:39:11.914Z,26.80
2018-03-23T08:40:11.895Z,35.50
2018-03-23T08:41:11.880Z,28.10
2018-03-23T08:42:11.858Z,27.00
2018-03-23T08:43:11.838Z,32.40
2018-03-23T08:44:11.921Z,27.20
2018-03-23T08:45:11.803Z,30.80
2018-03-23T08:46:12.000Z,27.40
2018-03-23T08:47:11.756Z,28.80
2018-03-23T08:48:11.742Z,28.70
2018-03-23T08:49:11.728Z,28.20
2018-03-23T08:50:11.745Z,26.70
2018-03-23T08:51:11.677Z,29.60
2018-03-23T08:52:11.662Z,27.10
2018-03-23T08:53:11.638Z,27.20
2018-03-23T08:54:11.622Z,27.50
2018-03-23T08:55:11.598Z,33.20
2018-03-23T08:56:11.582Z,30.00
2018-03-23T08:57:11.557Z,28.70
2018-03-23T08:58:11.653Z,26.30
2018-03-23T08:59:11.518Z,29.10
2018-03-23T09:00:11.515Z,29.60
2018-03-23T09:01:11.480Z,30.20
2018-03-23T09:02:11.464Z,35.80
2018-03-23T09:03:11.441Z,30.10
2018-03-23T09:04:11.433Z,35.40
2018-03-23T09:05:11.400Z,30.10
2018-03-23T09:06:11.380Z,30.80
2018-03-23T09:07:11.368Z,27.50
2018-03-23T09:08:11.344Z,31.40
2018-03-23T09:09:11.328Z,33.00
2018-03-23T09:10:11.305Z,32.10
2018-03-23T09:11:11.282Z,27.10
2018-03-23T09:12:11.260Z,29.10
2018-03-23T09:13:11.243Z,31.10
2018-03-23T09:14:11.226Z,30.60
2018-03-23T09:15:11.200Z,30.90
2018-03-23T09:16:11.185Z,36.20
2018-03-23T09:17:11.163Z,28.70
2018-03-23T09:18:11.153Z,29.00
2018-03-23T09:19:11.124Z,29.20
2018-03-23T09:20:11.106Z,28.30
2018-03-23T09:21:11.087Z,31.10
2018-03-23T09:22:11.061Z,31.60
2018-03-23T09:23:11.052Z,30.60
2018-03-23T09:24:11.027Z,30.30
2018-03-23T09:25:11.008Z,31.00
2018-03-23T09:26:10.983Z,27.30
2018-03-23T09:27:10.963Z,36.20
2018-03-23T09:28:10.943Z,30.90
2018-03-23T09:29:10.932Z,34.30
2018-03-23T09:30:10.906Z,31.80
2018-03-23T09:31:10.897Z,34.00
2018-03-23T09:32:10.866Z,29.50
2018-03-23T09:33:10.856Z,34.80
2018-03-23T09:34:10.825Z,32.20
2018-03-23T09:35:10.805Z,31.50
2018-03-23T09:36:10.786Z,30.70
2018-03-23T09:37:10.767Z,29.40
2018-03-23T09:38:10.745Z,27.90
2018-03-23T09:39:10.726Z,34.60
2018-03-23T09:40:10.760Z,28.20
2018-03-23T09:41:10.696Z,26.70
2018-03-23T09:42:10.666Z,30.90
2018-03-23T09:43:10.650Z,31.50
2018-03-23T09:44:10.671Z,29.00
2018-03-23T09:45:10.610Z,31.50
2018-03-23T09:46:10.585Z,28.40
2018-03-23T09:47:10.569Z,31.70
2018-03-23T09:48:10.549Z,32.90
2018-03-23T09:49:10.530Z,31.20
2018-03-23T09:50:10.515Z,32.50
2018-03-23T09:51:10.490Z,31.80
2018-03-23T09:52:10.472Z,29.80
2018-03-23T09:53:10.454Z,33.10
2018-03-23T09:54:10.433Z,37.20
2018-03-23T09:55:10.413Z,32.00
2018-03-23T09:56:10.391Z,32.50
2018-03-23T09:57:10.402Z,32.60
2018-03-23T09:58:10.351Z,36.10
2018-03-23T09:59:10.329Z,34.20
2018-03-23T10:00:10.311Z,33.40
2018-03-23T10:01:10.292Z,33.10
2018-03-23T10:02:10.275Z,33.60
2018-03-23T10:03:10.253Z,32.90
2018-03-23T10:04:10.232Z,32.30
2018-03-23T10:05:10.217Z,31.90
2018-03-23T10:06:10.197Z,30.70
2018-03-23T10:07:10.173Z,30.60
2018-03-23T10:08:10.152Z,29.80
2018-03-23T10:09:10.132Z,30.30
2018-03-23T10:10:10.123Z,29.40
2018-03-23T10:11:10.097Z,34.70
2018-03-23T10:12:10.076Z,30.20
2018-03-23T10:13:10.054Z,31.40
2018-03-23T10:14:10.049Z,28.90
2018-03-23T10:15:10.016Z,28.90
2018-03-23T10:16:09.998Z,31.20
2018-03-23T10:17:09.976Z,32.00
2018-03-23T10:18:09.956Z,30.00
2018-03-23T10:19:09.936Z,29.40
2018-03-23T10:20:09.923Z,30.50
2018-03-23T10:21:09.906Z,32.20
2018-03-23T10:22:09.876Z,30.40
2018-03-23T10:23:09.855Z,30.60
2018-03-23T10:24:09.839Z,31.70
2018-03-23T10:25:09.815Z,33.30
2018-03-23T10:26:09.793Z,30.10
2018-03-23T10:27:09.776Z,36.40
2018-03-23T10:28:09.754Z,31.40
2018-03-23T10:29:09.777Z,30.10
2018-03-23T10:30:09.719Z,29.90
2018-03-23T10:31:09.696Z,31.00
2018-03-23T10:32:09.677Z,32.90
2018-03-23T10:33:09.663Z,28.40
2018-03-23T10:34:09.636Z,29.80
2018-03-23T10:35:09.620Z,28.60
2018-03-23T10:36:09.599Z,26.80
2018-03-23T10:37:09.578Z,29.20
2018-03-23T10:38:09.565Z,27.20
2018-03-23T10:39:09.538Z,27.80
2018-03-23T10:40:09.523Z,25.90
2018-03-23T10:41:09.500Z,23.40
2018-03-23T10:42:09.486Z,27.10
2018-03-23T10:43:09.459Z,24.40
2018-03-23T10:44:09.444Z,26.40
2018-03-23T10:45:09.421Z,26.10
2018-03-23T10:46:09.412Z,26.70
2018-03-23T10:47:09.384Z,27.70
2018-03-23T10:48:09.367Z,25.70
2018-03-23T10:49:09.344Z,26.60
2018-03-23T10:50:09.323Z,25.80
2018-03-23T10:51:09.307Z,25.10
2018-03-23T10:52:09.287Z,25.40
2018-03-23T10:53:09.266Z,26.30
2018-03-23T10:54:09.246Z,27.90
2018-03-23T10:55:09.230Z,27.60
2018-03-23T10:56:09.207Z,26.10
2018-03-23T10:57:09.191Z,31.60
2018-03-23T10:58:09.172Z,27.50
2018-03-23T10:59:09.152Z,26.20
2018-03-23T11:00:09.130Z,27.60
2018-03-23T11:01:09.111Z,29.50
2018-03-23T11:02:09.096Z,27.50
2018-03-23T11:03:09.075Z,26.60
2018-03-23T11:04:09.054Z,27.40
2018-03-23T11:05:09.041Z,25.90
2018-03-23T11:06:09.018Z,24.30
2018-03-23T11:07:09.003Z,24.00
2018-03-23T11:08:08.977Z,24.40
2018-03-23T11:09:08.961Z,22.70
2018-03-23T11:10:08.943Z,27.20
2018-03-23T11:11:08.924Z,23.90
2018-03-23T11:12:08.908Z,24.50
2018-03-23T11:13:08.983Z,23.00
2018-03-23T11:14:08.865Z,21.80
2018-03-23T11:15:08.846Z,22.40
2018-03-23T11:16:08.840Z,21.40
2018-03-23T11:17:08.813Z,19.60
2018-03-23T11:18:08.795Z,70.50
2018-03-23T11:19:08.820Z,20.80
2018-03-23T11:20:08.766Z,23.40
2018-03-23T11:21:08.741Z,21.40
2018-03-23T11:22:08.716Z,25.70
2018-03-23T11:23:08.700Z,21.90
2018-03-23T11:24:08.686Z,21.50
2018-03-23T11:25:08.663Z,21.10
2018-03-23T11:26:08.642Z,22.50
2018-03-23T11:27:08.628Z,21.40
2018-03-23T11:28:08.612Z,21.20
2018-03-23T11:29:08.590Z,19.90
2018-03-23T11:30:08.573Z,20.80
2018-03-23T11:31:08.557Z,19.10
2018-03-23T11:32:08.538Z,20.10
2018-03-23T11:33:08.522Z,19.70
2018-03-23T11:34:08.499Z,19.40
2018-03-23T11:35:08.487Z,19.90
2018-03-23T11:36:08.468Z,19.30
2018-03-23T11:37:08.446Z,20.60
2018-03-23T11:38:08.432Z,20.60
2018-03-23T11:39:08.418Z,20.00
2018-03-23T11:40:08.395Z,19.70
2018-03-23T11:41:08.382Z,20.80
2018-03-23T11:42:08.360Z,19.20
2018-03-23T11:43:08.348Z,20.60
2018-03-23T11:44:08.324Z,20.00
2018-03-23T11:45:08.319Z,20.40
2018-03-23T11:46:08.289Z,19.90
2018-03-23T11:47:08.271Z,20.20
2018-03-23T11:48:08.256Z,20.50
2018-03-23T11:49:08.241Z,19.30
2018-03-23T11:50:08.218Z,20.10
2018-03-23T11:51:08.213Z,19.90
2018-03-23T11:52:08.199Z,20.20
2018-03-23T11:53:08.170Z,20.70
2018-03-23T11:54:08.157Z,21.60
2018-03-23T11:55:08.133Z,20.10
2018-03-23T11:56:08.123Z,21.10
2018-03-23T11:57:08.104Z,22.30
2018-03-23T11:58:08.081Z,22.70
2018-03-23T11:59:08.069Z,20.60
2018-03-23T12:00:08.044Z,21.10
2018-03-23T12:01:08.032Z,21.70
2018-03-23T12:02:08.017Z,22.00
2018-03-23T12:03:07.996Z,20.80
2018-03-23T12:04:07.978Z,19.90
2018-03-23T12:05:07.963Z,19.60
2018-03-23T12:06:07.944Z,20.40
2018-03-23T12:07:07.929Z,19.80
2018-03-23T12:08:07.910Z,20.30
2018-03-23T12:09:07.892Z,19.60
2018-03-23T12:10:07.879Z,20.20
2018-03-23T12:11:07.856Z,19.90
2018-03-23T12:12:07.846Z,19.30
2018-03-23T12:13:07.822Z,18.90
2018-03-23T12:14:07.810Z,18.70
2018-03-23T12:15:07.784Z,18.60
2018-03-23T12:16:07.772Z,19.00
2018-03-23T12:17:07.754Z,18.70
2018-03-23T12:18:07.744Z,20.30
2018-03-23T12:19:07.716Z,17.90
2018-03-23T12:20:07.697Z,17.70
2018-03-23T12:21:07.680Z,19.40
2018-03-23T12:22:07.661Z,18.90
2018-03-23T12:23:07.642Z,19.00
2018-03-23T12:24:07.630Z,22.10
2018-03-23T12:25:07.604Z,20.10
2018-03-23T12:26:07.590Z,21.50
2018-03-23T12:27:07.576Z,22.30
2018-03-23T12:28:07.556Z,22.50
2018-03-23T12:29:07.540Z,22.40
2018-03-23T12:30:07.525Z,22.10
2018-03-23T12:31:07.505Z,22.80
2018-03-23T12:32:07.498Z,21.40
2018-03-23T12:33:07.467Z,23.20
2018-03-23T12:34:07.452Z,23.50
2018-03-23T12:35:07.436Z,23.30
2018-03-23T12:36:07.411Z,23.30
2018-03-23T12:37:07.395Z,21.60
2018-03-23T12:38:07.384Z,23.30
2018-03-23T12:39:07.358Z,23.70
2018-03-23T12:40:07.389Z,25.10
2018-03-23T12:41:07.327Z,24.60
2018-03-23T12:42:07.305Z,24.30
2018-03-23T12:43:07.283Z,25.10
2018-03-23T12:44:07.265Z,23.50
2018-03-23T12:45:07.250Z,23.70
2018-03-23T12:46:07.231Z,23.90
2018-03-23T12:47:07.222Z,26.30
2018-03-23T12:48:07.191Z,24.60
2018-03-23T12:49:07.175Z,24.10
2018-03-23T12:50:07.229Z,22.60
2018-03-23T12:51:07.139Z,22.30
2018-03-23T12:52:07.116Z,23.90