createdAt,value
2019-01-24T00:01:59.108Z,27.07
2019-01-24T00:04:28.383Z,26.40
2019-01-24T00:06:57.584Z,26.67
2019-01-24T00:09:26.704Z,27.97
2019-01-24T00:11:55.899Z,26.83
2019-01-24T00:14:24.966Z,28.90
2019-01-24T00:16:54.104Z,27.70
2019-01-24T00:19:39.513Z,28.97
2019-01-24T00:22:08.555Z,29.27
2019-01-24T00:28:22.164Z,26.00
2019-01-24T00:30:51.263Z,27.73
2019-01-24T00:33:20.283Z,27.67
2019-01-24T00:35:49.339Z,25.83
2019-01-24T00:38:18.277Z,25.93
2019-01-24T00:40:59.799Z,28.40
2019-01-24T00:43:28.977Z,28.50
2019-01-24T00:55:14.763Z,26.53
2019-01-24T00:57:43.863Z,25.40
2019-01-24T01:01:55.703Z,28.87
2019-01-24T01:04:29.684Z,27.67
2019-01-24T01:06:53.791Z,26.73
2019-01-24T01:09:22.872Z,24.33
2019-01-24T01:11:51.902Z,25.53
2019-01-24T01:14:20.941Z,26.70
2019-01-24T01:16:50.602Z,28.20
2019-01-24T01:19:20.008Z,28.60
2019-01-24T01:21:49.172Z,28.13
2019-01-24T01:24:18.373Z,29.27
2019-01-24T01:26:47.557Z,28.97
2019-01-24T01:29:16.596Z,26.20
2019-01-24T01:31:45.681Z,29.87
2019-01-24T01:34:14.824Z,29.03
2019-01-24T01:36:43.908Z,28.70
2019-01-24T01:39:13.172Z,29.67
2019-01-24T01:41:42.330Z,26.20
2019-01-24T01:44:11.466Z,30.00
2019-01-24T01:46:40.522Z,28.17
2019-01-24T01:49:09.607Z,29.93
2019-01-24T01:51:38.653Z,26.73
2019-01-24T01:54:07.685Z,28.73
2019-01-24T01:56:36.651Z,29.13
2019-01-24T01:59:05.675Z,29.40
2019-01-24T02:01:34.758Z,28.27
2019-01-24T02:04:04.337Z,27.93
2019-01-24T02:06:33.521Z,29.50
2019-01-24T02:09:03.601Z,28.10
2019-01-24T02:11:32.651Z,28.50
2019-01-24T02:14:01.727Z,27.43
2019-01-24T02:16:30.823Z,27.80
2019-01-24T02:18:59.918Z,27.77
2019-01-24T02:21:29.560Z,27.63
2019-01-24T02:23:58.782Z,28.17
2019-01-24T02:26:28.475Z,29.47
2019-01-24T02:28:57.629Z,26.70
2019-01-24T02:31:26.798Z,29.83
2019-01-24T02:33:55.819Z,28.87
2019-01-24T02:36:24.953Z,26.27
2019-01-24T02:38:53.966Z,27.63
2019-01-24T02:41:23.415Z,26.53
2019-01-24T02:43:52.544Z,27.43
2019-01-24T02:46:21.761Z,28.10
2019-01-24T02:48:50.851Z,28.13
2019-01-24T02:51:20.140Z,27.37
2019-01-24T02:53:49.377Z,25.97
2019-01-24T02:56:18.472Z,27.10
2019-01-24T02:58:47.545Z,26.40
2019-01-24T03:01:16.602Z,28.10
2019-01-24T03:03:45.899Z,27.80
2019-01-24T03:06:16.113Z,26.13
2019-01-24T03:08:45.285Z,27.37
2019-01-24T03:11:14.473Z,26.03
2019-01-24T03:13:43.639Z,26.03
2019-01-24T03:16:12.793Z,29.23
2019-01-24T03:18:41.930Z,27.60
2019-01-24T03:21:11.274Z,27.60
2019-01-24T03:23:40.459Z,28.70
2019-01-24T03:26:09.573Z,24.83
2019-01-24T03:28:38.686Z,27.33
2019-01-24T03:31:07.814Z,26.83
2019-01-24T03:33:36.905Z,26.87
2019-01-24T03:36:05.928Z,27.67
2019-01-24T03:38:34.973Z,23.80
2019-01-24T03:41:03.993Z,28.90
2019-01-24T03:43:32.987Z,27.13
2019-01-24T03:46:02.017Z,26.90
2019-01-24T03:48:30.969Z,28.63
2019-01-24T03:50:59.986Z,28.00
2019-01-24T03:53:29.061Z,28.33
2019-01-24T03:55:58.090Z,28.13
2019-01-24T03:58:27.111Z,29.50
2019-01-24T04:00:56.583Z,26.53
2019-01-24T04:03:25.626Z,27.47
2019-01-24T04:05:54.733Z,28.03
2019-01-24T04:08:23.719Z,28.27
2019-01-24T04:10:52.717Z,27.47
2019-01-24T04:13:21.703Z,27.60
2019-01-24T04:15:50.753Z,29.43
2019-01-24T04:18:19.749Z,27.73
2019-01-24T04:20:48.767Z,28.50
2019-01-24T04:23:17.771Z,27.97
2019-01-24T04:25:46.757Z,29.77
2019-01-24T04:28:15.770Z,30.07
2019-01-24T04:30:45.435Z,30.30
2019-01-24T04:33:14.465Z,30.23
2019-01-24T04:35:43.547Z,29.87
2019-01-24T04:38:12.645Z,28.00
2019-01-24T04:40:41.712Z,29.40
2019-01-24T04:43:10.730Z,30.13
2019-01-24T04:45:39.729Z,30.13
2019-01-24T04:48:08.701Z,29.80
2019-01-24T04:50:37.919Z,28.53
2019-01-24T04:53:06.893Z,29.27
2019-01-24T04:55:35.959Z,28.10
2019-01-24T04:58:04.965Z,28.90
2019-01-24T05:00:34.523Z,30.23
2019-01-24T05:03:03.503Z,29.37
2019-01-24T05:05:32.508Z,28.87
2019-01-24T05:08:01.561Z,27.33
2019-01-24T05:10:30.626Z,29.83
2019-01-24T05:12:59.587Z,30.47
2019-01-24T05:15:28.617Z,29.27
2019-01-24T05:17:57.703Z,29.57
2019-01-24T05:20:26.650Z,29.50
2019-01-24T05:22:55.625Z,29.53
2019-01-24T05:25:24.639Z,30.73
2019-01-24T05:27:53.643Z,29.43
2019-01-24T05:30:24.827Z,29.17
2019-01-24T05:32:55.275Z,28.80
2019-01-24T05:35:22.944Z,28.47
2019-01-24T05:37:51.928Z,30.57
2019-01-24T05:40:20.927Z,29.27
2019-01-24T05:42:49.919Z,29.27
2019-01-24T05:45:19.065Z,28.30
2019-01-24T05:47:48.123Z,29.73
2019-01-24T05:50:17.139Z,29.37
2019-01-24T05:52:46.171Z,28.37
2019-01-24T05:55:15.164Z,28.73
2019-01-24T05:57:44.147Z,29.10
2019-01-24T06:00:15.915Z,28.53
2019-01-24T06:02:50.562Z,28.03
2019-01-24T06:05:19.587Z,28.57
2019-01-24T06:07:48.571Z,26.37
2019-01-24T06:10:17.601Z,27.10
2019-01-24T06:12:46.581Z,29.77
2019-01-24T06:15:15.707Z,27.20
2019-01-24T06:17:44.707Z,26.93
2019-01-24T06:20:13.762Z,29.23
2019-01-24T06:22:42.808Z,28.13
2019-01-24T06:25:11.887Z,26.60
2019-01-24T06:27:40.983Z,30.47
2019-01-24T06:30:13.292Z,27.20
2019-01-24T06:32:42.283Z,28.07
2019-01-24T06:37:53.864Z,25.50
2019-01-24T06:40:23.094Z,25.97
2019-01-24T06:42:52.167Z,26.47
2019-01-24T06:45:22.620Z,25.00
2019-01-24T06:47:51.693Z,27.07
2019-01-24T06:50:22.064Z,28.20
2019-01-24T06:52:51.367Z,26.60
2019-01-24T06:55:25.608Z,25.43
2019-01-24T06:57:54.680Z,24.83
2019-01-24T07:00:25.289Z,24.67
2019-01-24T07:02:54.303Z,28.60
2019-01-24T07:05:23.409Z,26.97
2019-01-24T07:07:52.602Z,23.87
2019-01-24T07:10:22.458Z,25.33
2019-01-24T07:12:51.529Z,24.90
2019-01-24T07:15:21.547Z,26.30
2019-01-24T07:17:50.503Z,21.77
2019-01-24T07:20:19.775Z,25.13
2019-01-24T07:22:48.837Z,24.47
2019-01-24T07:25:19.593Z,25.70
2019-01-24T07:27:49.029Z,23.20
2019-01-24T07:30:18.131Z,25.10
2019-01-24T07:32:47.221Z,21.37
2019-01-24T07:35:16.665Z,23.20
2019-01-24T07:37:46.040Z,23.47
2019-01-24T07:40:16.005Z,22.30
2019-01-24T07:42:45.049Z,21.97
2019-01-24T07:45:17.266Z,21.70
2019-01-24T07:47:46.366Z,21.57
2019-01-24T07:50:15.360Z,24.17
2019-01-24T07:52:44.414Z,20.77
2019-01-24T07:55:13.425Z,23.53
2019-01-24T07:57:42.612Z,23.83
2019-01-24T08:00:15.809Z,23.10
2019-01-24T08:02:44.966Z,22.77
2019-01-24T08:05:14.065Z,24.17
2019-01-24T08:07:43.107Z,23.60
2019-01-24T08:10:13.453Z,24.43
2019-01-24T08:12:42.760Z,22.17
2019-01-24T08:15:13.111Z,22.23
2019-01-24T08:17:42.274Z,22.90
2019-01-24T08:20:14.072Z,22.70
2019-01-24T08:22:43.090Z,21.97
2019-01-24T08:25:12.140Z,21.50
2019-01-24T08:27:41.188Z,23.27
2019-01-24T08:30:15.304Z,22.20
2019-01-24T08:32:44.336Z,21.97
2019-01-24T08:35:13.835Z,21.67
2019-01-24T08:37:44.951Z,20.83
2019-01-24T08:40:14.792Z,20.60
2019-01-24T08:42:45.156Z,20.53
2019-01-24T08:45:14.459Z,20.60
2019-01-24T08:47:44.328Z,21.53
2019-01-24T08:50:15.792Z,22.37
2019-01-24T08:52:45.311Z,21.80
2019-01-24T08:55:29.693Z,20.33
2019-01-24T08:58:02.686Z,18.43
2019-01-24T09:00:32.251Z,20.53
2019-01-24T09:03:01.282Z,21.53
2019-01-24T09:05:31.682Z,20.57
2019-01-24T09:08:00.710Z,20.17
2019-01-24T09:10:33.598Z,21.20
2019-01-24T09:13:02.716Z,22.43
2019-01-24T09:15:31.911Z,19.53
2019-01-24T09:18:01.238Z,19.13
2019-01-24T09:20:30.244Z,21.03
2019-01-24T09:22:59.366Z,20.73
2019-01-24T09:25:28.389Z,18.53
2019-01-24T09:27:57.518Z,20.57
2019-01-24T09:30:27.002Z,19.87
2019-01-24T09:32:56.219Z,20.20
2019-01-24T09:35:25.408Z,19.47
2019-01-24T09:37:56.488Z,18.90
2019-01-24T09:40:25.615Z,21.53
2019-01-24T09:43:00.566Z,19.70
2019-01-24T09:45:29.786Z,21.13
2019-01-24T09:48:00.248Z,21.57
2019-01-24T09:50:29.562Z,20.57
2019-01-24T09:52:58.899Z,20.13
2019-01-24T09:55:28.236Z,20.67
2019-01-24T09:57:57.667Z,21.70
2019-01-24T10:00:28.899Z,20.77
2019-01-24T10:02:58.258Z,20.77
2019-01-24T10:05:27.626Z,20.90
2019-01-24T10:07:56.776Z,20.77
2019-01-24T10:10:25.975Z,20.70
2019-01-24T10:12:55.854Z,22.67
2019-01-24T10:15:24.979Z,23.97
2019-01-24T10:17:54.026Z,23.30
2019-01-24T10:20:24.360Z,25.50
2019-01-24T10:22:53.498Z,22.63
2019-01-24T10:25:24.973Z,23.97
2019-01-24T10:27:54.649Z,24.07
2019-01-24T10:30:25.165Z,25.33
2019-01-24T10:32:54.320Z,25.70
2019-01-24T10:35:23.392Z,22.33
2019-01-24T10:37:52.518Z,22.70
2019-01-24T10:40:23.295Z,23.53
2019-01-24T10:42:52.454Z,23.97
2019-01-24T10:45:22.191Z,21.73
2019-01-24T10:47:52.126Z,21.13
2019-01-24T10:50:22.481Z,24.63
2019-01-24T10:52:51.935Z,23.23
2019-01-24T10:55:22.916Z,21.63
2019-01-24T10:57:52.648Z,22.93
2019-01-24T11:00:25.086Z,21.87
2019-01-24T11:02:54.494Z,21.87
2019-01-24T11:05:23.563Z,23.50
2019-01-24T11:07:52.833Z,21.13
2019-01-24T11:10:28.135Z,23.90
2019-01-24T11:12:57.229Z,23.77
2019-01-24T11:15:26.968Z,23.53
2019-01-24T11:17:56.743Z,23.87
2019-01-24T11:20:25.913Z,24.53
2019-01-24T11:22:54.998Z,23.40
2019-01-24T11:25:24.126Z,24.03
2019-01-24T11:27:53.227Z,24.40
2019-01-24T11:30:24.923Z,24.47
2019-01-24T11:32:53.918Z,24.60
2019-01-24T11:35:24.850Z,25.83
2019-01-24T11:37:53.934Z,26.37
2019-01-24T11:40:23.350Z,24.70
2019-01-24T11:42:52.663Z,26.13
2019-01-24T11:45:23.856Z,25.37
2019-01-24T11:47:53.430Z,24.17
2019-01-24T11:50:23.083Z,25.63
2019-01-24T11:52:52.271Z,25.53
2019-01-24T11:55:21.614Z,27.90
2019-01-24T11:57:50.998Z,27.13
2019-01-24T12:00:25.334Z,27.70
2019-01-24T12:02:54.835Z,27.70
2019-01-24T12:05:23.982Z,27.00
2019-01-24T12:07:53.087Z,28.07
2019-01-24T12:10:23.341Z,25.57
2019-01-24T12:12:52.876Z,27.20
2019-01-24T12:15:23.086Z,29.73
2019-01-24T12:17:52.453Z,28.80
2019-01-24T12:20:22.509Z,33.73
2019-01-24T12:22:51.522Z,33.13
2019-01-24T12:25:20.622Z,32.80
2019-01-24T12:27:49.755Z,34.30
2019-01-24T12:30:21.102Z,35.00
2019-01-24T12:32:50.202Z,35.87
2019-01-24T12:35:20.185Z,34.47
2019-01-24T12:37:49.358Z,33.53
2019-01-24T12:40:18.497Z,32.57
2019-01-24T12:42:48.148Z,35.77
2019-01-24T12:45:19.519Z,35.50
2019-01-24T12:47:48.764Z,36.37
2019-01-24T12:50:17.934Z,34.60
2019-01-24T12:52:47.042Z,34.67
2019-01-24T12:55:16.106Z,34.90
2019-01-24T12:57:45.267Z,34.67
2019-01-24T13:00:17.286Z,31.50
2019-01-24T13:02:46.385Z,32.27
2019-01-24T13:05:15.563Z,34.73
2019-01-24T13:07:44.691Z,33.10
2019-01-24T13:10:15.974Z,32.27
2019-01-24T13:12:45.078Z,30.90
2019-01-24T13:15:14.467Z,31.13
2019-01-24T13:17:43.569Z,32.37
2019-01-24T13:20:13.518Z,30.10
2019-01-24T13:22:42.616Z,31.23
2019-01-24T13:25:14.387Z,30.13
2019-01-24T13:27:43.435Z,30.40
2019-01-24T13:30:15.097Z,27.70
2019-01-24T13:32:44.126Z,31.27
2019-01-24T13:35:13.332Z,29.40
2019-01-24T13:37:42.596Z,27.90
2019-01-24T13:40:14.029Z,28.37
2019-01-24T13:42:43.183Z,26.27
2019-01-24T13:45:14.522Z,27.40
2019-01-24T13:47:43.667Z,26.87
2019-01-24T13:50:14.027Z,28.30
2019-01-24T13:52:43.230Z,29.37
2019-01-24T13:55:12.435Z,31.07
2019-01-24T13:57:41.558Z,27.17
2019-01-24T14:00:14.448Z,27.80
2019-01-24T14:02:43.647Z,29.40
2019-01-24T14:05:13.688Z,28.90
2019-01-24T14:07:42.853Z,28.70
2019-01-24T14:10:12.880Z,29.77
2019-01-24T14:12:42.106Z,27.60
2019-01-24T14:15:12.698Z,25.07
2019-01-24T14:17:41.958Z,28.37
2019-01-24T14:20:13.312Z,25.43
2019-01-24T14:22:42.446Z,29.30
2019-01-24T14:25:13.812Z,31.50
2019-01-24T14:27:43.087Z,28.60
2019-01-24T14:30:17.235Z,31.27
2019-01-24T14:32:46.261Z,27.13
2019-01-24T14:35:15.416Z,29.83
2019-01-24T14:37:44.616Z,30.87
2019-01-24T14:40:13.916Z,27.47
2019-01-24T14:42:42.915Z,29.30
2019-01-24T14:45:14.109Z,28.73
2019-01-24T14:47:43.225Z,31.10
2019-01-24T14:50:16.244Z,32.33
2019-01-24T14:52:45.341Z,30.80
2019-01-24T14:55:14.716Z,29.50
2019-01-24T14:57:44.330Z,31.03
2019-01-24T15:00:20.705Z,30.10
2019-01-24T15:02:49.712Z,29.73
2019-01-24T15:05:19.011Z,31.37
2019-01-24T15:07:48.025Z,31.70
2019-01-24T15:10:17.148Z,30.27
2019-01-24T15:12:50.127Z,32.57
2019-01-24T15:15:20.014Z,30.17
2019-01-24T15:17:49.215Z,29.60
2019-01-24T15:20:18.317Z,29.73
2019-01-24T15:22:47.432Z,31.40
2019-01-24T15:25:16.592Z,33.83
2019-01-24T15:27:45.889Z,31.40
2019-01-24T15:30:29.424Z,33.13
2019-01-24T15:32:58.669Z,31.70
2019-01-24T15:35:27.871Z,30.80
2019-01-24T15:37:57.866Z,32.70
2019-01-24T15:40:29.434Z,30.50
2019-01-24T15:42:58.677Z,30.47
2019-01-24T15:45:27.866Z,32.10
2019-01-24T15:47:57.103Z,31.83
2019-01-24T15:50:26.807Z,32.47
2019-01-24T15:52:56.096Z,30.17
2019-01-24T15:55:25.349Z,31.07
2019-01-24T15:57:54.701Z,31.37
2019-01-24T16:00:26.857Z,31.53
2019-01-24T16:03:05.027Z,31.40
2019-01-24T16:05:34.023Z,30.43
2019-01-24T16:08:03.135Z,31.73
2019-01-24T16:10:32.188Z,32.50
2019-01-24T16:13:01.297Z,31.50
2019-01-24T16:15:32.263Z,31.93
2019-01-24T16:18:01.487Z,31.40
2019-01-24T16:20:30.625Z,29.23
2019-01-24T16:22:59.685Z,29.77
2019-01-24T16:25:30.102Z,29.80
2019-01-24T16:27:59.389Z,28.27
2019-01-24T16:30:30.020Z,29.97
2019-01-24T16:32:59.218Z,28.83
2019-01-24T16:35:28.336Z,30.93
2019-01-24T16:37:57.428Z,29.20
2019-01-24T16:40:27.112Z,31.30
2019-01-24T16:42:56.218Z,31.37
2019-01-24T16:45:26.756Z,34.53
2019-01-24T16:47:55.970Z,30.00
2019-01-24T16:50:25.252Z,33.27
2019-01-24T16:52:54.258Z,30.80
2019-01-24T16:55:23.487Z,31.77
2019-01-24T16:57:53.379Z,30.87
2019-01-24T17:00:26.949Z,32.17
2019-01-24T17:02:56.090Z,31.10
2019-01-24T17:05:25.299Z,31.67
2019-01-24T17:07:54.374Z,34.30
2019-01-24T17:10:23.449Z,33.57
2019-01-24T17:12:52.666Z,35.53
2019-01-24T17:15:22.023Z,34.30
2019-01-24T17:17:51.242Z,35.47
2019-01-24T17:20:23.983Z,34.27
2019-01-24T17:22:53.947Z,32.37
2019-01-24T17:25:25.550Z,31.63
2019-01-24T17:27:55.365Z,33.20
2019-01-24T17:30:26.170Z,35.73
2019-01-24T17:32:55.219Z,36.67
2019-01-24T17:35:24.464Z,33.77
2019-01-24T17:37:53.706Z,30.43
2019-01-24T17:40:24.680Z,32.53
2019-01-24T17:42:53.739Z,30.93
2019-01-24T17:45:22.850Z,35.83
2019-01-24T17:47:52.643Z,36.63
2019-01-24T17:50:21.817Z,34.63
2019-01-24T17:52:51.037Z,36.93
2019-01-24T17:55:25.201Z,35.57
2019-01-24T17:57:54.388Z,37.77
2019-01-24T18:00:23.583Z,33.40
2019-01-24T18:02:52.812Z,37.53
2019-01-24T18:05:22.104Z,36.50
2019-01-24T18:07:51.426Z,35.63
2019-01-24T18:10:23.241Z,32.23
2019-01-24T18:12:52.657Z,35.40
2019-01-24T18:15:24.110Z,38.80
2019-01-24T18:17:53.483Z,34.60
2019-01-24T18:20:24.748Z,33.67
2019-01-24T18:22:53.744Z,32.73
2019-01-24T18:25:22.910Z,36.00
2019-01-24T18:27:52.235Z,34.77
2019-01-24T18:30:23.473Z,36.20
2019-01-24T18:32:52.604Z,33.13
2019-01-24T18:35:21.704Z,33.87
2019-01-24T18:37:50.821Z,32.50
2019-01-24T18:40:21.339Z,34.77
2019-01-24T18:42:50.412Z,34.43
2019-01-24T18:48:26.779Z,33.27
2019-01-24T18:50:55.785Z,35.40
2019-01-24T18:53:25.193Z,34.40
2019-01-24T18:55:54.486Z,34.73
2019-01-24T18:58:23.622Z,36.57
2019-01-24T19:00:52.980Z,27.73
2019-01-24T19:03:22.220Z,28.70
2019-01-24T19:05:51.282Z,30.37
2019-01-24T19:08:20.338Z,33.63
2019-01-24T19:10:49.433Z,33.73
2019-01-24T19:13:18.603Z,33.40
2019-01-24T19:15:49.166Z,31.83
2019-01-24T19:18:18.227Z,31.73
2019-01-24T19:20:47.436Z,31.70
2019-01-24T19:23:17.094Z,31.67
2019-01-24T19:25:46.284Z,32.33
2019-01-24T19:28:17.279Z,33.70
2019-01-24T19:30:47.408Z,33.53
2019-01-24T19:33:17.007Z,33.53
2019-01-24T19:35:46.388Z,34.50
2019-01-24T19:38:15.852Z,34.13
2019-01-24T19:40:44.922Z,32.80
2019-01-24T19:43:13.902Z,32.93
2019-01-24T19:45:44.096Z,35.53
2019-01-24T19:48:12.174Z,32.80
2019-01-24T19:50:41.807Z,32.80
2019-01-24T19:53:10.882Z,35.50
2019-01-24T19:55:39.944Z,36.10
2019-01-24T19:58:09.244Z,33.90
2019-01-24T20:00:38.416Z,35.77
2019-01-24T20:03:07.439Z,34.73
2019-01-24T20:05:36.630Z,33.87
2019-01-24T20:08:05.644Z,32.80
2019-01-24T20:10:34.696Z,31.97
2019-01-24T20:13:03.913Z,31.83
2019-01-24T20:15:33.918Z,31.93
2019-01-24T20:18:02.164Z,31.43
2019-01-24T20:20:32.268Z,30.57
2019-01-24T20:23:02.024Z,31.90
2019-01-24T20:25:32.555Z,27.77
2019-01-24T20:28:05.290Z,27.87
2019-01-24T20:30:42.576Z,27.90
2019-01-24T20:33:19.706Z,29.17
2019-01-24T20:36:05.595Z,27.87
2019-01-24T20:48:21.551Z,27.60
2019-01-24T20:51:00.624Z,26.97
2019-01-24T20:56:33.759Z,27.33
2019-01-24T20:59:03.986Z,26.77
2019-01-24T21:01:34.903Z,28.33
2019-01-24T21:04:04.485Z,27.20
2019-01-24T21:06:35.320Z,26.13
2019-01-24T21:09:07.321Z,28.17
2019-01-24T21:11:39.077Z,28.77
2019-01-24T21:14:15.172Z,26.87
2019-01-24T21:16:47.881Z,25.67
2019-01-24T21:19:21.463Z,26.70
2019-01-24T21:21:52.054Z,26.67
2019-01-24T21:24:24.960Z,27.73
2019-01-24T21:27:05.753Z,27.07
2019-01-24T21:29:38.071Z,26.13
2019-01-24T21:32:10.795Z,28.30
2019-01-24T21:34:40.054Z,26.40
2019-01-24T21:37:10.592Z,26.30
2019-01-24T21:39:39.355Z,26.00
2019-01-24T21:42:08.676Z,26.40
2019-01-24T21:44:37.841Z,27.60
2019-01-24T21:47:07.269Z,25.50
2019-01-24T21:49:36.682Z,25.67
2019-01-24T21:52:06.072Z,26.20
2019-01-24T21:54:35.439Z,27.50
2019-01-24T21:57:04.912Z,27.03
2019-01-24T21:59:34.296Z,25.43
2019-01-24T22:02:03.485Z,25.83
2019-01-24T22:04:32.658Z,25.07
2019-01-24T22:07:01.584Z,27.20
2019-01-24T22:09:30.650Z,26.53
2019-01-24T22:11:59.729Z,26.77
2019-01-24T22:14:28.972Z,27.80
2019-01-24T22:16:58.116Z,27.60
2019-01-24T22:19:27.143Z,27.27
2019-01-24T22:21:56.177Z,27.40
2019-01-24T22:24:25.169Z,27.00
2019-01-24T22:26:54.493Z,26.57
2019-01-24T22:29:23.558Z,26.23
2019-01-24T22:31:52.666Z,27.60
2019-01-24T22:34:22.857Z,28.60
2019-01-24T22:36:52.127Z,27.93
2019-01-24T22:39:21.319Z,27.87
2019-01-24T22:41:50.629Z,29.30
2019-01-24T22:47:08.225Z,26.67
2019-01-24T22:49:37.646Z,29.03
2019-01-24T22:52:06.926Z,29.83
2019-01-24T22:54:36.359Z,29.47
2019-01-24T22:57:05.783Z,28.33
2019-01-24T22:59:35.191Z,28.47
2019-01-24T23:02:10.255Z,27.73
2019-01-24T23:04:39.418Z,29.33
2019-01-24T23:07:08.667Z,27.80
2019-01-24T23:09:43.881Z,29.37
2019-01-24T23:12:07.032Z,29.67
2019-01-24T23:14:36.126Z,28.13
2019-01-24T23:17:05.341Z,28.37
2019-01-24T23:19:34.485Z,28.53
2019-01-24T23:22:03.854Z,28.33
2019-01-24T23:24:33.007Z,29.03
2019-01-24T23:27:02.111Z,30.63
2019-01-24T23:29:31.299Z,29.47
2019-01-24T23:32:00.563Z,31.20
2019-01-24T23:34:29.694Z,30.57
2019-01-24T23:37:01.303Z,30.30
2019-01-24T23:39:30.801Z,31.87
2019-01-24T23:42:00.045Z,32.20
2019-01-24T23:44:29.330Z,31.93
2019-01-24T23:46:58.546Z,31.57
2019-01-24T23:49:34.347Z,31.30
2019-01-24T23:54:42.373Z,30.43
2019-01-24T23:57:11.676Z,32.17
2019-01-24T23:59:40.894Z,32.03
