createdAt,value
2022-11-12T00:01:20.829Z,25.05
2022-11-12T00:04:07.946Z,18.25
2022-11-12T00:06:54.022Z,22.98
2022-11-12T00:09:40.257Z,26.27
2022-11-12T00:12:26.293Z,21.13
2022-11-12T00:15:12.734Z,20.67
2022-11-12T00:17:58.738Z,18.02
2022-11-12T00:20:45.339Z,15.35
2022-11-12T00:23:30.996Z,17.45
2022-11-12T00:26:17.065Z,16.02
2022-11-12T00:29:03.222Z,15.93
2022-11-12T00:31:49.186Z,13.80
2022-11-12T00:34:35.577Z,17.03
2022-11-12T00:37:23.288Z,14.43
2022-11-12T00:40:09.491Z,13.13
2022-11-12T00:42:55.690Z,14.48
2022-11-12T00:45:43.486Z,14.35
2022-11-12T00:48:29.412Z,14.75
2022-11-12T00:51:15.620Z,15.40
2022-11-12T00:54:02.193Z,13.52
2022-11-12T00:56:48.235Z,14.68
2022-11-12T00:59:34.295Z,15.23
2022-11-12T01:02:22.265Z,13.45
2022-11-12T01:05:08.842Z,15.20
2022-11-12T01:07:56.164Z,15.48
2022-11-12T01:10:42.084Z,17.52
2022-11-12T01:13:27.782Z,19.90
2022-11-12T01:16:19.977Z,17.77
2022-11-12T01:19:08.505Z,19.25
2022-11-12T01:21:54.522Z,18.35
2022-11-12T01:24:40.203Z,18.08
2022-11-12T01:27:25.665Z,16.85
2022-11-12T01:30:11.926Z,17.38
2022-11-12T01:32:57.677Z,17.23
2022-11-12T01:35:43.136Z,18.30
2022-11-12T01:38:29.275Z,18.00
2022-11-12T01:41:20.000Z,14.93
2022-11-12T01:44:11.316Z,18.13
2022-11-12T01:47:18.278Z,17.13
2022-11-12T01:50:16.779Z,17.48
2022-11-12T01:53:08.679Z,14.50
2022-11-12T01:55:56.435Z,15.82
2022-11-12T01:58:43.744Z,16.35
2022-11-12T02:01:30.090Z,16.35
2022-11-12T02:04:16.524Z,14.48
2022-11-12T02:07:03.764Z,17.73
2022-11-12T02:09:50.316Z,14.32
2022-11-12T02:12:55.594Z,16.33
2022-11-12T02:15:42.241Z,15.30
2022-11-12T02:18:28.333Z,14.18
2022-11-12T02:21:14.058Z,14.80
2022-11-12T02:24:04.641Z,14.27
2022-11-12T02:26:53.773Z,13.80
2022-11-12T02:29:46.468Z,15.77
2022-11-12T02:32:33.401Z,15.85
2022-11-12T02:35:19.331Z,12.02
2022-11-12T02:38:06.409Z,12.40
2022-11-12T02:40:54.073Z,12.82
2022-11-12T02:43:41.132Z,11.80
2022-11-12T02:46:27.309Z,12.50
2022-11-12T02:49:13.126Z,12.55
2022-11-12T02:51:59.038Z,12.57
2022-11-12T02:54:44.713Z,12.27
2022-11-12T02:57:30.892Z,13.02
2022-11-12T03:00:18.345Z,11.25
2022-11-12T03:03:04.298Z,11.75
2022-11-12T03:05:59.357Z,11.07
2022-11-12T03:08:45.285Z,10.73
2022-11-12T03:11:31.272Z,9.35
2022-11-12T03:14:17.265Z,10.32
2022-11-12T03:17:03.705Z,12.00
2022-11-12T03:19:49.902Z,13.32
2022-11-12T03:22:36.374Z,10.40
2022-11-12T03:25:21.961Z,10.18
2022-11-12T03:28:10.774Z,9.65
2022-11-12T03:31:01.037Z,10.15
2022-11-12T03:33:46.813Z,9.98
2022-11-12T03:36:32.847Z,11.93
2022-11-12T03:39:18.575Z,10.50
2022-11-12T03:42:04.972Z,11.65
2022-11-12T03:44:51.010Z,11.10
2022-11-12T03:47:36.749Z,11.20
2022-11-12T03:50:25.504Z,11.02
2022-11-12T03:53:11.626Z,12.93
2022-11-12T03:55:57.283Z,11.50
2022-11-12T03:58:43.183Z,11.65
2022-11-12T04:01:28.999Z,10.57
2022-11-12T04:04:15.051Z,9.80
2022-11-12T04:07:19.573Z,11.90
2022-11-12T04:10:05.800Z,10.65
2022-11-12T04:13:09.905Z,8.98
2022-11-12T04:16:26.518Z,10.95
2022-11-12T04:19:32.273Z,10.73
2022-11-12T04:22:18.300Z,9.88
2022-11-12T04:25:23.074Z,10.40
2022-11-12T04:28:09.127Z,11.98
2022-11-12T04:30:54.825Z,9.25
2022-11-12T04:33:40.610Z,10.95
2022-11-12T04:36:26.396Z,12.45
2022-11-12T04:39:12.384Z,12.07
2022-11-12T04:42:17.314Z,11.30
2022-11-12T04:45:07.909Z,12.13
2022-11-12T04:47:53.521Z,13.48
2022-11-12T04:50:39.797Z,12.27
2022-11-12T04:53:26.778Z,13.50
2022-11-12T04:56:12.515Z,13.32
2022-11-12T04:58:58.344Z,14.55
2022-11-12T05:01:44.129Z,15.00
2022-11-12T05:04:29.788Z,13.75
2022-11-12T05:07:16.721Z,14.23
2022-11-12T05:10:02.526Z,15.90
2022-11-12T05:12:48.297Z,14.80
2022-11-12T05:15:34.381Z,14.52
2022-11-12T05:18:20.535Z,13.15
2022-11-12T05:21:26.184Z,13.65
2022-11-12T05:24:27.760Z,14.75
2022-11-12T05:27:20.975Z,13.30
2022-11-12T05:30:08.007Z,12.07
2022-11-12T05:32:53.711Z,14.85
2022-11-12T05:35:39.833Z,13.35
2022-11-12T05:38:26.343Z,11.90
2022-11-12T05:41:15.970Z,13.27
2022-11-12T05:46:51.115Z,13.23
2022-11-12T05:49:37.226Z,12.27
2022-11-12T05:52:22.806Z,12.35
2022-11-12T05:55:14.690Z,11.65
2022-11-12T05:58:05.148Z,12.57
2022-11-12T06:00:50.969Z,11.32
2022-11-12T06:03:36.822Z,10.73
2022-11-12T06:06:23.344Z,13.07
2022-11-12T06:09:10.154Z,13.45
2022-11-12T06:11:56.093Z,12.20
2022-11-12T06:14:42.301Z,10.10
2022-11-12T06:17:28.247Z,14.70
2022-11-12T06:20:14.120Z,12.65
2022-11-12T06:23:00.033Z,12.70
2022-11-12T06:25:46.997Z,15.55
2022-11-12T06:28:32.754Z,16.48
2022-11-12T06:31:19.334Z,12.95
2022-11-12T06:34:04.849Z,13.32
2022-11-12T06:36:50.646Z,11.07
2022-11-12T06:39:36.580Z,12.20
2022-11-12T06:42:22.340Z,12.32
2022-11-12T06:45:08.763Z,11.30
2022-11-12T06:47:58.437Z,12.43
2022-11-12T06:50:44.895Z,11.60
2022-11-12T06:53:30.793Z,18.13
2022-11-12T06:56:17.114Z,13.35
2022-11-12T06:59:02.893Z,12.93
2022-11-12T07:01:49.284Z,12.63
2022-11-12T07:04:35.104Z,15.02
2022-11-12T07:07:21.192Z,12.00
2022-11-12T07:10:07.459Z,14.35
2022-11-12T07:12:54.594Z,15.07
2022-11-12T07:15:40.398Z,12.35
2022-11-12T07:18:26.965Z,10.68
2022-11-12T07:21:15.776Z,11.82
2022-11-12T07:24:01.833Z,11.30
2022-11-12T07:26:47.937Z,9.85
2022-11-12T07:29:46.998Z,13.10
2022-11-12T07:32:37.290Z,10.68
2022-11-12T07:35:26.396Z,9.48
2022-11-12T07:38:12.285Z,11.93
2022-11-12T07:41:02.813Z,12.73
2022-11-12T07:43:50.689Z,10.35
2022-11-12T07:46:36.745Z,10.48
2022-11-12T07:49:22.586Z,10.70
2022-11-12T07:52:08.168Z,10.90
2022-11-12T07:54:54.280Z,11.07
2022-11-12T07:57:39.941Z,20.55
2022-11-12T08:00:25.735Z,16.05
2022-11-12T08:03:11.681Z,13.43
2022-11-12T08:06:00.752Z,11.98
2022-11-12T08:08:47.394Z,9.10
2022-11-12T08:11:34.120Z,12.18
2022-11-12T08:14:19.808Z,11.10
2022-11-12T08:17:05.579Z,10.73
2022-11-12T08:19:55.345Z,11.20
2022-11-12T08:22:46.377Z,10.52
2022-11-12T08:25:35.354Z,10.68
2022-11-12T08:28:21.230Z,10.55
2022-11-12T08:31:10.254Z,10.10
2022-11-12T08:33:56.137Z,10.57
2022-11-12T08:36:42.024Z,12.77
2022-11-12T08:39:28.168Z,11.20
2022-11-12T08:42:14.240Z,11.40
2022-11-12T08:44:59.943Z,11.73
2022-11-12T08:47:45.815Z,9.57
2022-11-12T08:50:32.208Z,11.63
2022-11-12T08:53:18.284Z,11.52
2022-11-12T08:56:04.426Z,13.15
2022-11-12T08:58:50.807Z,9.77
2022-11-12T09:01:37.130Z,12.13
2022-11-12T09:04:22.911Z,18.67
2022-11-12T09:07:09.609Z,12.07
2022-11-12T09:09:55.716Z,12.93
2022-11-12T09:12:41.609Z,12.00
2022-11-12T09:15:37.829Z,9.93
2022-11-12T09:18:24.747Z,9.10
2022-11-12T09:21:12.618Z,11.70
2022-11-12T09:23:58.546Z,11.90
2022-11-12T09:26:44.240Z,12.35
2022-11-12T09:29:30.409Z,9.88
2022-11-12T09:32:16.359Z,9.05
2022-11-12T09:35:02.374Z,9.77
2022-11-12T09:37:48.728Z,12.35
2022-11-12T09:41:10.183Z,14.98
2022-11-12T09:44:03.813Z,12.98
2022-11-12T09:47:02.657Z,15.35
2022-11-12T09:49:56.789Z,13.13
2022-11-12T09:52:45.058Z,13.07
2022-11-12T09:55:42.197Z,15.93
2022-11-12T09:58:28.529Z,14.18
2022-11-12T10:01:35.006Z,11.32
2022-11-12T10:04:44.493Z,11.80
2022-11-12T10:07:36.684Z,13.23
2022-11-12T10:10:41.324Z,13.05
2022-11-12T10:13:53.394Z,11.02
2022-11-12T10:17:08.834Z,11.25
2022-11-12T10:20:30.231Z,12.50
2022-11-12T10:23:27.068Z,11.00
2022-11-12T10:26:15.625Z,16.50
2022-11-12T10:29:32.929Z,15.80
2022-11-12T10:32:18.594Z,12.15
2022-11-12T10:35:04.845Z,13.32
2022-11-12T10:38:06.623Z,12.02
2022-11-12T10:40:52.291Z,11.70
2022-11-12T10:43:52.766Z,15.15
2022-11-12T10:46:39.073Z,12.40
2022-11-12T10:49:25.549Z,14.32
2022-11-12T10:52:23.021Z,12.63
2022-11-12T10:55:18.860Z,13.15
2022-11-12T10:58:04.729Z,15.25
2022-11-12T11:00:56.522Z,17.17
2022-11-12T11:03:57.226Z,17.30
2022-11-12T11:06:43.546Z,15.93
2022-11-12T11:09:29.476Z,19.60
2022-11-12T11:12:30.675Z,12.93
2022-11-12T11:15:16.100Z,15.55
2022-11-12T11:18:02.319Z,14.73
2022-11-12T11:21:03.371Z,16.00
2022-11-12T11:23:52.591Z,11.98
2022-11-12T11:27:12.128Z,15.35
2022-11-12T11:30:03.593Z,15.45
2022-11-12T11:33:23.322Z,16.00
2022-11-12T11:36:33.632Z,16.75
2022-11-12T11:39:57.964Z,17.05
2022-11-12T11:43:02.301Z,15.27
2022-11-12T11:46:14.107Z,13.85
2022-11-12T11:48:59.883Z,14.60
2022-11-12T11:52:00.323Z,13.05
2022-11-12T11:55:02.270Z,16.98
2022-11-12T11:58:09.689Z,13.45
2022-11-12T12:01:00.389Z,12.65
2022-11-12T12:04:06.973Z,13.23
2022-11-12T12:06:52.868Z,14.52
2022-11-12T12:09:45.223Z,14.57
2022-11-12T12:12:42.740Z,15.52
2022-11-12T12:15:40.454Z,14.40
2022-11-12T12:18:38.605Z,13.55
2022-11-12T12:21:26.541Z,16.90
2022-11-12T12:24:19.394Z,16.45
2022-11-12T12:27:12.657Z,14.10
2022-11-12T12:30:23.595Z,15.73
2022-11-12T12:33:09.419Z,14.90
2022-11-12T12:36:15.864Z,13.18
2022-11-12T12:39:04.731Z,14.45
2022-11-12T12:42:04.305Z,14.82
2022-11-12T12:45:00.721Z,14.20
2022-11-12T12:47:48.457Z,14.38
2022-11-12T12:50:38.705Z,12.90
2022-11-12T12:53:30.307Z,15.85
2022-11-12T12:56:15.784Z,13.07
2022-11-12T12:59:05.893Z,19.33
2022-11-12T13:02:01.252Z,14.35
2022-11-12T13:04:57.504Z,14.27
2022-11-12T13:07:49.002Z,15.15
2022-11-12T13:10:34.787Z,14.73
2022-11-12T13:13:21.015Z,17.67
2022-11-12T13:16:08.086Z,13.88
2022-11-12T13:18:54.111Z,14.18
2022-11-12T13:21:40.223Z,14.43
2022-11-12T13:25:03.651Z,15.57
2022-11-12T13:27:49.503Z,15.75
2022-11-12T13:30:35.448Z,16.23
2022-11-12T13:33:29.857Z,14.40
2022-11-12T13:36:29.319Z,14.73
2022-11-12T13:39:19.540Z,14.40
2022-11-12T13:42:37.076Z,14.82
2022-11-12T13:45:27.332Z,17.95
2022-11-12T13:48:18.079Z,15.20
2022-11-12T13:51:07.685Z,16.08
2022-11-12T13:53:53.493Z,15.60
2022-11-12T13:56:39.474Z,19.52
2022-11-12T13:59:26.536Z,19.48
2022-11-12T14:02:30.503Z,19.42
2022-11-12T14:05:19.219Z,16.60
2022-11-12T14:08:29.991Z,15.98
2022-11-12T14:11:51.212Z,16.23
2022-11-12T14:15:14.624Z,15.93
2022-11-12T14:18:31.326Z,19.10
2022-11-12T14:21:18.692Z,21.08
2022-11-12T14:24:05.289Z,18.15
2022-11-12T14:26:51.261Z,21.05
2022-11-12T14:29:42.469Z,17.65
2022-11-12T14:32:39.945Z,15.10
2022-11-12T14:35:37.830Z,16.88
2022-11-12T14:38:33.024Z,16.77
2022-11-12T14:41:26.001Z,21.05
2022-11-12T14:44:19.431Z,20.40
2022-11-12T14:47:05.308Z,21.38
2022-11-12T14:49:51.370Z,19.33
2022-11-12T14:52:43.174Z,19.10
2022-11-12T14:55:33.454Z,17.63
2022-11-12T14:58:21.509Z,18.00
2022-11-12T15:02:08.530Z,19.65
2022-11-12T15:04:43.976Z,22.63
2022-11-12T15:07:32.948Z,19.85
2022-11-12T15:10:29.948Z,18.67
2022-11-12T15:13:21.190Z,18.17
2022-11-12T15:16:08.703Z,16.55
2022-11-12T15:19:13.658Z,18.60
2022-11-12T15:22:02.383Z,17.95
2022-11-12T15:24:49.721Z,16.63
2022-11-12T15:27:40.438Z,19.58
2022-11-12T15:30:29.351Z,17.45
2022-11-12T15:33:21.182Z,17.13
2022-11-12T15:36:18.011Z,19.92
2022-11-12T15:39:04.924Z,22.13
2022-11-12T15:42:14.621Z,24.92
2022-11-12T15:45:02.555Z,23.27
2022-11-12T15:47:48.730Z,20.17
2022-11-12T15:50:34.639Z,20.65
2022-11-12T15:53:20.674Z,20.60
2022-11-12T15:56:13.192Z,26.15
2022-11-12T15:58:59.488Z,26.75
2022-11-12T16:01:45.569Z,24.20
2022-11-12T16:04:31.719Z,21.00
2022-11-12T16:07:17.697Z,20.55
2022-11-12T16:10:03.497Z,22.83
2022-11-12T16:12:51.379Z,46.55
2022-11-12T16:15:37.307Z,44.47
2022-11-12T16:18:22.997Z,37.35
2022-11-12T16:21:09.953Z,31.83
2022-11-12T16:23:55.821Z,25.50
2022-11-12T16:26:41.612Z,23.23
2022-11-12T16:29:27.404Z,24.77
2022-11-12T16:32:14.532Z,26.73
2022-11-12T16:35:01.534Z,27.88
2022-11-12T16:37:48.209Z,30.42
2022-11-12T16:40:34.227Z,27.30
2022-11-12T16:43:20.236Z,24.00
2022-11-12T16:46:26.324Z,24.23
2022-11-12T16:49:13.453Z,21.35
2022-11-12T16:51:59.311Z,23.85
2022-11-12T16:54:45.284Z,23.85
2022-11-12T16:57:31.298Z,22.60
2022-11-12T17:00:18.204Z,21.40
2022-11-12T17:03:07.361Z,21.88
2022-11-12T17:05:59.385Z,21.55
2022-11-12T17:08:50.064Z,21.52
2022-11-12T17:11:37.583Z,21.58
2022-11-12T17:14:28.575Z,26.48
2022-11-12T17:17:16.830Z,29.60
2022-11-12T17:20:05.728Z,30.05
2022-11-12T17:23:01.627Z,28.67
2022-11-12T17:25:59.997Z,27.88
2022-11-12T17:29:01.141Z,27.00
2022-11-12T17:31:55.048Z,26.33
2022-11-12T17:34:45.964Z,26.02
2022-11-12T17:37:36.988Z,29.67
2022-11-12T17:40:26.323Z,27.48
2022-11-12T17:43:18.441Z,29.25
2022-11-12T17:46:07.963Z,28.25
2022-11-12T17:48:58.867Z,34.25
2022-11-12T17:51:50.521Z,34.95
2022-11-12T17:54:36.890Z,37.05
2022-11-12T17:57:23.089Z,40.83
2022-11-12T18:00:10.349Z,54.33
2022-11-12T18:02:57.572Z,50.70
2022-11-12T18:06:01.787Z,68.03
2022-11-12T18:08:53.695Z,58.50
2022-11-12T18:11:56.719Z,60.30
2022-11-12T18:14:42.920Z,53.88
2022-11-12T18:17:31.642Z,51.33
2022-11-12T18:20:20.536Z,50.72
2022-11-12T18:23:07.387Z,50.60
2022-11-12T18:25:57.122Z,53.00
2022-11-12T18:29:04.088Z,52.72
2022-11-12T18:31:57.224Z,53.28
2022-11-12T18:34:45.367Z,51.58
2022-11-12T18:37:31.446Z,45.33
2022-11-12T18:40:17.971Z,47.47
2022-11-12T18:43:05.166Z,45.90
2022-11-12T18:45:59.113Z,45.90
2022-11-12T18:48:49.528Z,52.45
2022-11-12T18:51:37.036Z,48.63
2022-11-12T18:54:30.703Z,45.03
2022-11-12T18:57:25.634Z,67.25
2022-11-12T19:00:14.378Z,60.30
2022-11-12T19:03:04.017Z,49.53
2022-11-12T19:05:59.028Z,40.83
2022-11-12T19:08:48.698Z,42.83
2022-11-12T19:11:36.930Z,46.38
2022-11-12T19:14:29.671Z,40.70
2022-11-12T19:17:20.033Z,40.08
2022-11-12T19:20:11.369Z,39.45
2022-11-12T19:23:01.396Z,38.80
2022-11-12T19:25:51.353Z,42.42
2022-11-12T19:28:41.266Z,39.60
2022-11-12T19:31:31.067Z,41.70
2022-11-12T19:34:21.788Z,45.00
2022-11-12T19:37:32.261Z,44.13
2022-11-12T19:40:23.998Z,45.13
2022-11-12T19:43:16.597Z,44.88
2022-11-12T19:46:10.405Z,46.50
2022-11-12T19:49:01.745Z,45.42
2022-11-12T19:51:52.125Z,44.67
2022-11-12T19:54:41.217Z,46.80
2022-11-12T19:57:31.703Z,49.38
2022-11-12T20:00:19.648Z,44.53
2022-11-12T20:03:10.409Z,48.85
2022-11-12T20:06:14.945Z,48.60
2022-11-12T20:09:00.870Z,58.28
2022-11-12T20:11:46.780Z,55.10
2022-11-12T20:14:32.587Z,60.50
2022-11-12T20:17:18.432Z,54.30
2022-11-12T20:20:09.421Z,56.45
2022-11-12T20:22:55.510Z,60.53
2022-11-12T20:25:41.393Z,56.80
2022-11-12T20:28:27.334Z,58.33
2022-11-12T20:31:16.066Z,55.70
2022-11-12T20:34:02.134Z,69.82
2022-11-12T20:36:48.180Z,66.72
2022-11-12T20:39:33.858Z,57.42
2022-11-12T20:42:19.675Z,53.78
2022-11-12T20:45:06.239Z,59.83
2022-11-12T20:47:52.328Z,50.95
2022-11-12T20:50:38.062Z,56.17
2022-11-12T20:53:23.825Z,52.75
2022-11-12T20:56:12.806Z,50.28
2022-11-12T20:58:59.674Z,45.42
2022-11-12T21:01:45.765Z,46.95
2022-11-12T21:04:31.555Z,47.33
2022-11-12T21:07:17.332Z,46.85
2022-11-12T21:10:03.954Z,48.45
2022-11-12T21:12:50.272Z,44.88
2022-11-12T21:15:36.092Z,44.53
2022-11-12T21:18:26.898Z,48.30
2022-11-12T21:21:18.446Z,50.25
2022-11-12T21:24:05.426Z,47.33
2022-11-12T21:26:51.575Z,53.58
2022-11-12T21:29:37.556Z,55.17
2022-11-12T21:32:23.486Z,55.95
2022-11-12T21:35:09.656Z,62.50
2022-11-12T21:37:55.723Z,64.72
2022-11-12T21:40:41.698Z,81.93
2022-11-12T21:43:27.935Z,64.20
2022-11-12T21:46:21.098Z,53.70
2022-11-12T21:49:07.103Z,52.33
2022-11-12T21:51:52.941Z,51.63
2022-11-12T21:54:39.941Z,61.55
2022-11-12T21:57:25.814Z,59.58
2022-11-12T22:00:40.356Z,52.83
2022-11-12T22:03:18.438Z,55.20
2022-11-12T22:06:04.773Z,56.42
2022-11-12T22:08:55.427Z,55.78
2022-11-12T22:11:41.262Z,59.13
2022-11-12T22:14:27.702Z,56.15
2022-11-12T22:17:13.526Z,59.30
2022-11-12T22:19:59.257Z,60.10
2022-11-12T22:22:45.324Z,60.15
2022-11-12T22:25:31.272Z,57.92
2022-11-12T22:28:17.383Z,65.78
2022-11-12T22:31:07.921Z,74.72
2022-11-12T22:33:54.716Z,69.88
2022-11-12T22:36:40.588Z,59.50
2022-11-12T22:39:27.294Z,54.55
2022-11-12T22:42:13.443Z,52.47
2022-11-12T22:44:59.361Z,50.13
2022-11-12T22:47:45.351Z,70.13
2022-11-12T22:50:31.158Z,50.53
2022-11-12T22:53:17.159Z,45.40
2022-11-12T22:56:05.387Z,42.08
2022-11-12T22:58:51.480Z,63.80
2022-11-12T23:01:37.367Z,92.53
2022-11-12T23:04:23.559Z,43.85
2022-11-12T23:07:09.655Z,71.82
2022-11-12T23:09:55.715Z,46.22
2022-11-12T23:12:41.468Z,65.95
2022-11-12T23:15:31.334Z,66.90
2022-11-12T23:18:17.156Z,97.80
2022-11-12T23:21:07.809Z,69.93
2022-11-12T23:23:56.051Z,64.55
2022-11-12T23:26:42.047Z,68.60
2022-11-12T23:29:28.115Z,68.40
2022-11-12T23:32:13.826Z,72.72
2022-11-12T23:34:59.765Z,115.13
2022-11-12T23:37:45.947Z,58.92
2022-11-12T23:40:32.138Z,78.55
2022-11-12T23:43:18.349Z,61.15
2022-11-12T23:46:04.690Z,58.65
2022-11-12T23:48:50.832Z,81.15
2022-11-12T23:51:37.122Z,56.35
2022-11-12T23:54:22.984Z,67.90
2022-11-12T23:57:09.279Z,56.30
2022-11-12T23:59:55.235Z,79.40
