createdAt,value
2022-08-23T00:00:23.254Z,24.72
2022-08-23T00:02:53.332Z,24.73
2022-08-23T00:05:21.566Z,24.69
2022-08-23T00:07:51.823Z,24.60
2022-08-23T00:11:04.112Z,24.65
2022-08-23T00:13:47.764Z,24.62
2022-08-23T00:16:16.292Z,24.49
2022-08-23T00:18:49.412Z,24.42
2022-08-23T00:21:26.252Z,24.32
2022-08-23T00:23:54.374Z,24.44
2022-08-23T00:26:22.418Z,24.51
2022-08-23T00:28:50.328Z,24.30
2022-08-23T00:31:19.472Z,24.26
2022-08-23T00:33:48.102Z,24.25
2022-08-23T00:36:15.922Z,24.19
2022-08-23T00:38:44.375Z,24.24
2022-08-23T00:41:11.971Z,24.18
2022-08-23T00:44:00.129Z,24.06
2022-08-23T00:47:03.176Z,24.12
2022-08-23T00:49:32.333Z,23.94
2022-08-23T00:52:07.651Z,23.93
2022-08-23T00:54:37.261Z,23.93
2022-08-23T00:57:09.720Z,24.03
2022-08-23T00:59:38.271Z,23.96
2022-08-23T01:02:06.275Z,23.89
2022-08-23T01:04:41.514Z,23.83
2022-08-23T01:07:34.476Z,23.74
2022-08-23T01:10:09.370Z,23.69
2022-08-23T01:12:47.712Z,23.69
2022-08-23T01:15:26.298Z,23.65
2022-08-23T01:18:02.654Z,23.53
2022-08-23T01:20:36.330Z,23.49
2022-08-23T01:23:29.861Z,23.46
2022-08-23T01:25:58.603Z,23.45
2022-08-23T01:28:28.915Z,23.50
2022-08-23T01:30:57.392Z,23.63
2022-08-23T01:33:25.438Z,23.62
2022-08-23T01:35:56.106Z,23.64
2022-08-23T01:38:25.541Z,23.63
2022-08-23T01:40:55.597Z,23.61
2022-08-23T01:43:23.735Z,23.51
2022-08-23T01:45:51.978Z,23.31
2022-08-23T01:48:21.254Z,23.19
2022-08-23T01:50:54.313Z,23.16
2022-08-23T01:53:21.945Z,23.13
2022-08-23T01:55:52.070Z,23.11
2022-08-23T01:58:20.083Z,23.06
2022-08-23T02:00:48.063Z,23.00
2022-08-23T02:03:15.975Z,22.96
2022-08-23T02:05:45.921Z,22.85
2022-08-23T02:08:32.871Z,22.93
2022-08-23T02:11:00.875Z,22.61
2022-08-23T02:13:28.598Z,22.57
2022-08-23T02:15:58.203Z,22.55
2022-08-23T02:18:26.892Z,22.61
2022-08-23T02:20:54.850Z,22.62
2022-08-23T02:23:24.110Z,22.51
2022-08-23T02:25:52.197Z,22.26
2022-08-23T02:28:21.441Z,22.22
2022-08-23T02:30:50.653Z,22.37
2022-08-23T02:33:21.070Z,22.25
2022-08-23T02:35:50.201Z,22.21
2022-08-23T02:38:20.776Z,22.25
2022-08-23T02:40:53.031Z,22.23
2022-08-23T02:43:29.721Z,22.21
2022-08-23T02:45:59.088Z,22.26
2022-08-23T02:48:30.042Z,22.24
2022-08-23T02:51:05.637Z,22.28
2022-08-23T02:53:34.615Z,22.41
2022-08-23T02:56:21.435Z,22.36
2022-08-23T02:58:54.222Z,22.38
2022-08-23T03:01:25.550Z,22.43
2022-08-23T03:03:53.936Z,22.53
2022-08-23T03:06:24.386Z,22.77
2022-08-23T03:08:56.938Z,23.14
2022-08-23T03:11:25.829Z,23.60
2022-08-23T03:13:54.775Z,23.96
2022-08-23T03:16:25.828Z,24.47
2022-08-23T03:18:54.964Z,24.99
2022-08-23T03:21:23.088Z,25.50
2022-08-23T03:23:50.810Z,25.99
2022-08-23T03:26:18.883Z,26.44
2022-08-23T03:28:46.700Z,26.98
2022-08-23T03:31:15.738Z,27.68
2022-08-23T03:33:43.901Z,28.11
2022-08-23T03:36:12.310Z,28.48
2022-08-23T03:38:42.149Z,28.78
2022-08-23T03:41:10.485Z,29.09
2022-08-23T03:43:39.029Z,29.67
2022-08-23T03:46:08.513Z,29.96
2022-08-23T03:48:37.758Z,30.00
2022-08-23T03:51:05.843Z,30.20
2022-08-23T03:53:34.324Z,30.20
2022-08-23T03:56:02.804Z,30.15
2022-08-23T03:58:31.005Z,30.69
2022-08-23T04:00:58.703Z,30.79
2022-08-23T04:03:28.254Z,30.96
2022-08-23T04:05:56.239Z,31.11
2022-08-23T04:08:29.744Z,31.19
2022-08-23T04:11:02.270Z,31.01
2022-08-23T04:13:30.395Z,31.41
2022-08-23T04:15:58.539Z,32.08
2022-08-23T04:18:27.360Z,32.40
2022-08-23T04:20:57.586Z,32.46
2022-08-23T04:23:28.204Z,32.74
2022-08-23T04:26:01.884Z,32.97
2022-08-23T04:28:33.379Z,33.45
2022-08-23T04:31:01.864Z,33.38
2022-08-23T04:33:33.353Z,33.37
2022-08-23T04:36:05.353Z,33.43
2022-08-23T04:38:33.548Z,33.66
2022-08-23T04:41:20.172Z,33.41
2022-08-23T04:43:50.988Z,33.52
2022-08-23T04:46:18.901Z,33.92
2022-08-23T04:48:48.233Z,34.31
2022-08-23T04:51:16.691Z,34.49
2022-08-23T04:53:48.768Z,34.49
2022-08-23T04:56:18.524Z,34.60
2022-08-23T04:58:50.059Z,34.48
2022-08-23T05:01:21.142Z,34.33
2022-08-23T05:03:51.934Z,34.39
2022-08-23T05:06:25.399Z,34.32
2022-08-23T05:09:22.079Z,34.31
2022-08-23T05:11:51.577Z,34.08
2022-08-23T05:14:21.900Z,33.81
2022-08-23T05:16:55.730Z,34.07
2022-08-23T05:19:25.829Z,34.44
2022-08-23T05:25:36.735Z,33.94
2022-08-23T05:33:59.302Z,34.26
2022-08-23T05:36:36.916Z,34.56
2022-08-23T05:39:17.238Z,34.18
2022-08-23T05:41:54.515Z,34.24
2022-08-23T05:44:24.526Z,34.18
2022-08-23T05:46:53.160Z,33.81
2022-08-23T05:49:21.281Z,34.00
2022-08-23T05:51:51.794Z,34.14
2022-08-23T05:54:20.092Z,34.14
2022-08-23T05:56:47.626Z,34.15
2022-08-23T05:59:17.242Z,34.22
2022-08-23T06:01:50.240Z,34.54
2022-08-23T06:04:24.288Z,34.46
2022-08-23T06:07:01.170Z,34.44
2022-08-23T06:09:30.239Z,34.41
2022-08-23T06:12:00.430Z,34.54
2022-08-23T06:14:30.214Z,34.65
2022-08-23T06:17:18.264Z,34.67
2022-08-23T06:19:46.435Z,34.64
2022-08-23T06:22:24.116Z,34.97
2022-08-23T06:25:06.243Z,35.00
2022-08-23T06:27:36.334Z,34.52
2022-08-23T06:30:04.838Z,34.73
2022-08-23T06:32:37.193Z,34.75
2022-08-23T06:35:37.933Z,34.66
2022-08-23T06:37:59.257Z,34.52
2022-08-23T06:40:29.219Z,34.05
2022-08-23T06:43:01.931Z,33.25
2022-08-23T06:45:34.908Z,32.05
2022-08-23T06:48:05.548Z,31.12
2022-08-23T06:50:35.853Z,30.58
2022-08-23T06:53:07.292Z,29.96
2022-08-23T06:55:41.746Z,29.54
2022-08-23T06:58:14.904Z,29.37
2022-08-23T07:00:45.976Z,29.37
2022-08-23T07:03:36.451Z,29.26
2022-08-23T07:06:06.014Z,29.15
2022-08-23T07:08:34.622Z,29.22
2022-08-23T07:11:04.159Z,29.32
2022-08-23T07:13:35.103Z,29.36
2022-08-23T07:16:04.181Z,29.17
2022-08-23T07:18:35.919Z,29.15
2022-08-23T07:21:08.075Z,29.20
2022-08-23T07:23:36.654Z,29.18
2022-08-23T07:26:08.207Z,29.31
2022-08-23T07:28:36.285Z,29.42
2022-08-23T07:31:20.406Z,29.50
2022-08-23T07:33:48.476Z,29.60
2022-08-23T07:36:20.350Z,29.50
2022-08-23T07:38:51.724Z,29.49
2022-08-23T07:41:21.919Z,29.49
2022-08-23T07:43:49.756Z,29.57
2022-08-23T07:46:20.816Z,29.59
2022-08-23T07:48:54.279Z,29.70
2022-08-23T07:51:23.410Z,29.83
2022-08-23T07:53:52.227Z,29.83
2022-08-23T08:00:52.337Z,29.93
2022-08-23T08:03:30.975Z,30.05
2022-08-23T08:06:03.548Z,30.05
2022-08-23T08:08:31.302Z,30.04
2022-08-23T08:11:01.000Z,30.16
2022-08-23T08:13:33.743Z,30.23
2022-08-23T08:16:01.513Z,30.29
2022-08-23T08:18:29.860Z,30.33
2022-08-23T08:20:59.287Z,30.42
2022-08-23T08:23:30.984Z,30.49
2022-08-23T08:26:09.911Z,30.56
2022-08-23T08:28:44.309Z,30.58
2022-08-23T08:31:16.089Z,30.57
2022-08-23T08:33:46.665Z,30.64
2022-08-23T08:36:31.512Z,30.71
2022-08-23T08:39:03.399Z,30.82
2022-08-23T08:41:35.261Z,30.89
2022-08-23T08:44:22.516Z,30.89
2022-08-23T08:46:53.483Z,30.90
2022-08-23T08:49:40.546Z,31.15
2022-08-23T08:52:32.099Z,31.30
2022-08-23T08:55:15.370Z,31.47
2022-08-23T08:57:48.143Z,31.43
2022-08-23T09:00:25.341Z,31.57
2022-08-23T09:02:53.926Z,31.52
2022-08-23T09:06:04.106Z,31.50
2022-08-23T09:09:11.887Z,31.62
2022-08-23T09:12:06.815Z,31.63
2022-08-23T09:14:49.676Z,31.63
2022-08-23T09:17:35.172Z,31.80
2022-08-23T09:20:13.681Z,32.09
2022-08-23T09:23:14.344Z,32.38
2022-08-23T09:26:07.755Z,32.70
2022-08-23T09:28:47.981Z,32.90
2022-08-23T09:31:39.294Z,32.98
2022-08-23T09:34:19.073Z,33.15
2022-08-23T09:36:52.383Z,33.28
2022-08-23T09:40:07.438Z,33.63
2022-08-23T09:42:42.280Z,33.76
2022-08-23T09:45:50.229Z,33.72
2022-08-23T09:48:58.884Z,33.86
2022-08-23T09:51:45.074Z,34.04
2022-08-23T09:54:44.235Z,34.12
2022-08-23T09:57:40.923Z,34.36
2022-08-23T10:00:47.088Z,34.32
2022-08-23T10:03:41.883Z,34.38
2022-08-23T10:06:24.550Z,34.41
2022-08-23T10:09:09.103Z,34.68
2022-08-23T10:15:57.279Z,34.54
2022-08-23T10:18:45.048Z,34.24
2022-08-23T10:21:39.025Z,33.94
2022-08-23T10:28:04.465Z,34.07
2022-08-23T10:34:18.788Z,34.16
2022-08-23T10:43:26.432Z,34.34
2022-08-23T10:46:00.543Z,34.74
2022-08-23T10:48:57.417Z,34.26
2022-08-23T10:51:51.814Z,34.28
2022-08-23T11:18:06.398Z,34.85
2022-08-23T11:47:48.900Z,34.92
2022-08-23T11:50:59.708Z,35.03
2022-08-23T11:54:03.227Z,35.09
2022-08-23T11:57:09.087Z,35.00
2022-08-23T12:00:28.633Z,34.97
2022-08-23T12:03:26.368Z,34.94
2022-08-23T12:05:57.214Z,34.76
2022-08-23T12:09:20.706Z,34.69
2022-08-23T12:12:02.540Z,34.55
2022-08-23T12:14:55.000Z,34.55
2022-08-23T12:17:46.591Z,34.61
2022-08-23T12:20:28.462Z,34.70
2022-08-23T12:23:43.943Z,34.82
2022-08-23T12:30:51.741Z,34.42
2022-08-23T12:33:39.742Z,34.44
2022-08-23T12:39:51.708Z,34.61
2022-08-23T12:45:34.299Z,34.75
2022-08-23T12:48:10.437Z,34.68
2022-08-23T12:50:50.288Z,34.80
2022-08-23T12:53:32.648Z,34.84
2022-08-23T12:56:11.745Z,34.88
2022-08-23T12:58:54.057Z,34.84
2022-08-23T13:01:37.471Z,34.79
2022-08-23T13:04:16.213Z,34.69
2022-08-23T13:07:08.659Z,34.75
2022-08-23T13:09:42.003Z,34.71
2022-08-23T13:12:13.785Z,34.72
2022-08-23T13:14:43.007Z,34.60
2022-08-23T13:17:38.103Z,34.78
2022-08-23T13:20:24.071Z,34.86
2022-08-23T13:23:44.094Z,34.73
2022-08-23T13:26:37.227Z,34.55
2022-08-23T13:29:24.342Z,34.41
2022-08-23T13:32:05.779Z,34.39
2022-08-23T13:35:01.935Z,34.30
2022-08-23T13:37:46.091Z,34.36
2022-08-23T13:40:25.028Z,34.44
2022-08-23T13:42:58.514Z,34.49
2022-08-23T13:45:39.077Z,34.47
2022-08-23T13:48:17.800Z,34.73
2022-08-23T13:50:55.435Z,34.74
2022-08-23T13:53:27.195Z,34.63
2022-08-23T13:56:24.640Z,34.48
2022-08-23T13:59:51.689Z,34.45
2022-08-23T14:02:26.414Z,34.40
2022-08-23T14:05:04.420Z,34.40
2022-08-23T14:07:32.771Z,34.29
2022-08-23T14:10:00.869Z,34.28
2022-08-23T14:12:45.434Z,34.23
2022-08-23T14:18:29.658Z,34.16
2022-08-23T14:20:57.739Z,34.11
2022-08-23T14:23:28.081Z,34.11
2022-08-23T14:26:00.027Z,34.11
2022-08-23T14:28:33.550Z,34.04
2022-08-23T14:31:18.537Z,34.05
2022-08-23T14:33:49.224Z,34.18
2022-08-23T14:36:20.131Z,34.07
2022-08-23T14:38:52.269Z,34.13
2022-08-23T14:41:22.784Z,34.08
2022-08-23T14:43:52.213Z,33.94
2022-08-23T14:46:26.133Z,33.98
2022-08-23T14:48:58.279Z,33.91
2022-08-23T14:51:33.072Z,33.97
2022-08-23T14:54:04.109Z,33.92
2022-08-23T15:02:25.742Z,33.63
2022-08-23T15:05:03.238Z,33.76
2022-08-23T15:07:36.977Z,33.68
2022-08-23T15:13:28.370Z,33.48
2022-08-23T15:15:57.044Z,33.39
2022-08-23T15:18:28.214Z,33.24
2022-08-23T15:20:56.515Z,33.18
2022-08-23T15:23:24.794Z,33.09
2022-08-23T15:25:56.779Z,33.17
2022-08-23T15:28:34.244Z,33.13
2022-08-23T15:33:57.295Z,33.00
2022-08-23T15:36:33.589Z,33.00
2022-08-23T15:42:25.871Z,32.79
2022-08-23T15:44:58.478Z,32.82
2022-08-23T15:47:33.024Z,32.72
2022-08-23T15:50:10.478Z,32.64
2022-08-23T15:54:15.495Z,32.63
2022-08-23T15:59:31.933Z,32.47
2022-08-23T16:02:07.654Z,32.46
2022-08-23T16:04:51.712Z,32.33
2022-08-23T16:07:25.946Z,32.19
2022-08-23T16:10:07.413Z,31.93
2022-08-23T16:12:48.953Z,31.74
2022-08-23T16:15:41.246Z,31.49
2022-08-23T16:18:16.478Z,31.28
2022-08-23T16:20:49.846Z,31.11
2022-08-23T16:23:31.854Z,30.92
2022-08-23T16:26:11.460Z,30.77
2022-08-23T16:28:53.154Z,30.63
2022-08-23T16:31:39.194Z,30.47
2022-08-23T16:34:19.257Z,30.35
2022-08-23T16:36:57.905Z,30.19
2022-08-23T16:39:40.520Z,30.05
2022-08-23T16:42:15.029Z,29.96
2022-08-23T16:45:25.736Z,29.86
2022-08-23T16:47:59.652Z,29.75
2022-08-23T16:50:39.909Z,29.67
2022-08-23T16:53:09.515Z,29.56
2022-08-23T16:55:40.068Z,29.46
2022-08-23T16:58:11.052Z,29.35
2022-08-23T17:03:32.653Z,29.12
2022-08-23T17:06:11.221Z,29.02
2022-08-23T17:08:40.688Z,28.92
2022-08-23T17:11:39.925Z,28.82
2022-08-23T17:14:28.954Z,28.69
2022-08-23T17:17:06.427Z,28.62
2022-08-23T17:19:37.981Z,28.49
2022-08-23T17:22:19.442Z,28.45
2022-08-23T17:24:49.907Z,28.37
2022-08-23T17:27:27.135Z,28.26
2022-08-23T17:29:59.736Z,28.17
2022-08-23T17:32:30.033Z,28.10
2022-08-23T17:34:59.015Z,28.00
2022-08-23T17:37:27.711Z,27.91
2022-08-23T17:39:55.689Z,27.84
2022-08-23T17:42:37.697Z,27.82
2022-08-23T17:45:10.720Z,27.73
2022-08-23T17:47:40.605Z,27.72
2022-08-23T17:50:10.453Z,27.69
2022-08-23T17:52:41.626Z,27.69
2022-08-23T17:55:10.720Z,27.65
2022-08-23T17:57:43.132Z,27.63
2022-08-23T18:00:13.513Z,27.60
2022-08-23T18:02:56.453Z,27.53
2022-08-23T18:36:27.908Z,26.82
2022-08-23T18:39:01.527Z,26.80
2022-08-23T18:41:30.606Z,26.75
2022-08-23T18:44:05.639Z,26.65
2022-08-23T18:49:34.350Z,26.48
2022-08-23T18:52:05.724Z,26.46
2022-08-23T18:54:46.350Z,26.41
2022-08-23T18:57:21.272Z,26.34
2022-08-23T18:59:53.683Z,26.33
2022-08-23T19:02:26.414Z,26.27
2022-08-23T19:04:56.236Z,26.20
2022-08-23T19:07:24.204Z,26.14
2022-08-23T19:09:55.677Z,26.07
2022-08-23T19:12:28.648Z,26.02
2022-08-23T19:15:01.869Z,25.96
2022-08-23T19:17:32.674Z,25.91
2022-08-23T19:20:33.448Z,25.83
2022-08-23T19:23:05.265Z,25.77
2022-08-23T19:25:46.237Z,25.75
2022-08-23T19:28:21.120Z,25.71
2022-08-23T19:34:33.863Z,25.61
2022-08-23T19:37:20.697Z,25.58
2022-08-23T19:39:52.637Z,25.53
2022-08-23T19:42:34.111Z,25.50
2022-08-23T19:45:02.938Z,25.47
2022-08-23T19:47:34.003Z,25.41
2022-08-23T19:50:14.268Z,25.38
2022-08-23T19:52:48.379Z,25.35
2022-08-23T19:55:17.023Z,25.25
2022-08-23T19:57:45.437Z,25.16
2022-08-23T20:00:19.775Z,25.07
2022-08-23T20:03:03.796Z,24.99
2022-08-23T20:05:37.984Z,24.94
2022-08-23T20:08:10.819Z,24.94
2022-08-23T20:10:44.422Z,24.93
2022-08-23T20:13:13.132Z,24.87
2022-08-23T20:15:47.956Z,24.78
2022-08-23T20:18:18.460Z,24.74
2022-08-23T20:20:46.657Z,24.69
2022-08-23T20:23:33.045Z,24.64
2022-08-23T20:26:01.203Z,24.58
2022-08-23T20:28:31.753Z,24.56
2022-08-23T20:31:26.411Z,24.63
2022-08-23T20:33:54.056Z,24.61
2022-08-23T20:36:29.394Z,24.69
2022-08-23T20:39:00.183Z,24.75
2022-08-23T20:41:29.912Z,24.56
2022-08-23T20:43:58.049Z,24.53
2022-08-23T20:46:26.430Z,24.53
2022-08-23T20:48:57.784Z,24.52
2022-08-23T20:51:27.228Z,24.52
2022-08-23T20:53:55.959Z,24.53
2022-08-23T20:56:25.269Z,24.52
2022-08-23T20:58:55.811Z,24.50
2022-08-23T21:01:23.847Z,24.50
2022-08-23T21:03:52.047Z,24.56
2022-08-23T21:06:22.715Z,24.58
2022-08-23T21:08:55.123Z,24.59
2022-08-23T21:11:26.322Z,24.61
2022-08-23T21:13:58.819Z,24.62
2022-08-23T21:16:26.631Z,24.64
2022-08-23T21:18:56.923Z,24.67
2022-08-23T21:21:33.347Z,24.72
2022-08-23T21:24:01.088Z,24.73
2022-08-23T21:26:32.380Z,24.72
2022-08-23T21:29:01.644Z,24.72
2022-08-23T21:31:29.347Z,24.74
2022-08-23T21:33:57.906Z,24.72
2022-08-23T21:36:27.478Z,24.73
2022-08-23T21:38:55.150Z,24.69
2022-08-23T21:41:37.367Z,24.62
2022-08-23T21:44:08.469Z,24.58
2022-08-23T21:46:37.394Z,24.58
2022-08-23T21:49:12.205Z,24.59
2022-08-23T21:51:42.504Z,24.59
2022-08-23T21:54:11.725Z,24.57
2022-08-23T21:56:41.948Z,24.55
2022-08-23T21:59:15.324Z,24.53
2022-08-23T22:01:51.516Z,24.53
2022-08-23T22:04:19.057Z,24.55
2022-08-23T22:06:48.258Z,24.53
2022-08-23T22:09:19.053Z,24.50
2022-08-23T22:11:55.757Z,24.44
2022-08-23T22:14:31.412Z,24.41
2022-08-23T22:17:02.727Z,24.37
2022-08-23T22:19:37.148Z,24.33
2022-08-23T22:22:11.200Z,24.29
2022-08-23T22:24:48.463Z,24.28
2022-08-23T22:27:17.455Z,24.24
2022-08-23T22:29:46.541Z,24.25
2022-08-23T22:32:14.347Z,24.27
2022-08-23T22:34:41.859Z,24.27
2022-08-23T22:37:09.600Z,24.25
2022-08-23T22:39:44.737Z,24.21
2022-08-23T22:42:13.975Z,24.14
2022-08-23T22:44:41.631Z,24.13
2022-08-23T22:47:09.261Z,24.09
2022-08-23T22:49:36.682Z,24.06
2022-08-23T22:52:07.777Z,24.05
2022-08-23T22:54:35.717Z,24.03
2022-08-23T22:57:05.091Z,24.08
2022-08-23T22:59:33.306Z,24.10
2022-08-23T23:02:03.639Z,24.10
2022-08-23T23:04:32.573Z,24.13
2022-08-23T23:07:01.882Z,24.32
2022-08-23T23:09:29.693Z,24.38
2022-08-23T23:11:57.204Z,24.37
2022-08-23T23:14:25.166Z,24.36
2022-08-23T23:16:54.490Z,24.30
2022-08-23T23:19:40.724Z,24.21
2022-08-23T23:22:08.968Z,24.18
2022-08-23T23:24:38.945Z,24.19
2022-08-23T23:27:09.006Z,24.17
2022-08-23T23:29:38.775Z,24.17
2022-08-23T23:32:06.491Z,24.10
2022-08-23T23:34:34.756Z,24.05
2022-08-23T23:37:04.744Z,24.00
2022-08-23T23:39:32.348Z,24.04
2022-08-23T23:41:59.763Z,24.03
2022-08-23T23:44:31.061Z,24.04
2022-08-23T23:47:01.542Z,24.01
2022-08-23T23:49:31.975Z,24.02
2022-08-23T23:52:04.040Z,24.04
2022-08-23T23:54:33.927Z,24.01
2022-08-23T23:57:02.433Z,23.98
2022-08-23T23:59:30.126Z,23.92
