createdAt,value
2019-05-20T00:01:58.001Z,100800.78
2019-05-20T00:04:26.614Z,100802.08
2019-05-20T00:06:55.197Z,100800.00
2019-05-20T00:09:23.764Z,100799.12
2019-05-20T00:11:53.773Z,100799.78
2019-05-20T00:14:22.460Z,100796.67
2019-05-20T00:16:51.211Z,100801.96
2019-05-20T00:19:19.702Z,100803.97
2019-05-20T00:21:48.202Z,100806.37
2019-05-20T00:24:16.688Z,100793.55
2019-05-20T00:26:45.165Z,100800.23
2019-05-20T00:29:13.680Z,100797.08
2019-05-20T00:31:42.186Z,100800.05
2019-05-20T00:34:10.703Z,100798.21
2019-05-20T00:36:39.288Z,100808.77
2019-05-20T00:39:15.311Z,100809.14
2019-05-20T00:41:43.928Z,100811.77
2019-05-20T00:44:12.474Z,100810.20
2019-05-20T00:46:41.049Z,100799.39
2019-05-20T00:49:09.643Z,100803.91
2019-05-20T00:51:38.128Z,100799.17
2019-05-20T00:54:06.621Z,100801.59
2019-05-20T00:56:35.816Z,100798.02
2019-05-20T00:59:04.540Z,100789.77
2019-05-20T01:01:33.077Z,100785.09
2019-05-20T01:04:01.640Z,100786.79
2019-05-20T01:06:30.203Z,100789.44
2019-05-20T01:08:58.764Z,100790.81
2019-05-20T01:11:27.322Z,100785.02
2019-05-20T01:13:55.882Z,100788.77
2019-05-20T01:16:24.415Z,100783.63
2019-05-20T01:18:52.988Z,100781.17
2019-05-20T01:21:21.533Z,100780.72
2019-05-20T01:23:50.021Z,100779.95
2019-05-20T01:26:18.522Z,100777.33
2019-05-20T01:28:47.107Z,100772.82
2019-05-20T01:31:15.593Z,100770.19
2019-05-20T01:33:44.097Z,100766.84
2019-05-20T01:36:12.598Z,100770.28
2019-05-20T01:38:41.141Z,100775.77
2019-05-20T01:41:09.648Z,100773.33
2019-05-20T01:43:38.121Z,100769.94
2019-05-20T01:46:06.653Z,100769.74
2019-05-20T01:48:35.189Z,100773.88
2019-05-20T01:51:03.892Z,100777.83
2019-05-20T01:53:32.439Z,100781.31
2019-05-20T01:56:01.012Z,100777.09
2019-05-20T01:58:29.563Z,100781.80
2019-05-20T02:00:58.088Z,100788.73
2019-05-20T02:03:31.709Z,100784.34
2019-05-20T02:05:57.095Z,100781.05
2019-05-20T02:08:25.669Z,100781.70
2019-05-20T02:10:56.589Z,100784.95
2019-05-20T02:13:26.040Z,100784.48
2019-05-20T02:16:04.706Z,100783.46
2019-05-20T02:18:33.254Z,100786.92
2019-05-20T02:21:01.953Z,100785.83
2019-05-20T02:23:30.549Z,100785.42
2019-05-20T02:25:59.197Z,100789.33
2019-05-20T02:28:27.698Z,100791.94
2019-05-20T02:30:57.182Z,100792.06
2019-05-20T02:33:25.796Z,100799.34
2019-05-20T02:35:54.312Z,100795.94
2019-05-20T02:38:22.866Z,100796.16
2019-05-20T02:40:51.416Z,100799.91
2019-05-20T02:43:19.975Z,100800.66
2019-05-20T02:45:48.507Z,100799.92
2019-05-20T02:48:17.088Z,100803.05
2019-05-20T02:50:45.595Z,100804.19
2019-05-20T02:53:14.076Z,100805.81
2019-05-20T02:55:42.863Z,100804.41
2019-05-20T02:58:11.371Z,100804.28
2019-05-20T03:00:39.917Z,100797.33
2019-05-20T03:03:08.487Z,100793.28
2019-05-20T03:05:37.056Z,100793.22
2019-05-20T03:08:05.617Z,100797.25
2019-05-20T03:10:34.229Z,100796.32
2019-05-20T03:13:02.772Z,100799.52
2019-05-20T03:15:31.301Z,100799.91
2019-05-20T03:17:59.871Z,100801.37
2019-05-20T03:20:28.429Z,100802.06
2019-05-20T03:22:56.973Z,100801.38
2019-05-20T03:25:25.475Z,100800.77
2019-05-20T03:27:54.025Z,100803.05
2019-05-20T03:30:22.637Z,100806.00
2019-05-20T03:32:51.153Z,100804.56
2019-05-20T03:35:19.698Z,100810.52
2019-05-20T03:37:48.366Z,100812.44
2019-05-20T03:40:16.893Z,100811.09
2019-05-20T03:42:45.461Z,100812.19
2019-05-20T03:45:14.113Z,100814.34
2019-05-20T03:47:42.582Z,100811.67
2019-05-20T03:50:11.374Z,100815.81
2019-05-20T03:52:39.917Z,100822.35
2019-05-20T03:55:08.593Z,100821.38
2019-05-20T03:57:37.166Z,100818.05
2019-05-20T04:00:06.267Z,100815.89
2019-05-20T04:02:34.781Z,100819.06
2019-05-20T04:05:03.573Z,100816.91
2019-05-20T04:07:32.272Z,100810.95
2019-05-20T04:10:00.818Z,100808.54
2019-05-20T04:12:29.371Z,100815.16
2019-05-20T04:14:57.988Z,100813.22
2019-05-20T04:17:26.622Z,100811.35
2019-05-20T04:19:55.266Z,100812.40
2019-05-20T04:22:23.756Z,100814.91
2019-05-20T04:24:52.325Z,100815.20
2019-05-20T04:27:20.876Z,100823.53
2019-05-20T04:29:49.448Z,100822.44
2019-05-20T04:32:18.078Z,100829.42
2019-05-20T04:34:46.602Z,100823.82
2019-05-20T04:37:15.087Z,100830.12
2019-05-20T04:39:43.615Z,100830.28
2019-05-20T04:42:12.121Z,100823.53
2019-05-20T04:44:40.603Z,100826.70
2019-05-20T04:47:09.211Z,100824.52
2019-05-20T04:49:37.775Z,100826.95
2019-05-20T04:52:06.356Z,100830.13
2019-05-20T04:54:34.864Z,100831.94
2019-05-20T05:10:57.129Z,100844.16
2019-05-20T05:16:09.832Z,100835.72
2019-05-20T05:26:58.815Z,100849.73
2019-05-20T05:37:42.051Z,100845.11
2019-05-20T05:40:11.220Z,100850.64
2019-05-20T05:45:17.600Z,100856.61
2019-05-20T05:47:49.525Z,100854.21
2019-05-20T05:53:25.782Z,100848.97
2019-05-20T05:55:54.440Z,100849.78
2019-05-20T05:58:45.955Z,100854.78
2019-05-20T06:01:34.009Z,100855.23
2019-05-20T06:04:02.755Z,100855.52
2019-05-20T06:09:21.086Z,100861.61
2019-05-20T06:11:57.660Z,100861.81
2019-05-20T06:20:49.081Z,100874.52
2019-05-20T06:23:18.126Z,100879.37
2019-05-20T06:25:52.930Z,100881.72
2019-05-20T06:28:24.883Z,100884.56
2019-05-20T06:45:50.350Z,100888.22
2019-05-20T07:05:20.836Z,100880.08
2019-05-20T07:07:49.598Z,100881.09
2019-05-20T07:10:18.187Z,100884.31
2019-05-20T07:12:46.765Z,100883.55
2019-05-20T07:30:25.888Z,100883.83
2019-05-20T07:36:12.986Z,100885.94
2019-05-20T07:56:58.058Z,100885.22
2019-05-20T08:14:48.940Z,100893.58
2019-05-20T08:17:29.177Z,100890.14
2019-05-20T08:22:52.383Z,100899.94
2019-05-20T08:37:45.479Z,100917.67
2019-05-20T09:06:45.894Z,100931.73
2019-05-20T09:09:14.868Z,100933.37
2019-05-20T09:11:48.103Z,100938.02
2019-05-20T10:56:13.998Z,100988.11
2019-05-20T10:58:42.703Z,100989.84
2019-05-20T11:01:11.288Z,100991.27
2019-05-20T11:03:39.804Z,100999.05
2019-05-20T11:06:08.391Z,100998.09
2019-05-20T11:08:39.729Z,101001.13
2019-05-20T11:11:13.203Z,101000.77
2019-05-20T11:34:09.380Z,101000.69
2019-05-20T12:08:02.858Z,101031.03
2019-05-20T12:22:01.211Z,101020.53
2019-05-20T12:33:30.229Z,101018.58
2019-05-20T12:53:32.413Z,101018.11
2019-05-20T12:56:01.075Z,101025.35
2019-05-20T13:15:01.723Z,101019.04
2019-05-20T13:17:49.497Z,101023.45
2019-05-20T13:20:07.202Z,101021.20
2019-05-20T13:22:42.560Z,101010.10
2019-05-20T13:25:22.389Z,101016.02
2019-05-20T13:27:38.324Z,101009.47
2019-05-20T13:30:07.731Z,101012.63
2019-05-20T13:32:36.348Z,101011.75
2019-05-20T13:35:06.248Z,101010.01
2019-05-20T13:37:34.863Z,101014.70
2019-05-20T13:40:04.856Z,101017.80
2019-05-20T13:42:33.779Z,101017.73
2019-05-20T13:45:02.302Z,101015.27
2019-05-20T13:47:31.732Z,101015.50
2019-05-20T13:50:00.649Z,101014.91
2019-05-20T13:52:29.232Z,101020.20
2019-05-20T13:54:57.801Z,101021.93
2019-05-20T13:57:26.393Z,101023.04
2019-05-20T13:59:55.061Z,101021.18
2019-05-20T14:02:23.628Z,101025.33
2019-05-20T14:04:52.223Z,101023.83
2019-05-20T14:07:20.719Z,101024.38
2019-05-20T14:09:49.340Z,101023.33
2019-05-20T14:12:17.937Z,101025.75
2019-05-20T14:14:46.456Z,101027.74
2019-05-20T14:17:15.044Z,101028.55
2019-05-20T14:19:43.628Z,101024.92
2019-05-20T14:22:12.273Z,101032.11
2019-05-20T14:24:40.902Z,101032.56
2019-05-20T14:27:09.477Z,101037.08
2019-05-20T14:29:37.990Z,101041.42
2019-05-20T14:32:06.583Z,101041.55
2019-05-20T14:34:35.149Z,101041.87
2019-05-20T14:37:03.734Z,101044.47
2019-05-20T14:39:32.248Z,101051.07
2019-05-20T14:42:00.773Z,101052.77
2019-05-20T14:44:29.321Z,101051.24
2019-05-20T14:46:57.852Z,101048.84
2019-05-20T14:49:26.449Z,101056.37
2019-05-20T14:51:55.053Z,101048.05
2019-05-20T14:54:23.586Z,101051.78
2019-05-20T14:56:52.147Z,101050.97
2019-05-20T14:59:20.755Z,101050.23
2019-05-20T15:01:49.301Z,101048.95
2019-05-20T15:04:18.216Z,101040.95
2019-05-20T15:06:46.797Z,101041.38
2019-05-20T15:09:15.394Z,101043.37
2019-05-20T15:11:44.000Z,101049.97
2019-05-20T15:14:12.679Z,101047.59
2019-05-20T15:16:41.216Z,101053.31
2019-05-20T15:19:09.832Z,101046.28
2019-05-20T15:21:38.495Z,101051.41
2019-05-20T15:24:07.119Z,101045.93
2019-05-20T15:26:35.703Z,101050.97
2019-05-20T15:29:04.841Z,101055.86
2019-05-20T15:31:33.746Z,101056.17
2019-05-20T15:34:02.359Z,101062.55
2019-05-20T15:36:30.931Z,101061.06
2019-05-20T15:38:59.511Z,101065.98
2019-05-20T15:41:28.127Z,101061.42
2019-05-20T15:43:56.751Z,101056.15
2019-05-20T15:46:25.300Z,101064.37
2019-05-20T15:48:53.840Z,101066.34
2019-05-20T15:51:22.394Z,101063.45
2019-05-20T15:53:50.917Z,101062.03
2019-05-20T15:56:19.433Z,101071.56
2019-05-20T15:58:48.035Z,101068.17
2019-05-20T16:01:16.652Z,101066.40
2019-05-20T16:03:45.279Z,101056.33
2019-05-20T16:06:13.892Z,101058.41
2019-05-20T16:08:42.469Z,101055.70
2019-05-20T16:11:10.995Z,101059.67
2019-05-20T16:13:39.580Z,101064.86
2019-05-20T16:16:08.105Z,101067.91
2019-05-20T16:18:36.686Z,101067.11
2019-05-20T16:21:07.003Z,101067.77
2019-05-20T16:23:35.560Z,101071.30
2019-05-20T16:26:04.142Z,101076.68
2019-05-20T16:28:32.694Z,101075.42
2019-05-20T16:31:01.205Z,101083.18
2019-05-20T16:33:29.812Z,101077.45
2019-05-20T16:35:58.451Z,101078.86
2019-05-20T16:38:27.033Z,101071.84
2019-05-20T16:40:55.711Z,101070.67
2019-05-20T16:43:24.273Z,101071.72
2019-05-20T16:45:52.778Z,101076.38
2019-05-20T16:48:21.335Z,101070.20
2019-05-20T16:50:49.873Z,101068.97
2019-05-20T16:53:18.468Z,101069.45
2019-05-20T16:55:47.123Z,101073.08
2019-05-20T16:58:15.733Z,101068.14
2019-05-20T17:00:44.452Z,101069.88
2019-05-20T17:03:12.961Z,101065.06
2019-05-20T17:05:41.566Z,101072.03
2019-05-20T17:08:10.097Z,101070.02
2019-05-20T17:10:38.671Z,101070.07
2019-05-20T17:13:07.224Z,101068.84
2019-05-20T17:15:35.847Z,101066.52
2019-05-20T17:18:04.413Z,101066.29
2019-05-20T17:20:33.044Z,101065.38
2019-05-20T17:23:01.642Z,101058.05
2019-05-20T17:25:30.272Z,101068.95
2019-05-20T17:27:58.805Z,101064.64
2019-05-20T17:30:27.285Z,101061.50
2019-05-20T17:32:55.810Z,101056.02
2019-05-20T17:35:24.345Z,101059.44
2019-05-20T17:37:55.316Z,101059.16
2019-05-20T17:40:23.391Z,101056.98
2019-05-20T17:42:51.989Z,101052.58
2019-05-20T17:45:20.859Z,101050.48
2019-05-20T17:47:49.432Z,101057.04
2019-05-20T17:50:18.017Z,101056.52
2019-05-20T17:52:46.551Z,101051.80
2019-05-20T17:55:15.335Z,101057.72
2019-05-20T17:57:43.925Z,101053.94
2019-05-20T18:00:14.158Z,101059.44
2019-05-20T18:02:42.789Z,101056.52
2019-05-20T18:05:14.684Z,101062.70
2019-05-20T18:07:41.781Z,101061.33
2019-05-20T18:10:11.040Z,101066.72
2019-05-20T18:12:39.677Z,101067.05
2019-05-20T18:15:08.502Z,101064.45
2019-05-20T18:17:38.079Z,101071.28
2019-05-20T18:20:06.658Z,101075.77
2019-05-20T18:22:35.448Z,101075.08
2019-05-20T18:25:05.352Z,101075.72
2019-05-20T18:27:33.984Z,101081.39
2019-05-20T18:30:02.559Z,101088.33
2019-05-20T18:32:31.091Z,101097.41
2019-05-20T18:34:59.757Z,101108.42
2019-05-20T18:37:28.288Z,101106.11
2019-05-20T18:40:11.139Z,101120.55
2019-05-20T18:42:27.084Z,101126.61
2019-05-20T18:44:55.699Z,101132.14
2019-05-20T18:47:24.205Z,101138.63
2019-05-20T18:49:52.816Z,101146.12
2019-05-20T18:52:21.349Z,101146.98
2019-05-20T18:54:49.916Z,101151.33
2019-05-20T18:57:18.546Z,101152.23
2019-05-20T18:59:47.075Z,101156.94
2019-05-20T19:02:15.732Z,101156.36
2019-05-20T19:04:44.336Z,101165.39
2019-05-20T19:07:12.899Z,101164.66
2019-05-20T19:09:41.497Z,101155.05
2019-05-20T19:12:10.516Z,101156.57
2019-05-20T19:14:39.079Z,101154.60
2019-05-20T19:17:07.663Z,101159.30
2019-05-20T19:19:36.285Z,101151.57
2019-05-20T19:22:04.821Z,101155.95
2019-05-20T19:24:33.353Z,101152.91
2019-05-20T19:27:01.935Z,101153.69
2019-05-20T19:29:30.542Z,101158.73
2019-05-20T19:32:01.815Z,101162.60
2019-05-20T19:34:29.310Z,101165.13
2019-05-20T19:36:57.899Z,101165.27
2019-05-20T19:39:26.452Z,101170.89
2019-05-20T19:41:54.958Z,101172.37
2019-05-20T19:44:23.575Z,101163.34
2019-05-20T19:46:52.161Z,101165.92
2019-05-20T19:49:20.781Z,101176.36
2019-05-20T19:51:49.363Z,101182.30
2019-05-20T19:54:17.887Z,101180.38
2019-05-20T19:56:46.454Z,101188.90
2019-05-20T19:59:14.972Z,101187.27
2019-05-20T20:01:43.567Z,101196.30
2019-05-20T20:04:12.117Z,101196.88
2019-05-20T20:06:40.812Z,101203.26
2019-05-20T20:09:09.503Z,101209.87
2019-05-20T20:11:38.431Z,101207.02
2019-05-20T20:14:06.972Z,101206.53
2019-05-20T20:16:35.463Z,101206.94
2019-05-20T20:19:04.100Z,101207.28
2019-05-20T20:21:32.672Z,101208.33
2019-05-20T20:24:01.247Z,101212.63
2019-05-20T20:26:29.833Z,101210.20
2019-05-20T20:28:58.337Z,101216.39
2019-05-20T20:31:26.929Z,101217.16
2019-05-20T20:33:55.572Z,101214.47
2019-05-20T20:36:24.485Z,101212.80
2019-05-20T20:38:52.975Z,101216.69
2019-05-20T20:41:21.702Z,101223.31
2019-05-20T20:43:50.377Z,101221.13
2019-05-20T20:46:19.060Z,101225.06
2019-05-20T20:48:47.554Z,101229.55
2019-05-20T20:51:16.060Z,101234.19
2019-05-20T20:53:44.793Z,101232.00
2019-05-20T20:56:24.753Z,101234.84
2019-05-20T20:58:43.590Z,101230.13
2019-05-20T21:01:12.167Z,101239.79
2019-05-20T21:03:40.731Z,101240.39
2019-05-20T21:06:09.306Z,101239.45
2019-05-20T21:08:37.886Z,101244.59
2019-05-20T21:11:25.684Z,101240.98
2019-05-20T21:13:54.261Z,101244.41
2019-05-20T21:16:22.914Z,101245.23
2019-05-20T21:18:51.448Z,101237.19
2019-05-20T21:21:19.961Z,101236.36
2019-05-20T21:23:48.478Z,101240.16
2019-05-20T21:26:17.244Z,101234.69
2019-05-20T21:28:48.953Z,101240.97
2019-05-20T21:31:16.143Z,101240.76
2019-05-20T21:33:44.801Z,101244.64
2019-05-20T21:36:13.629Z,101253.83
2019-05-20T21:38:42.250Z,101250.11
2019-05-20T21:41:10.828Z,101251.38
2019-05-20T21:43:39.368Z,101249.66
2019-05-20T21:46:07.951Z,101255.91
2019-05-20T21:48:36.513Z,101256.17
2019-05-20T21:51:05.013Z,101256.50
2019-05-20T21:53:33.590Z,101253.17
2019-05-20T21:56:02.224Z,101255.75
2019-05-20T21:58:31.171Z,101265.55
2019-05-20T22:00:59.752Z,101262.69
2019-05-20T22:03:28.297Z,101259.98
2019-05-20T22:05:56.952Z,101261.48
2019-05-20T22:08:25.435Z,101263.56
2019-05-20T22:10:53.916Z,101267.62
2019-05-20T22:13:22.458Z,101263.98
2019-05-20T22:15:51.045Z,101263.23
2019-05-20T22:18:19.615Z,101259.35
2019-05-20T22:20:48.093Z,101254.95
2019-05-20T22:23:23.907Z,101253.34
2019-05-20T22:25:52.863Z,101253.94
2019-05-20T22:28:21.451Z,101255.19
2019-05-20T22:30:50.010Z,101250.22
2019-05-20T22:33:18.542Z,101243.95
2019-05-20T22:35:47.103Z,101245.81
2019-05-20T22:38:15.693Z,101240.85
2019-05-20T22:40:44.519Z,101244.64
2019-05-20T22:43:13.227Z,101239.70
2019-05-20T22:45:41.916Z,101228.71
2019-05-20T22:48:10.450Z,101228.48
2019-05-20T22:50:39.056Z,101231.91
2019-05-20T22:53:07.601Z,101237.17
2019-05-20T22:55:36.088Z,101240.79
2019-05-20T22:58:04.727Z,101235.70
2019-05-20T23:00:33.212Z,101243.15
2019-05-20T23:03:01.717Z,101239.75
2019-05-20T23:05:30.284Z,101239.25
2019-05-20T23:07:58.757Z,101237.39
2019-05-20T23:10:27.261Z,101243.07
2019-05-20T23:12:55.847Z,101242.31
2019-05-20T23:15:24.565Z,101241.66
2019-05-20T23:17:53.053Z,101242.72
2019-05-20T23:20:21.599Z,101242.16
2019-05-20T23:22:50.232Z,101246.09
2019-05-20T23:25:18.735Z,101248.75
2019-05-20T23:27:47.440Z,101249.60
2019-05-20T23:30:16.118Z,101250.22
2019-05-20T23:32:44.697Z,101248.38
2019-05-20T23:35:13.240Z,101246.48
2019-05-20T23:37:41.797Z,101250.40
2019-05-20T23:40:10.397Z,101246.03
2019-05-20T23:42:38.876Z,101249.72
2019-05-20T23:45:07.533Z,101247.63
2019-05-20T23:47:36.113Z,101247.00
2019-05-20T23:50:05.561Z,101244.83
2019-05-20T23:52:34.253Z,101239.38
2019-05-20T23:55:02.725Z,101232.54
2019-05-20T23:57:31.321Z,101233.97
2019-05-20T23:59:59.894Z,101237.92
